siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601922,00018,21660192200018,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216601922,00026,21660192200026,O,1998-01-01,NN,,,2008-01-04T18:39:39,false,3,HOTEL DE VILLE,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216601922,00034,21660192200034,O,1998-01-01,NN,,,2007-09-21T11:45:51,false,3,HOTEL DE VILLE,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2005-07-04,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,,,0,,,,,,
266601822,00015,26660182200015,O,1995-12-25,,,,,true,1,,,,,MAIRIE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602226,00018,26660222600018,O,1995-12-25,,,,2010-06-26T03:14:14,true,2,,,,,MAIRIE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323054296,00013,32305429600013,O,1900-01-01,,,,2020-01-22T07:53:58,false,2,,,,RTE,NATIONALE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380064048,00016,38006404800016,O,1989-05-01,NN,,,2008-01-04T21:37:12,true,4,,,,,MAS LA CASSAGNE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.150763,42.512196,0.93,street,Mas la Cassagne 66210 Sauto,66192_ax6h5d,G,MAS LA CASSAGNE,
385133244,00017,38513324400017,O,1900-01-01,NN,,,2011-04-28T00:51:31,false,3,,,,,HAMEAU DE LA CASSAGNE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.7Z,NAF1993,N,1.7400459,42.783958,0.74,poi.stream,Ruisseau de la Cassagne Axiat,https://osm.org/way/348708138,G,,
387471980,00020,38747198000020,O,2004-06-01,,,,2007-07-24T09:26:39,false,3,,,,CHE,DE LA GUARDIA,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,52.6E,NAFRev1,N,2.152084,42.512466,0.43,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
391382801,00036,39138280100036,O,1900-01-01,NN,,,2011-04-28T00:55:54,false,3,,,,,RN 116,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.4J,NAF1993,N,2.5590698,42.6463926,0.88,poi.platform,Rodès : RN 116 (Plateforme) Rodès,https://osm.org/node/3073651230,G,,
391390242,00017,39139024200017,O,1993-03-08,NN,,,,true,4,,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
392261111,00018,39226111100018,O,1993-08-10,,,,2008-01-05T00:02:58,true,4,,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
400559282,00019,40055928200019,O,1995-03-31,NN,,,2008-01-05T20:15:51,true,3,,,,,CAMI NOU,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402405112,00010,40240511200010,O,1995-07-01,NN,,,2008-01-04T20:03:35,true,3,,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411562721,00026,41156272100026,O,2001-01-01,NN,,,2006-12-15T01:05:48,false,3,RN 116,,,,FETGES,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,92.6C,NAFRev1,N,2.129683,42.509666,0.93,street,Fetges 66210 Sauto,66192_8kblnn,G,FETGES,
411562721,00034,41156272100034,O,2006-09-21,,,4332AA,2018-04-16T13:21:42,true,2,,,,RTE,NATIONALE 116,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
411583313,00027,41158331300027,O,2002-01-01,NN,,,2010-04-18T07:29:53,true,5,,,,,CAMI NOU,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
421732884,00059,42173288400059,O,2019-11-15,,,2599BA,2021-02-23T11:43:08,true,1,,,,RUE,DE LA GARE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,EMILY LABADENS,25.50A,NAFRev2,N,2.152084,42.512466,0.93,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
429629314,00023,42962931400023,O,2003-12-19,NN,,,2008-01-05T20:51:46,true,3,,,,,LE VILLAGE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430079624,00010,43007962400010,O,2000-04-08,,,,,true,1,,,,,FETGES,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.4B,NAF1993,N,2.129683,42.509666,0.93,street,Fetges 66210 Sauto,66192_8kblnn,G,FETGES,
431742832,00022,43174283200022,O,2003-01-01,NN,,,2008-04-25T00:30:18,false,10,,,,RUE,CARRER DE BAIX,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
437698574,00021,43769857400021,O,2005-02-21,,,,2008-01-09T05:22:14,true,3,,,,RTE,DE FETGES,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,2.12925,42.510727,0.65,street,Chemin de l'Ecole Fetges 66210 Sauto,66192_0420,G,CHEMIN DE L ECOLE FETGES,
442826517,00017,44282651700017,O,2002-07-15,NN,,,2008-04-25T00:32:41,false,3,,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
449145978,00036,44914597800036,O,2019-04-30,,,4399DC,2021-02-23T13:31:13,true,1,,1,,RUE,DE LA GARE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,93.19Z,NAFRev2,N,2.152084,42.512466,0.83,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
481849065,00018,48184906500018,O,2005-04-11,,,4399CZ,2015-03-17T01:23:42,true,2,,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
483282414,00018,48328241400018,O,2005-07-11,NN,,,2016-03-17T09:48:07,false,6,,,,RUE,DE LA GARE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,2.152084,42.512466,0.93,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
485199889,00018,48519988900018,O,2005-11-16,,,,2006-11-25T20:35:55,false,2,FETGES,,,RTE,DE SAUTO,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,2.152084,42.512466,0.71,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
489646844,00014,48964684400014,O,2006-04-18,,,,2014-07-10T00:28:56,true,3,,,,RUE,DE LA GARE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.32A,NAFRev2,N,2.152084,42.512466,0.93,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
498832369,00017,49883236900017,O,2007-05-24,,,,2020-11-03T03:45:21,false,3,FETGES,,,RUE,DE LA RAMPE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,1.7010178,49.0649255,0.9,poi.track,Rue de la Rampe (Chemin) Vétheuil,https://osm.org/way/218812869,G,,
509882593,00015,50988259300015,O,2003-08-29,,,,2012-07-10T15:05:54,true,2,MAIRIE DESAUTO,,,,,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,94.99Z,NAFRev2,N,2.129005,42.511085,0.44,locality,Carriera Del Mitg 66210 Sauto,66192_0670,D,CARRIERA DEL MITG,
511300741,00010,51130074100010,O,2009-03-23,,,,2012-11-10T00:39:31,true,2,,,,RUE,MAS LA CASSAGNE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,86.90F,NAFRev2,N,2.150763,42.512196,0.77,street,Mas la Cassagne 66210 Sauto,66192_ax6h5d,G,MAS LA CASSAGNE,
511748089,00014,51174808900014,O,1973-07-27,,,,2009-04-09T16:42:31,true,1,,,,,MAIRIE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,1973-07-27,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511943821,00013,51194382100013,O,2009-05-15,,,,2016-04-22T13:24:05,false,2,,,,RUE,DE LA GARE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99B,NAFRev2,N,2.152084,42.512466,0.93,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
518298583,00031,51829858300031,O,2013-05-27,,,,2016-10-04T08:27:40,false,2,APPARTEMENT COMMUNAL DE LA MAIRIE,,,RUE,DE LA CREUETA,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.51Z,NAFRev2,N,2.152084,42.512466,0.53,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
522418987,00015,52241898700015,O,2010-05-10,,,,2012-11-10T02:09:16,true,2,,,,RUE,ANCIENNE ECOLE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,86.90F,NAFRev2,N,3.9571196,48.0791746,0.85,poi,Rue de l'Ancienne École (Pont) Montigny-les-Monts,https://osm.org/way/463618626,G,,
524152543,00012,52415254300012,O,2010-07-20,,,,2012-11-07T05:30:19,true,2,,,,,CARRER DEL MITG,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,2.129005,42.511085,0.71,locality,Carriera Del Mitg 66210 Sauto,66192_0670,G,CARRIERA DEL MITG,
524177037,00024,52417703700024,O,2011-10-01,,,,2014-03-16T04:24:51,true,2,FETGES,,,CAR,DEL MITG,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,46.73A,NAFRev2,N,2.129005,42.511085,0.78,locality,Carriera Del Mitg 66210 Sauto,66192_0670,G,CARRIERA DEL MITG,
552049447,52502,55204944752502,O,1986-06-23,NN,,,2014-06-14T09:22:35,false,6,,,,LD,EMPRISE SNCF,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT    DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
552139388,00185,55213938800185,O,1991-12-31,12,2018,,2020-08-25T10:51:11,false,5,DE LA CASSAGNE,,,,CTRE HYDROELECTRIQUE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,0.0026079,42.8754665,0.8,poi.industrial,Centrale hydroélectrique d'Esterre (Zone industrielle) Esterre,https://osm.org/way/200850913,G,,
750456410,00018,75045641000018,O,2012-03-12,,,,2013-01-11T19:38:58,true,2,ANCIENNE ECOLE DE FETGES,,,RUE,DE L'ECOLE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2012-12-31,F,PLOMBERIE MUNOZ,,,,43.22A,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
750915928,00030,75091592800030,O,2020-11-20,,,3299ZG,2021-02-23T16:06:03,true,1,RN 116,,,HAM,DE FETGES,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2020-11-20,A,FAMILY'S AND WOOD,,,,32.99Z,NAFRev2,N,2.12925,42.510727,0.9,street,Chemin de l'Ecole Fetges 66210 Sauto,66192_0420,G,CHEMIN DE L ECOLE FETGES,
776207755,00013,77620775500013,O,,NN,,,,true,1,,,,LD,FETGES,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.129683,42.509666,0.93,street,Fetges 66210 Sauto,66192_8kblnn,G,FETGES,
776207763,00017,77620776300017,O,,,,,,true,1,,,,LD,FETGES,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.129683,42.509666,0.93,street,Fetges 66210 Sauto,66192_8kblnn,G,FETGES,
801010380,00021,80101038000021,O,2017-02-01,,,,2021-02-23T17:15:51,true,1,,,,,SERRAT DEL PLA DE L'OUS,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,85.51Z,NAFRev2,N,2.126906,42.512221,0.81,street,Sarrat Del Pla de l'Ous 66210 Sauto,66192_b066,G,SARRAT DEL PLA DE L OUS,
804948453,00019,80494845300019,O,2014-09-15,,,,2020-06-08T13:29:59,false,2,MAS LA CASSAGNE,,,CHE,LA CASSAGNE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,96.04Z,NAFRev2,N,1.7728864,43.8291552,0.85,poi.track,Chemin de la Cassagne Loupiac,https://osm.org/way/95193441,G,,
808968770,00012,80896877000012,O,2015-01-07,,,,2015-01-15T19:36:50,true,1,RN 116,,,HAM,DE FETGES,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,43.32A,NAFRev2,N,2.12925,42.510727,0.9,street,Chemin de l'Ecole Fetges 66210 Sauto,66192_0420,G,CHEMIN DE L ECOLE FETGES,
814933941,00019,81493394100019,O,2015-11-20,,,,2015-12-21T09:48:12,true,1,HAMEAU DE FETGES,,,,CARRER DE DALT,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,45.20A,NAFRev2,N,2.5334896,42.6251068,0.89,poi.footway,Carrer de Dalt (Chemin piéton) Rigarda,https://osm.org/way/30759145,G,,
842256638,00011,84225663800011,O,2018-09-15,,,,2019-05-08T08:40:50,true,2,LE VILLAGE,,,,FETGES,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,70.22Z,NAFRev2,N,2.129683,42.509666,0.93,street,Fetges 66210 Sauto,66192_8kblnn,G,FETGES,
877512277,00014,87751227700014,O,2019-09-01,,,2341ZZ,2021-06-24T19:34:01,true,1,,,,RUE,DE LA GARE,66210,SAUTO,,,66192,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.59B,NAFRev2,N,2.152084,42.512466,0.93,locality,Rue de la Gare 66210 Sauto,66192_0262,G,RUE DE LA GARE,
