siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005729,00011,21500572900011,O,1983-03-01,01,2018,,2020-08-25T10:17:33,true,3,,,,,LE BOURG,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.764745,49.423425,0.71,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
265003608,00014,26500360800014,O,1995-12-25,,,,2017-08-06T14:12:49,true,4,MAIRIE,,,,LE BOURG,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.764745,49.423425,0.71,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
295000541,00017,29500054100017,O,1984-08-02,NN,,,2009-06-03T15:56:09,true,3,MAIRIE,,,,LE BOURG,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.1C,NAFRev1,N,-1.764745,49.423425,0.71,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
309536712,00016,30953671200016,O,1900-01-01,NN,,4312AZ,2021-02-23T10:38:19,true,7,,,,,LA MOINERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.12A,NAFRev2,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
310523337,00031,31052333700031,O,1993-04-02,NN,,,2019-11-22T19:33:50,true,4,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.89Z,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
320531338,00038,32053133800038,O,2014-04-01,,,,2015-12-07T02:38:08,true,2,,,,,LA CROIX BLANCHE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,71.12B,NAFRev2,N,-1.75582,49.433263,0.93,locality,La Croix Blanche 50270 Sénoville,50572_b727,G,LA CROIX BLANCHE,
322334574,00017,32233457400017,O,,,,,,true,1,,,,,LE BECQUET,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,0.7469913,47.183718,0.89,poi.culvert,Le Becquet (Buse) Louans,https://osm.org/way/545268918,G,,
333767101,00038,33376710100038,O,,NN,,,,true,1,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,62.11,NAP,N,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
334094315,00044,33409431500044,O,1995-08-21,NN,,,2011-04-28T00:28:48,false,4,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
334890720,00017,33489072000017,O,1900-01-01,,,,2011-04-28T00:29:28,false,4,,,,,LE BECQUET,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,0.7469913,47.183718,0.89,poi.culvert,Le Becquet (Buse) Louans,https://osm.org/way/545268918,G,,
343082533,00013,34308253300013,O,,NN,,,,true,1,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.12,NAP,N,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
353528359,00022,35352835900022,O,2016-05-01,,,,2018-10-29T15:15:21,true,1,,,,,LA CROIX BLANCHE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,-1.75582,49.433263,0.93,locality,La Croix Blanche 50270 Sénoville,50572_b727,G,LA CROIX BLANCHE,
385297478,00013,38529747800013,O,1992-01-01,NN,,,2009-10-30T05:31:43,true,4,,,,,L'EPIVENT,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,0.5124063,47.7827946,0.7,poi.track,Chemin du Mortier du Sapin aux Epivents Saint-Pierre-du-Lorouër,https://osm.org/way/235337682,G,,
387625791,00018,38762579100018,O,1985-03-01,NN,,,2007-02-15T03:54:57,true,1,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,05.0A,NAF1993,N,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
389333345,00012,38933334500012,O,1992-09-29,NN,,,2014-09-30T09:44:35,true,3,,,,,LE MANOIR,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
389929795,00018,38992979500018,O,1991-01-01,NN,,,2008-01-04T23:32:16,true,4,,,,,LA FERRONNERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.642258,43.7386474,0.89,poi.hostel,Gîte la Ferronnerie (Auberge) Roquesérière,https://osm.org/way/94439911,G,,
390203503,00011,39020350300011,O,1992-09-29,NN,,,2008-01-04T23:36:46,true,3,,,,,LE MANOIR,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
393629498,00014,39362949800014,O,,NN,,,,true,1,,,,,LE HAMEAU BOURGEOIS,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.764745,49.423425,0.89,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
394755649,00024,39475564900024,O,2004-07-05,,,,2021-02-23T11:20:32,true,5,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
395087224,00014,39508722400014,O,,NN,,,,true,1,,,,,LE BECQUET,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.6E,NAF1993,N,0.7469913,47.183718,0.89,poi.culvert,Le Becquet (Buse) Louans,https://osm.org/way/545268918,G,,
397742644,00016,39774264400016,O,,NN,,,,true,1,,,,HAM,BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.764745,49.423425,0.91,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
399701127,00017,39970112700017,O,1993-01-01,NN,,,2008-01-04T19:14:35,true,3,,,,,LES HEURTERIES,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403645047,00016,40364504700016,O,1996-01-01,NN,,,2008-06-10T04:35:29,true,3,,,,,LE HAMEAU BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.764745,49.423425,0.93,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
404809584,00018,40480958400018,O,1976-12-31,NN,,,2008-01-04T20:46:08,true,3,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
404809592,00011,40480959200011,O,1982-12-31,NN,,,2008-01-04T20:46:08,true,3,,,,HAM,ES VESGUES,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404809600,00012,40480960000012,O,1989-09-29,NN,,,2008-01-04T20:46:08,true,3,,,,,LA COMMUNE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3799407,48.8698747,0.9,poi.bar,La Commune (Bar) Paris,https://osm.org/node/5036813621,G,,
404809618,00014,40480961800014,O,1988-12-31,NN,,,2016-08-01T08:17:18,false,4,,,,,LA CROIX COLOMBELLES,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-1.783197,49.434321,0.79,locality,La Croix Colombel 50270 Sénoville,50572_b061,G,LA CROIX COLOMBEL,
404809618,00022,40480961800022,O,2013-01-01,,,,2021-02-23T11:29:07,true,1,,,,,LA DEPRAIZERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-1.765865,49.432974,0.44,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
404809626,00017,40480962600017,O,1990-01-01,NN,,,2018-01-23T04:22:45,true,4,,,,,LA MOINERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
404809626,00025,40480962600025,O,2014-01-01,,,,2016-01-12T00:17:08,false,1,,,,,HAMEAU BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,-1.764745,49.423425,0.92,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
408328664,00011,40832866400011,O,1976-12-31,NN,,,2008-01-04T21:08:36,true,3,,,,,LA HEURTERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.765865,49.432974,0.43,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
408328672,00014,40832867200014,O,1994-01-01,NN,,,2008-01-04T21:08:36,true,3,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
408328680,00017,40832868000017,O,1995-01-01,NN,,,2019-01-14T21:40:35,true,3,,,,,LE MANOIR,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
411709942,00014,41170994200014,O,1997-04-01,,,,,true,1,,,,,LE BECQUET,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,55.3A,NAF1993,N,0.7469913,47.183718,0.89,poi.culvert,Le Becquet (Buse) Louans,https://osm.org/way/545268918,G,,
421730482,00021,42173048200021,O,2001-10-03,NN,,4332AA,2021-06-04T08:41:04,true,6,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.32A,NAFRev2,N,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
422838367,00023,42283836700023,O,2006-07-03,,,,2010-02-09T06:18:25,true,3,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
424034536,00013,42403453600013,O,1999-08-12,NN,,,2008-01-05T20:46:10,true,3,,,,,LA MOINERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
427878426,00019,42787842600019,O,1990-02-15,NN,,,2008-01-05T01:20:02,true,3,,,,,LES HEURTERIES,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427878954,00010,42787895400010,O,1986-01-01,NN,,,2018-01-17T09:13:45,true,4,LA FERME DU CARREFOUR,,,,,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.775308,49.432139,0.93,locality,La Ferme du Carrefour 50270 Sénoville,50572_b082,D,LA FERME DU CARREFOUR,
427878954,00028,42787895400028,O,1999-01-01,NN,,,,false,3,,,,,LA FERME DU CARREFOUR,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.775308,49.432139,0.93,locality,La Ferme du Carrefour 50270 Sénoville,50572_b082,G,LA FERME DU CARREFOUR,
427878954,00036,42787895400036,O,2005-08-01,,,3311ZZ,2021-02-23T11:47:41,false,2,,,,,FERME DU CARREFOUR,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.20Z,NAFRev2,N,-1.775308,49.432139,0.93,locality,La Ferme du Carrefour 50270 Sénoville,50572_b082,G,LA FERME DU CARREFOUR,
432542553,00016,43254255300016,O,1999-01-01,NN,,,,false,4,,,,,LA CROIX BLANCHE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,55.2E,NAF1993,N,-1.75582,49.433263,0.93,locality,La Croix Blanche 50270 Sénoville,50572_b727,G,LA CROIX BLANCHE,
432542553,00073,43254255300073,O,2017-11-20,,,,2018-02-07T08:52:37,false,1,,,,,LA CROIX BLANCHE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,68.20A,NAFRev2,N,-1.75582,49.433263,0.93,locality,La Croix Blanche 50270 Sénoville,50572_b727,G,LA CROIX BLANCHE,
433759313,00011,43375931300011,O,1992-01-01,NN,,,,true,3,,,,,LA SAUVAGERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,70.2A,NAF1993,N,2.9307692,48.3734526,0.9,poi.park,Parc de la Sauvagerie Varennes-sur-Seine,https://osm.org/way/96832590,G,,
434993622,00019,43499362200019,O,2001-04-04,NN,,4399CZ,2016-04-26T02:49:14,true,4,,,,,VILLAGE LA COMMUNE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,-1.789482,49.429338,0.4,locality,Le Clos Page de la Rue 50270 Sénoville,50572_b383,G,LE CLOS PAGE DE LA RUE,
453445058,00010,45344505800010,O,2004-05-01,NN,,,2008-02-19T04:05:20,true,4,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
478632821,00011,47863282100011,O,2004-09-13,NN,,,2018-04-05T03:46:06,true,3,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
479258345,00038,47925834500038,O,2013-02-01,,,,2014-07-23T09:54:15,false,2,,,,,LE BECQUET,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.89Z,NAFRev2,N,0.7469913,47.183718,0.89,poi.culvert,Le Becquet (Buse) Louans,https://osm.org/way/545268918,G,,
479258345,00053,47925834500053,O,2018-05-04,,,,2021-06-15T09:21:46,true,2,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,93.21Z,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
484965173,00012,48496517300012,O,2005-11-10,,,,2020-01-21T10:05:31,true,3,,,,,LE BASVENT,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,70.10Z,NAFRev2,N,-1.766823,49.435651,0.5,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
489380287,00024,48938028700024,O,2010-06-30,,,4399CZ,2021-02-23T13:54:32,true,2,,,,,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,43.99C,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
491038691,00011,49103869100011,O,2006-07-10,,,,2015-11-13T04:23:20,true,4,,,,,LE HAMEAU VESQUE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.772893,49.43229,0.79,locality,Hameau au Vesque 50270 Sénoville,50572_b001,G,HAMEAU AU VESQUE,
491216560,00012,49121656000012,O,2006-07-01,,,,2008-01-05T03:51:12,true,2,,,,,LA COMMUNE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.3799407,48.8698747,0.9,poi.bar,La Commune (Bar) Paris,https://osm.org/node/5036813621,G,,
498963370,00016,49896337000016,O,2007-07-16,NN,,,2010-04-18T13:01:58,true,4,,,,,LA SAUVAGERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78B,NAFRev2,O,2.9307692,48.3734526,0.9,poi.park,Parc de la Sauvagerie Varennes-sur-Seine,https://osm.org/way/96832590,G,,
503387318,00010,50338731800010,O,2008-04-01,01,2018,,2020-08-25T10:16:31,true,3,,,,HAM,BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.61Z,NAFRev2,N,-1.764745,49.423425,0.91,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
504376732,00013,50437673200013,O,2008-05-01,,,,2015-02-02T19:31:02,true,2,,,,HAM,BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2014-09-30,F,ECOLIVET LOCATION,,,,46.73A,NAFRev2,N,-1.764745,49.423425,0.91,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
504454166,00019,50445416600019,O,2008-05-01,NN,,4311ZZ,2017-12-21T04:09:50,true,3,,,,,LE HAMEAU BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2017-09-29,F,ECOLIVET DEMOLITION,,,,43.11Z,NAFRev2,N,-1.764745,49.423425,0.93,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
508341310,00011,50834131000011,O,2008-10-13,,,,2021-07-12T03:45:37,true,2,,,,,LA SAUVAGERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2020-12-31,F,PROMAUXSHOP,,,,47.89Z,NAFRev2,N,2.9307692,48.3734526,0.9,poi.park,Parc de la Sauvagerie Varennes-sur-Seine,https://osm.org/way/96832590,G,,
514559376,00017,51455937600017,O,2009-09-01,,,,2012-11-10T01:13:04,false,2,,,,,LE MOULIN DE BASVENT,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,71.11Z,NAFRev2,N,-1.770806,49.419964,0.37,locality,Les Bavents de Haut 50270 Sénoville,50572_b660,G,LES BAVENTS DE HAUT,
517811923,00013,51781192300013,O,2009-10-01,,,,2009-10-30T05:31:43,true,1,,,,,L'EPIVENT,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,0.5124063,47.7827946,0.7,poi.track,Chemin du Mortier du Sapin aux Epivents Saint-Pierre-du-Lorouër,https://osm.org/way/235337682,G,,
518271465,00032,51827146500032,O,2010-09-17,01,2018,,2021-02-23T15:29:26,false,1,,,,,LA DEPRAIZERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2010-09-17,A,VICTORY CATTLE LIMITED,,,,01.42Z,NAFRev2,N,-1.765865,49.432974,0.44,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
520045741,00029,52004574100029,O,2010-01-01,,,,2011-11-25T10:20:15,false,2,,,,LD,LE BAS HAMEAU,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,-1.766823,49.435651,0.93,locality,Le Bas Hameau 50270 Sénoville,50572_b225,G,LE BAS HAMEAU,
523457208,00016,52345720800016,O,2010-07-01,,,,2016-10-18T19:31:16,true,1,,,,,LA SAUVAGERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.89Z,NAFRev2,N,2.9307692,48.3734526,0.9,poi.park,Parc de la Sauvagerie Varennes-sur-Seine,https://osm.org/way/96832590,G,,
529521452,00019,52952145200019,O,2011-01-01,,,,2012-11-10T02:50:26,true,2,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.31Z,NAFRev2,N,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
531757029,04422,53175702904422,O,2019-12-30,,,,2020-01-02T19:35:48,false,1,,,,LD,LE CLOS SAUVAGE HAMEAU BOURGOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,35.11Z,NAFRev2,N,-1.764745,49.423425,0.56,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
539879098,00017,53987909800017,O,2012-01-01,NN,,,2020-10-10T04:02:43,true,2,,,,,LA DEPRAIZERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.765865,49.432974,0.44,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
682642434,00026,68264243400026,O,,NN,,,,true,1,,,,,VILLAGE DE LA COMMUNE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.44,NAP,N,-1.789482,49.429338,0.47,locality,Le Clos Page de la Rue 50270 Sénoville,50572_b383,G,LE CLOS PAGE DE LA RUE,
780923074,00014,78092307400014,O,,,,,,true,1,,,,,,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
798042669,00019,79804266900019,O,2013-11-01,,,,2016-01-27T13:32:18,false,2,,,,,HAMEAU ES VESQUES,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99C,NAFRev2,N,-1.772893,49.43229,0.67,locality,Hameau au Vesque 50270 Sénoville,50572_b001,G,HAMEAU AU VESQUE,
803947514,00011,80394751400011,O,2013-01-01,,,,2015-01-29T11:26:39,false,1,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
810902759,00010,81090275900010,O,2015-05-04,02,2018,4334ZB,2020-08-25T11:19:12,true,1,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2015-05-04,A,GUILLAUME LEBOISSELIER,,,GUILLAUME LEBOISSELIER,43.34Z,NAFRev2,O,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
820473718,00014,82047371800014,O,2016-05-23,,,,2016-12-06T19:39:43,true,1,,,,,LA LUBERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,01.49Z,NAFRev2,N,-1.765865,49.432974,0.58,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
833706021,00015,83370602100015,O,2017-04-01,,,,2017-12-04T13:41:15,true,1,,,,,LA FERME DU CARREFOUR,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,-1.775308,49.432139,0.93,locality,La Ferme du Carrefour 50270 Sénoville,50572_b082,G,LA FERME DU CARREFOUR,
838261576,00014,83826157600014,O,2018-01-30,,,,2018-03-19T10:55:23,true,1,,,,,LE HAMEAU BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,68.20B,NAFRev2,N,-1.764745,49.423425,0.93,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
843006057,00015,84300605700015,O,2018-10-15,,,1419ZE,2019-09-28T03:46:56,true,1,,,,,LE HAMEAU BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2018-10-15,A,AUX MILLES ET UNE CREA,,,,14.19Z,NAFRev2,N,-1.764745,49.423425,0.93,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
843596883,00028,84359688300028,O,2019-01-01,,,,2021-02-23T18:03:30,true,1,,,,HAM,VESQUE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,-1.772893,49.43229,0.9,locality,Hameau au Vesque 50270 Sénoville,50572_b001,G,HAMEAU AU VESQUE,
844870535,00011,84487053500011,O,2018-12-31,,,,2019-12-05T09:21:41,true,1,,,,,LE HAMEAU BOURGEOISE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.61Z,NAFRev2,N,-1.764745,49.423425,0.93,locality,Le Hameau Bourgeoise 50270 Sénoville,50572_b471,G,LE HAMEAU BOURGEOISE,
852627223,00013,85262722300013,O,2019-08-01,,,,2019-07-23T03:47:37,true,1,,,,,LE BECQUET,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,85.51Z,NAFRev2,N,0.7469913,47.183718,0.89,poi.culvert,Le Becquet (Buse) Louans,https://osm.org/way/545268918,G,,
877571224,00014,87757122400014,O,2019-10-01,,,1413ZB,2021-06-19T12:31:03,true,1,,37,,RTE,DE L'EPIVENT,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2019-10-01,A,L'ATELIER DE NADINE,,,L'ATELIER DE NADINE,14.13Z,NAFRev2,N,,,0,,,,,,
881209100,00018,88120910000018,O,2020-01-01,,,,2020-03-16T07:57:30,true,1,,,,,LA DEPRAIZERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-1.765865,49.432974,0.44,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
881254957,00015,88125495700015,O,2020-01-01,,,,2020-02-04T11:58:54,true,1,,,,,LA DEPRAIZERIE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-1.765865,49.432974,0.44,locality,La Bertanderie de Bas 50270 Sénoville,50572_b019,G,LA BERTANDERIE DE BAS,
890229164,00011,89022916400011,O,2020-08-18,,,,2020-10-22T04:21:54,true,1,,,,LD,LA COMMUNE,50270,SENOVILLE,,,50572,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,68.31Z,NAFRev2,N,2.3799407,48.8698747,0.9,poi.bar,La Commune (Bar) Paris,https://osm.org/node/5036813621,G,,
