siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604024,00018,21760402400018,O,1983-03-01,22,2020,,2022-08-29T09:08:53,true,4,,165,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.04128,49.523655,0.86,housenumber,165 Route de Dieppe 76770 Malaunay,76402_0070_00165,G,165 ROUTE DE DIEPPE,
217604024,00026,21760402400026,O,1983-12-21,02,2020,,2022-08-29T09:08:53,false,3,,7,,RUE,DU DOCTEUR LEROY,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE OLIVIER MIANNAY,,,,85.10Z,NAFRev2,N,1.03639,49.524793,0.96,housenumber,7 Rue du Docteur Leroy 76770 Malaunay,76402_0080_00007,G,7 RUE DU DOCTEUR LEROY,
217604024,00034,21760402400034,O,1983-12-21,11,2020,,2022-08-29T09:08:53,false,3,,,,RUE,DU DOCTEUR LEROY,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB OLIVIER MIANNAY,,,,85.20Z,NAFRev2,N,1.036852,49.52478,0.96,street,Rue du Docteur Leroy 76770 Malaunay,76402_0080,G,RUE DU DOCTEUR LEROY,
217604024,00042,21760402400042,O,1983-12-21,NN,,,,false,4,,,,RUE,DU DOCTEUR LEROY,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOL PRIM OLIVIER MIANNAY 1,,,,80.1Z,NAF1993,N,1.036852,49.52478,0.96,street,Rue du Docteur Leroy 76770 Malaunay,76402_0080,G,RUE DU DOCTEUR LEROY,
217604024,00059,21760402400059,O,1983-12-21,03,2019,,2021-10-27T08:10:31,false,4,,16,,RTE,DE MONTVILLE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE J EFFEL,,,,85.10Z,NAFRev2,N,1.045273,49.527727,0.87,housenumber,16 Route de Montville 76770 Malaunay,76402_0200_00016,G,16 ROUTE DE MONTVILLE,
217604024,00067,21760402400067,O,1994-09-01,02,2020,,2022-08-29T09:08:53,false,3,,444,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE G BRASSENS,,,,85.10Z,NAFRev2,N,1.04125,49.528773,0.86,housenumber,444 Route de Dieppe 76770 Malaunay,76402_0070_00444,G,444 ROUTE DE DIEPPE,
217604024,00075,21760402400075,O,1994-09-01,03,2020,,2022-08-29T09:08:53,false,3,,444,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,1.04125,49.528773,0.86,housenumber,444 Route de Dieppe 76770 Malaunay,76402_0070_00444,G,444 ROUTE DE DIEPPE,
217604024,00083,21760402400083,O,1995-01-01,NN,,,2017-01-24T14:36:24,false,4,MAIRIE,165,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.04128,49.523655,0.86,housenumber,165 Route de Dieppe 76770 Malaunay,76402_0070_00165,G,165 ROUTE DE DIEPPE,
217604024,00091,21760402400091,O,1995-01-01,NN,,,2011-06-16T15:07:47,false,4,MAIRIE,165,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2010-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.04128,49.523655,0.86,housenumber,165 Route de Dieppe 76770 Malaunay,76402_0070_00165,G,165 ROUTE DE DIEPPE,
217604024,00109,21760402400109,O,1994-09-01,03,2019,,2021-10-27T08:10:31,false,3,CENTRE BORIS VIAN,,,RUE,LOUIS LESOUEF,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.039694,49.52256,0.96,street,Rue Louis Lesouef 76770 Malaunay,76402_0180,G,RUE LOUIS LESOUEF,
217604024,00117,21760402400117,O,1996-12-25,03,2019,,2021-10-27T08:10:31,false,2,,165,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.04128,49.523655,0.86,housenumber,165 Route de Dieppe 76770 Malaunay,76402_0070_00165,G,165 ROUTE DE DIEPPE,
217604024,00125,21760402400125,O,2001-01-01,,,,2021-02-23T10:33:21,false,1,,26,,RUE,PIERRE BROSSOLETTE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2001-01-01,A,HALTE GARDERIE LES ECUREUILS,,,,88.91A,NAFRev2,N,1.03555,49.528049,0.96,housenumber,26 Rue Pierre Brossolette 76770 Malaunay,76402_0230_00026,G,26 RUE PIERRE BROSSOLETTE,
217604024,00133,21760402400133,O,2012-12-25,,,,2014-05-15T16:40:43,false,1,,,,,ZONE D'ACTIVITE DU PARC,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2012-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,1.039618,49.525927,0.96,street,Zone d’Activite du Parc 76770 Malaunay,76402_B035,G,ZONE D ACTIVITE DU PARC,
227605409,01744,22760540901744,O,1990-10-22,02,2019,,2021-10-27T08:11:39,false,3,,3,,RUE,GEORGES PELLERIN,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.040159,49.528703,0.96,housenumber,3 Rue Georges Pellerin 76770 Malaunay,76402_0120_00003,G,3 RUE GEORGES PELLERIN,
257601161,00017,25760116100017,O,1983-03-01,NN,,,,false,4,,165,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,1.04128,49.523655,0.86,housenumber,165 Route de Dieppe 76770 Malaunay,76402_0070_00165,G,165 ROUTE DE DIEPPE,
267600344,00019,26760034400019,O,1983-03-01,02,2020,,2022-08-29T09:10:43,true,4,,165,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.04128,49.523655,0.86,housenumber,165 Route de Dieppe 76770 Malaunay,76402_0070_00165,G,165 ROUTE DE DIEPPE,
267600344,00027,26760034400027,O,1985-01-01,03,2020,,2022-08-29T09:10:43,false,5,,,,RTE,DE MONTVILLE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE LES TILLEULS,,,,87.30A,NAFRev2,O,1.051511,49.530492,0.86,street,Route de Montville 76770 Malaunay,76402_0200,G,ROUTE DE MONTVILLE,
267600344,00035,26760034400035,O,1988-09-23,NN,,,2008-01-04T19:03:13,false,3,,165,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.04128,49.523655,0.86,housenumber,165 Route de Dieppe 76770 Malaunay,76402_0070_00165,G,165 ROUTE DE DIEPPE,
277600284,00016,27760028400016,O,,,,,,true,1,,165,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.04128,49.523655,0.86,housenumber,165 Route de Dieppe 76770 Malaunay,76402_0070_00165,G,165 ROUTE DE DIEPPE,
300201738,00014,30020173800014,O,1900-01-01,NN,,,2008-11-07T00:16:36,false,4,,336,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,1.042319,49.525509,0.86,housenumber,336 Route de Dieppe 76770 Malaunay,76402_0070_00336,G,336 ROUTE DE DIEPPE,
300201738,00022,30020173800022,O,1994-07-01,NN,,,2014-02-06T15:10:36,false,5,,,,RUE,LOUIS LESOUEF IMM FOCH,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,1.039228,49.522756,0.62,locality,Imm Foch Rue l’Lesouef 76770 Malaunay,76402_A300,G,IMM FOCH RUE L LESOUEF,
300927993,00026,30092799300026,O,,NN,,,,true,1,,,,,COTE DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1982-10-06,F,,,,,21.08,NAP,N,1.041931,49.535428,0.96,street,Cote de Dieppe 76770 Malaunay,76402_0068,G,COTE DE DIEPPE,
301024006,00019,30102400600019,O,,,,,,true,1,,,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.041361,49.524183,0.83,street,Route de Dieppe 76770 Malaunay,76402_0070,G,ROUTE DE DIEPPE,
301048138,00020,30104813800020,O,,NN,,,,true,1,,276,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.041359,49.523558,0.86,housenumber,276 Route de Dieppe 76770 Malaunay,76402_0070_00276,G,276 ROUTE DE DIEPPE,
301280327,00034,30128032700034,O,1992-01-16,NN,,,,true,1,,338,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,O,1.042384,49.525656,0.86,housenumber,338 Route de Dieppe 76770 Malaunay,76402_0070_00338,G,338 ROUTE DE DIEPPE,
301650990,00023,30165099000023,O,1985-10-09,NN,,,2009-06-27T03:36:32,true,5,HAMEAU DE SAINT MAURICE,837,,RUE,AUDIERE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.067501,49.521272,0.96,housenumber,837 Rue Audière 76770 Malaunay,76402_0012_00837,G,837 RUE AUDIERE,
301946125,00020,30194612500020,O,,,,,,true,1,,,,RTE,DE MONTVILLE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.11,NAP,N,1.051511,49.530492,0.86,street,Route de Montville 76770 Malaunay,76402_0200,G,ROUTE DE MONTVILLE,
301999504,00030,30199950400030,O,2010-01-01,,,,2021-02-23T10:36:08,true,1,,43,,RUE,DU GRAND PERRE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.05829,49.526323,0.96,housenumber,43 Rue du Grand Perre 76770 Malaunay,76402_0127_00043,G,43 RUE DU GRAND PERRE,
302292230,00018,30229223000018,O,,NN,,,,true,1,,,,,SAINT MAURICE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,85.1J,NAF1993,O,1.061982,49.521952,0.95,locality,Saint Maurice 76770 Malaunay,76402_B034,G,SAINT MAURICE,
303857072,00019,30385707200019,O,,NN,,,,true,1,,,,,SAINT MAURICE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.061982,49.521952,0.95,locality,Saint Maurice 76770 Malaunay,76402_B034,G,SAINT MAURICE,
303857262,00099,30385726200099,O,2017-12-01,,,9602AB,2020-09-11T19:34:15,true,4,,3,,RUE,DES CHARMILLES,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,MON MARIAGE EN TRACTION,77.11A,NAFRev2,N,1.06224,49.521237,0.96,housenumber,3 Rue des Charmilles 76770 Malaunay,76402_0046_00003,G,3 RUE DES CHARMILLES,
303889323,00018,30388932300018,O,,,,,,true,1,,,,RUE,MARYSE BASTIE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.031461,49.528013,0.96,street,Rue Maryse Bastie 76770 Malaunay,76402_0194,G,RUE MARYSE BASTIE,
304174683,00033,30417468300033,O,1980-10-01,NN,,,,false,3,,352,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,85.1E,NAFRev1,O,1.042531,49.525963,0.86,housenumber,352 Route de Dieppe 76770 Malaunay,76402_0070_00352,G,352 ROUTE DE DIEPPE,
304288913,00029,30428891300029,O,,NN,,,,true,1,,7,,ALL,DU BOIS DU ROULE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.037133,49.528228,0.82,housenumber,7 Allee des Bois du Roule 76770 Malaunay,76402_0018_00007,G,7 ALLEE DES BOIS DU ROULE,
304290190,00020,30429019000020,O,,NN,,,,true,1,,340,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.05,NAP,N,1.042417,49.525725,0.86,housenumber,340 Route de Dieppe 76770 Malaunay,76402_0070_00340,G,340 ROUTE DE DIEPPE,
304347636,00017,30434763600017,O,1972-01-01,NN,,,2008-11-07T00:20:01,true,3,,222,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,1.04013,49.522108,0.86,housenumber,222 Route de Dieppe 76770 Malaunay,76402_0070_00222,G,222 ROUTE DE DIEPPE,
304621840,00012,30462184000012,O,,,,,,true,1,,316,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,1.042059,49.525049,0.86,housenumber,316 Route de Dieppe 76770 Malaunay,76402_0070_00316,G,316 ROUTE DE DIEPPE,
304669807,00022,30466980700022,O,1994-10-01,NN,,,,true,1,,1410,,RUE,AUDIERE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,52.6D,NAF1993,O,1.061484,49.522218,0.96,housenumber,1410 Rue Audière 76770 Malaunay,76402_0012_01410,G,1410 RUE AUDIERE,
305024515,00879,30502451500879,O,2007-01-01,NN,,,2015-05-14T04:13:15,false,3,,,,IMP,DE LA CRESSONNIERE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,77.32Z,NAFRev2,O,1.08028,49.522103,0.38,street,Impasse de la Cherfougere 76770 Malaunay,76402_0049,G,IMPASSE DE LA CHERFOUGERE,
306036955,00012,30603695500012,O,,,,,,true,1,,,,RTE,D ESLETTES,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,1.04518,49.532498,0.84,street,Route d’Eslettes 76770 Malaunay,76402_0100,G,ROUTE D ESLETTES,
306520693,00012,30652069300012,O,,,,,,true,1,,,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.041361,49.524183,0.83,street,Route de Dieppe 76770 Malaunay,76402_0070,G,ROUTE DE DIEPPE,
307301093,00018,30730109300018,O,1900-01-01,NN,,,2008-01-05T19:18:44,true,3,RTE DU BOIS RICARD,,,,LES MONTS BERNARDS,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.01134,49.515399,0.42,street,Route du Bois Ricard 76770 Malaunay,76402_0017,D,ROUTE DU BOIS RICARD,
307676353,00013,30767635300013,O,,,,,,true,1,,,,RUE,GEORGES PELLERIN,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.036187,49.525992,0.96,street,Rue Georges Pellerin 76770 Malaunay,76402_0120,G,RUE GEORGES PELLERIN,
307696062,00032,30769606200032,O,,NN,,,,true,1,,7,,RUE,MARTYRS RESISTANCE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,55.71,NAP,N,1.038855,49.527738,0.91,housenumber,7 Rue des Martyrs de la Resistance 76770 Malaunay,76402_0190_00007,G,7 RUE MARTYRS DE LA RESISTANCE,
307971739,00015,30797173900015,O,,,,,,true,1,,,,RTE,D ESLETTES,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,45.4A,NAF1993,N,1.04518,49.532498,0.84,street,Route d’Eslettes 76770 Malaunay,76402_0100,G,ROUTE D ESLETTES,
308317130,00026,30831713000026,O,,NN,,,,true,1,,201,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1981-12-19,F,,,,,55.70,NAP,N,1.042278,49.525829,0.86,housenumber,201 Route de Dieppe 76770 Malaunay,76402_0070_00201,G,201 ROUTE DE DIEPPE,
308355940,00013,30835594000013,O,,NN,,,,true,1,,,,,COTE DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,45.2V,NAF1993,O,1.041931,49.535428,0.96,street,Cote de Dieppe 76770 Malaunay,76402_0068,G,COTE DE DIEPPE,
309119451,00016,30911945100016,O,,,,,,true,1,,,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.041361,49.524183,0.83,street,Route de Dieppe 76770 Malaunay,76402_0070,G,ROUTE DE DIEPPE,
309209625,00057,30920962500057,O,1996-01-01,NN,,,2021-02-23T10:38:10,true,3,,1924,,RUE,DE LA VILLE AUX GEAIS,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.068318,49.526877,0.96,housenumber,1924 Rue de la Ville aux Geais 76770 Malaunay,76402_0321_01924,G,1924 RUE DE LA VILLE AUX GEAIS,
309209625,00065,30920962500065,O,2008-07-01,,,,2009-01-26T09:07:10,false,1,,1924,,RUE,DE LA VILLE AUX GEAIS,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.10Z,NAFRev2,N,1.068318,49.526877,0.96,housenumber,1924 Rue de la Ville aux Geais 76770 Malaunay,76402_0321_01924,G,1924 RUE DE LA VILLE AUX GEAIS,
309209625,00073,30920962500073,O,2012-01-01,,,,2021-02-23T10:38:10,false,3,,1924,,RUE,DE LA VILLE AUX GEAIS,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,75.00Z,NAFRev2,N,1.068318,49.526877,0.96,housenumber,1924 Rue de la Ville aux Geais 76770 Malaunay,76402_0321_01924,G,1924 RUE DE LA VILLE AUX GEAIS,
309752830,00054,30975283000054,O,2003-01-06,NN,,,2008-11-07T00:24:38,false,6,,384,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,55.3B,NAFRev1,O,1.042882,49.526691,0.86,housenumber,384 Route de Dieppe 76770 Malaunay,76402_0070_00384,G,384 ROUTE DE DIEPPE,
309752830,00070,30975283000070,O,2006-10-01,,,,2008-11-07T00:24:38,false,1,77 CHE DU ROTIN,,,RTE,DE MONTVILLE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3B,NAFRev1,N,1.051511,49.530492,0.86,street,Route de Montville 76770 Malaunay,76402_0200,G,ROUTE DE MONTVILLE,
310026240,00013,31002624000013,O,1977-01-01,NN,,,2022-01-14T13:42:21,false,5,,362,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,O,1.042601,49.526224,0.86,housenumber,362 Route de Dieppe 76770 Malaunay,76402_0070_00362,G,362 ROUTE DE DIEPPE,
310026240,00021,31002624000021,O,2021-12-01,,,,2022-02-17T08:55:07,true,1,,354,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,1.042522,49.526052,0.86,housenumber,354 Route de Dieppe 76770 Malaunay,76402_0070_00354,G,354 ROUTE DE DIEPPE,
310447933,00014,31044793300014,O,,,,,,true,1,,,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.041361,49.524183,0.83,street,Route de Dieppe 76770 Malaunay,76402_0070,G,ROUTE DE DIEPPE,
310599923,00037,31059992300037,O,1999-06-07,01,2020,9602AA,2022-08-29T09:13:27,true,3,,231,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANAIS COIFFURE,,,,96.02A,NAFRev2,O,1.042609,49.526521,0.86,housenumber,231 Route de Dieppe 76770 Malaunay,76402_0070_00231,G,231 ROUTE DE DIEPPE,
310928999,00013,31092899900013,O,,,,,,true,1,,,,RUE,ANDRE SIEGFRIED,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.034576,49.526726,0.96,street,Rue André Siegfried 76770 Malaunay,76402_0007,G,RUE ANDRE SIEGFRIED,
311054563,00037,31105456300037,O,1993-04-01,NN,,,2012-07-28T11:45:30,true,4,LE HAUT BOURG,30,,RUE,TOULOUSE LAUTREC,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.19B,NAFRev2,N,1.043962,49.533188,0.96,housenumber,30 Rue Toulouse Lautrec 76770 Malaunay,76402_0287_00030,G,30 RUE TOULOUSE LAUTREC,
311156087,00018,31115608700018,O,,NN,,,,true,1,,366,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.042678,49.52627,0.86,housenumber,366 Route de Dieppe 76770 Malaunay,76402_0070_00366,G,366 ROUTE DE DIEPPE,
311312599,00047,31131259900047,O,1991-04-02,NN,,,2008-11-07T00:26:16,false,4,,231,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,93.0D,NAF1993,O,1.042609,49.526521,0.86,housenumber,231 Route de Dieppe 76770 Malaunay,76402_0070_00231,G,231 ROUTE DE DIEPPE,
311355986,00010,31135598600010,O,1900-01-01,NN,,,2006-11-25T09:28:22,false,4,,317,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.042096,49.525132,0.86,housenumber,317 Route de Dieppe 76770 Malaunay,76402_0070_00317,G,317 ROUTE DE DIEPPE,
311640965,00027,31164096500027,O,1900-01-01,01,2020,,2022-08-29T09:13:44,true,4,,,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.041361,49.524183,0.83,street,Route de Dieppe 76770 Malaunay,76402_0070,G,ROUTE DE DIEPPE,
311758064,00027,31175806400027,O,,NN,,,,true,1,,169,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,67.01,NAP,N,1.041466,49.524083,0.86,housenumber,169 Route de Dieppe 76770 Malaunay,76402_0070_00169,G,169 ROUTE DE DIEPPE,
311935290,00024,31193529000024,O,1988-01-01,NN,,,,true,1,,,,RTE,DE MONTVILLE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3C,NAF1993,O,1.051511,49.530492,0.86,street,Route de Montville 76770 Malaunay,76402_0200,G,ROUTE DE MONTVILLE,
312614910,00023,31261491000023,O,1991-10-14,NN,,,,true,4,,177,,RTE,DE DIEPPE,76770,MALAUNAY,,BP 54,76402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5A,NAF1993,O,1.040411,49.52521,0.86,housenumber,177 Route de Dieppe 76770 Malaunay,76402_0070_00177,G,177 ROUTE DE DIEPPE,
312892896,00027,31289289600027,O,1982-01-01,NN,,,2006-12-21T06:05:30,true,3,,31,,LOT,LES VERTS VALLONS,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,1.038446,49.530092,0.55,housenumber,31 Lotissement le Vert Vallon 76770 Malaunay,76402_a786_00031,G,31 LOTISSEMENT LE VERT VALLON,
312933856,00048,31293385600048,O,2003-03-01,,,,2006-11-25T09:31:22,true,3,,262,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.041007,49.52297,0.86,housenumber,262 Route de Dieppe 76770 Malaunay,76402_0070_00262,G,262 ROUTE DE DIEPPE,
313027203,00030,31302720300030,O,2004-04-01,NN,,,2021-02-23T10:39:58,true,3,,12,B,RUE,DU DOCTEUR LEROY,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.038935,49.524512,0.89,housenumber,12bis Rue du Docteur Leroy 76770 Malaunay,76402_0080_00012_bis,G,12BIS RUE DU DOCTEUR LEROY,
313115305,00028,31311530500028,O,,,,,,true,1,,,,LOT,LES VERTS VALLONS,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.037487,49.530124,0.51,street,Lotissement le Vert Vallon 76770 Malaunay,76402_A786,G,LOTISSEMENT LE VERT VALLON,
313278541,00013,31327854100013,O,,,,,,true,1,,,,RUE,ALEXANDRE RIBOT,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.035319,49.526749,0.96,street,Rue Alexandre Ribot 76770 Malaunay,76402_0005,G,RUE ALEXANDRE RIBOT,
313398869,00021,31339886900021,O,,,,,,true,1,,416,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,85.1C,NAF1993,N,1.043114,49.527326,0.86,housenumber,416 Route de Dieppe 76770 Malaunay,76402_0070_00416,G,416 ROUTE DE DIEPPE,
313525784,00051,31352578400051,O,1999-09-01,NN,,,2016-04-26T02:09:43,false,5,ZONE ACTIVITES DU PARC,177,,RTE,DE DIEPPE,76770,MALAUNAY,,BP 5,76402,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,46.44Z,NAFRev2,O,1.040411,49.52521,0.86,housenumber,177 Route de Dieppe 76770 Malaunay,76402_0070_00177,G,177 ROUTE DE DIEPPE,
313903171,00012,31390317100012,O,,,,,,true,1,,175,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.4X,NAF1993,N,1.041557,49.524264,0.86,housenumber,175 Route de Dieppe 76770 Malaunay,76402_0070_00175,G,175 ROUTE DE DIEPPE,
314205501,00013,31420550100013,O,,,,,,true,1,,,,RTE,DE FRESQUIENNES,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,01.1A,NAF1993,N,1.026524,49.530255,0.86,street,Route de Fresquiennes 76770 Malaunay,76402_0108,G,ROUTE DE FRESQUIENNES,
315434712,00016,31543471200016,O,,NN,,,,true,1,,177,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,48.02,NAP,N,1.040411,49.52521,0.86,housenumber,177 Route de Dieppe 76770 Malaunay,76402_0070_00177,G,177 ROUTE DE DIEPPE,
315782912,00028,31578291200028,O,,NN,,,,true,1,,,,RTE,DE MONTVILLE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,74.1J,NAF1993,N,1.051511,49.530492,0.86,street,Route de Montville 76770 Malaunay,76402_0200,G,ROUTE DE MONTVILLE,
315977785,00023,31597778500023,O,,NN,,,,true,1,,188,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.06,NAP,N,1.03946,49.521398,0.86,housenumber,188 Route de Dieppe 76770 Malaunay,76402_0070_00188,G,188 ROUTE DE DIEPPE,
316285931,00010,31628593100010,O,1979-01-01,NN,,,2010-09-30T19:53:24,true,4,,187,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.59B,NAFRev2,N,1.042144,49.525528,0.86,housenumber,187 Route de Dieppe 76770 Malaunay,76402_0070_00187,G,187 ROUTE DE DIEPPE,
316412386,00013,31641238600013,O,,,,,,true,1,,,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.041361,49.524183,0.83,street,Route de Dieppe 76770 Malaunay,76402_0070,G,ROUTE DE DIEPPE,
316433473,00014,31643347300014,O,,NN,,,,true,1,,262,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.041007,49.52297,0.86,housenumber,262 Route de Dieppe 76770 Malaunay,76402_0070_00262,G,262 ROUTE DE DIEPPE,
316667005,00011,31666700500011,O,,,,,,true,1,,53,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,1993-02-07,F,,,,,50.1Z,NAF1993,N,1.038495,49.520078,0.86,housenumber,53 Route de Dieppe 76770 Malaunay,76402_0070_00053,G,53 ROUTE DE DIEPPE,
316727031,00023,31672703100023,O,2002-01-15,NN,,,,true,1,,396,,RTE,DE DIEPPE,76770,MALAUNAY,,,76402,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4V,NAF1993,O,1.04295,49.526822,0.86,housenumber,396 Route de Dieppe 76770 Malaunay,76402_0070_00396,G,396 ROUTE DE DIEPPE,