siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035154632,00018,03515463200018,O,1994-12-25,NN,,,2008-01-04T17:55:53,true,3,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130012917,00253,13001291700253,O,2010-12-01,NN,,,2017-05-04T01:10:45,false,2,,3,,PL,DU SOL DU BARRY,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE NAJAC,,,,84.11Z,NAFRev2,N,1.984766,44.221006,0.83,housenumber,3 Place du Sol Del Barry 12270 Najac,12167_0115_00003,G,3 PLACE DU SOL DEL BARRY,
171202112,00065,17120211200065,O,1983-03-16,NN,,,2010-04-18T03:06:54,false,4,,,,,LE FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2009-01-16,F,TRESORERIE NAJAC,,,,84.11Z,NAFRev2,N,1.983438,44.220725,0.94,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
171202112,00628,17120211200628,O,2009-01-16,,,,2013-04-29T22:35:57,false,2,,3,,PL,DU SOL DU BARRY,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE NAJAC,,,,84.11Z,NAFRev2,N,1.984766,44.221006,0.83,housenumber,3 Place du Sol Del Barry 12270 Najac,12167_0115_00003,G,3 PLACE DU SOL DEL BARRY,
211201678,00011,21120167800011,O,1983-03-01,11,2017,,2019-06-24T13:09:25,true,4,,,,RUE,DE BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.978634,44.219873,0.77,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
211201678,00029,21120167800029,O,1983-12-21,01,2017,,2019-06-24T13:09:25,false,3,,,,RUE,BASSE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.976653,44.218725,0.91,street,Rue Basse des Comtes de Toulouse 12270 Najac,12167_0020,G,RUE BASSE DES COMTES DE TOULOUSE,
211201678,00045,21120167800045,O,1996-12-25,NN,,,2009-06-27T03:18:48,false,2,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PAISSEROU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211201678,00052,21120167800052,O,1999-01-01,NN,,,2009-06-27T03:18:49,false,3,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES VAL-VAC,,,,55.20Z,NAFRev2,N,,,0,,,,,,
211201678,00060,21120167800060,O,1999-01-01,NN,,,2009-06-27T03:18:49,false,3,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,V.V.F DE MERGIEUX,,,,55.20Z,NAFRev2,N,,,0,,,,,,
211201678,00078,21120167800078,O,2003-08-21,NN,,,2008-01-04T18:26:00,false,3,MAIRIE,,,RUE,DE BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PLANQUETTE,,,,42.99Z,NAFRev2,N,1.978634,44.219873,0.77,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
211201678,00086,21120167800086,O,2005-10-28,NN,,,2009-06-27T03:18:49,false,2,MAIREI,,,RUE,DE BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.978634,44.219873,0.77,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
241200492,00015,24120049200015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,1.976112,44.203898,0.37,locality,Puech de la Borie 12270 Najac,12167_b265,G,PUECH DE LA BORIE,
241200732,00014,24120073200014,O,1999-12-30,NN,,,2014-06-13T23:39:21,false,4,MAIRIE,,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,84.11Z,NAFRev2,O,1.978634,44.219873,0.94,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
241200732,00022,24120073200022,O,2002-07-12,NN,,,2018-09-29T12:07:13,false,6,,31,,PL,DU FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.98203,44.220572,0.6,housenumber,31 Le Faubourg 12270 Najac,12167_j1746o_00031,G,31 LE FAUBOURG,
241200732,00030,24120073200030,O,2012-06-13,00,2017,,2019-06-24T13:13:06,true,2,,31,,PL,DU FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.98203,44.220572,0.6,housenumber,31 Le Faubourg 12270 Najac,12167_j1746o_00031,G,31 LE FAUBOURG,
251200663,00010,25120066300010,O,1983-03-01,NN,,,2007-01-18T11:02:52,true,3,,,,,MAIRIE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION SAINT ANDRE NAJAC,,,,75.1E,NAF1993,N,1.976112,44.203898,0.37,locality,Puech de la Borie 12270 Najac,12167_b265,G,PUECH DE LA BORIE,
251201364,00014,25120136400014,O,1989-03-30,NN,,,,true,1,,,,,MAIRIE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,90.0B,NAF1993,N,1.976112,44.203898,0.37,locality,Puech de la Borie 12270 Najac,12167_b265,G,PUECH DE LA BORIE,
261203996,00010,26120399600010,O,1994-12-25,NN,,,2016-07-23T12:18:34,true,3,MAIRIE,,,RUE,DE BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.978634,44.219873,0.77,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
291202281,00015,29120228100015,O,1995-06-22,NN,,,2014-09-04T16:45:28,true,4,,,,,MAIRIE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,1.976112,44.203898,0.37,locality,Puech de la Borie 12270 Najac,12167_b265,G,PUECH DE LA BORIE,
300319373,00019,30031937300019,O,,,,,,true,1,,,,,Q DU FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.983438,44.220725,0.61,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
300421153,00010,30042115300010,O,,NN,,,,true,1,,,,,LE FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,70.2C,NAF1993,N,1.983438,44.220725,0.94,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
301943486,00029,30194348600029,O,1989-06-18,NN,,,2009-11-18T13:07:00,true,4,,,,,LE FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,1.983438,44.220725,0.94,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
302099957,00011,30209995700011,O,,,,,,true,1,,,,,LACAJARQUE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
303425300,00041,30342530000041,O,2001-07-03,NN,,,2009-06-27T03:39:30,false,4,ZONE ARTISANALE,,,,LE BOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,29.3D,NAFRev1,O,1.983438,44.220725,0.72,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
305296923,00017,30529692300017,O,1976-01-01,NN,,,,true,1,,,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,52.2C,NAF1993,O,1.978634,44.219873,0.94,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
308524164,00016,30852416400016,O,,,,,,true,1,,,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.978634,44.219873,0.94,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
309559193,00011,30955919300011,O,,NN,,,,true,1,,,,,LE FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,64.43,NAP,N,1.983438,44.220725,0.94,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
310099296,00017,31009929600017,O,1977-01-01,NN,,,,true,1,,,,LD,COMBES,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,70.2C,NAF1993,N,2.011018,44.202886,0.91,locality,Landes des Combes 12270 Najac,12167_b168,G,LANDES DES COMBES,
310099338,00017,31009933800017,O,,NN,,,2006-11-25T09:25:46,true,1,,,,RTE,DE LA GARE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,55.3A,NAF1993,N,1.984327,44.220058,0.74,street,Avenue de la Gare 12270 Najac,12167_0060,G,AVENUE DE LA GARE,
310559521,00011,31055952100011,O,1977-01-01,NN,,,2008-11-07T00:25:31,false,4,,,,PL,DU FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,55.1A,NAF1993,O,1.983438,44.220725,0.59,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
310559521,00029,31055952100029,O,2002-04-01,NN,,,2010-07-25T06:18:55,true,5,,,,LD,LE FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.39B,NAFRev2,O,1.983438,44.220725,0.94,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
312070436,00026,31207043600026,O,1990-01-01,NN,,,2006-10-27T00:32:40,true,3,,,,,LE RAMAYROU,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,2.005035,44.216245,0.39,locality,Le Tour de Terre Rouge 12270 Najac,12167_b328,G,LE TOUR DE TERRE ROUGE,
312070485,00023,31207048500023,O,1981-01-01,NN,,,,false,3,,,,PL,DU FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,85.1G,NAF1993,N,1.983438,44.220725,0.59,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
312244809,00058,31224480900058,O,2011-09-22,,,2571ZZ,2015-03-17T00:12:50,true,1,,,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,25.71Z,NAFRev2,N,1.978634,44.219873,0.94,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
313054231,00011,31305423100011,O,1978-01-01,NN,,,2017-05-31T14:31:18,false,8,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.39B,NAFRev2,N,,,0,,,,,,
313336125,00023,31333612500023,O,2001-07-01,,,,,false,5,,,,RUE,DU BARRIOU,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4H,NAFRev1,O,1.980261,44.220448,0.94,street,Rue du Barriou 12270 Najac,12167_0015,G,RUE DU BARRIOU,
313889370,00018,31388937000018,O,1978-01-01,NN,,,,true,1,,,,LD,LA PIQUE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,1.971307,44.217658,0.92,street,Rue de la Pique 12270 Najac,12167_0085,G,RUE DE LA PIQUE,
314882721,00017,31488272100017,O,,NN,,,,true,1,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,62.46,NAP,N,,,0,,,,,,
314894478,00010,31489447800010,O,,,,,,true,1,,,,LD,LE PIGEONNIER DE SALESSES,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
315263145,00015,31526314500015,O,,,,,,true,1,,,,PL,DU FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.30,NAP,N,1.983438,44.220725,0.59,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
315624999,00027,31562499900027,O,1986-07-01,NN,,,2008-11-07T00:31:04,true,3,VILLEVAYRE,,,,LE SALES,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,1.957767,44.239732,0.41,locality,Les Vignes Grandes 12270 Najac,12167_b345,G,LES VIGNES GRANDES,
315934554,00025,31593455400025,O,,,,,,true,1,,,,RUE,DU BARRIOU,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.980261,44.220448,0.94,street,Rue du Barriou 12270 Najac,12167_0015,G,RUE DU BARRIOU,
316259936,00029,31625993600029,O,1990-09-30,NN,,,,false,3,,,,,LE BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,1.978634,44.219873,0.7,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
316918275,00017,31691827500017,O,1979-01-01,01,2017,,2019-06-24T13:19:19,true,3,,,,LD,LAPRADE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.011462,44.2117,0.69,locality,La Prade Haute 12270 Najac,12167_b247,G,LA PRADE HAUTE,
317167740,00016,31716774000016,O,1979-01-01,NN,,,2008-01-04T20:51:10,true,3,,,,LD,LA BARTHE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.976944,44.219151,0.56,street,Place Saint Barthelemy 12270 Najac,12167_0099,G,PLACE SAINT BARTHELEMY,
317722056,00015,31772205600015,O,,NN,,,,true,1,,,,,ST SALVARY,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,1.94539,44.188609,0.77,locality,Saint Salvary 12270 Najac,12167_b313,G,SAINT SALVARY,
318046356,00016,31804635600016,O,1980-01-01,01,2017,4520AB,2019-06-24T13:19:45,true,3,,,,LD,SAINT SALVARY,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.94539,44.188609,0.94,locality,Saint Salvary 12270 Najac,12167_b313,G,SAINT SALVARY,
319292843,00012,31929284300012,O,1980-07-02,02,2017,,2019-06-24T13:20:16,true,3,,,,,MAIRIE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.976112,44.203898,0.37,locality,Puech de la Borie 12270 Najac,12167_b265,G,PUECH DE LA BORIE,
319292843,00020,31929284300020,O,1999-10-05,NN,,,2008-01-04T18:00:42,false,3,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,,,0,,,,,,
319884151,00014,31988415100014,O,1980-07-26,NN,,,2019-08-02T04:06:44,true,3,,,,,BIAU,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.972346,44.217762,0.31,street,Rue du Château 12270 Najac,12167_0040,G,RUE DU CHATEAU,
320183676,00024,32018367600024,O,1990-08-31,NN,,,2008-01-04T18:11:22,true,3,,,,RUE,DU BARRIOU,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.980261,44.220448,0.94,street,Rue du Barriou 12270 Najac,12167_0015,G,RUE DU BARRIOU,
320183676,00032,32018367600032,O,2005-04-02,NN,,,2008-01-04T18:11:22,false,4,,,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.978634,44.219873,0.94,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
322540360,00052,32254036000052,O,2015-06-01,,,,2019-07-01T14:28:59,true,2,,,,,LA CAJARQUIE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,68.31Z,NAFRev2,N,1.941099,44.205398,0.37,locality,La Salvetat des Carts 12270 Najac,12167_b318,G,LA SALVETAT DES CARTS,
322540360,00060,32254036000060,O,2019-07-01,,,,2019-07-01T14:34:37,false,1,,,,,LA PLANQUETTE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90F,NAFRev2,N,1.991436,44.2167,0.94,street,La Planquette 12270 Najac,12167_a5ckjm,G,LA PLANQUETTE,
322892852,00011,32289285200011,O,1981-09-30,NN,,,2008-01-04T18:40:14,true,3,,,,,LA PRADE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.011462,44.2117,0.92,locality,La Prade Haute 12270 Najac,12167_b247,G,LA PRADE HAUTE,
323250357,00049,32325035700049,O,2015-02-19,,,,2020-05-18T03:35:46,true,1,,5,,RUE,RUE DE LA PAUSE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,93.29Z,NAFRev2,N,1.970041,44.217256,0.89,housenumber,5 Rue de la Pause 12270 Najac,12167_0075_00005,G,5 RUE DE LA PAUSE,
323430512,00059,32343051200059,O,2019-02-12,,,,2019-12-16T16:58:42,false,2,,,,,ELEVAGE JOANNY,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
323460733,00013,32346073300013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323638460,00010,32363846000010,O,1982-01-18,NN,,4391BZ,2015-12-09T11:37:30,true,5,,,,,VELLEVAYRE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
324337583,00029,32433758300029,O,1988-03-01,NN,,,2006-11-25T09:56:39,false,3,,,,,LES VIGNES GRANDES,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,85.1C,NAFRev1,N,1.957767,44.239732,0.94,locality,Les Vignes Grandes 12270 Najac,12167_b345,G,LES VIGNES GRANDES,
324401280,00023,32440128000023,O,1988-07-31,NN,,,2008-06-25T10:39:26,false,5,,,,RTE,DE LA GARE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,71.11Z,NAFRev2,N,1.984327,44.220058,0.74,street,Avenue de la Gare 12270 Najac,12167_0060,G,AVENUE DE LA GARE,
324401280,00049,32440128000049,O,2008-06-01,,,,2019-03-04T03:37:52,true,2,,,,RUE,DE LA ROQUE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,1.9797,44.220402,0.94,street,Rue de la Roque 12270 Najac,12167_0096,G,RUE DE LA ROQUE,
324633510,00031,32463351000031,O,1991-01-02,NN,,,2011-04-28T00:21:22,false,4,,,,LD,LE FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,N,1.983438,44.220725,0.94,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
325036333,00038,32503633300038,O,2008-01-01,,,,2008-01-21T11:35:40,false,1,,,,,LE TREIL,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.005035,44.216245,0.41,locality,Le Tour de Terre Rouge 12270 Najac,12167_b328,G,LE TOUR DE TERRE ROUGE,
325458875,00011,32545887500011,O,,NN,,,,true,1,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325505493,00206,32550549300206,O,1995-06-01,NN,,,2008-04-26T09:38:31,false,4,,,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2003-08-31,F,LE PETIT BOIS,,,,52.4Z,NAFRev1,O,1.978634,44.219873,0.94,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
325505493,00263,32550549300263,O,2006-07-01,,,,2008-01-04T19:07:35,false,2,,,,,LE BOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2006-08-26,F,LE PETIT BOIS,,,,52.4Z,NAFRev1,O,1.983438,44.220725,0.72,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
325766277,00017,32576627700017,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.972052,44.217602,0.94,street,Rue de l'Eglise 12270 Najac,12167_0050,G,RUE DE L EGLISE,
326169158,00382,32616915800382,O,1993-07-09,NN,,,2008-01-04T19:14:18,false,3,,,,,CAMPING MUNICIPAL,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP ITINERANT PTT QUERCY,,,,55.20Z,NAFRev2,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
327425187,00017,32742518700017,O,,NN,,,,true,1,,,,,VILLEVAYRE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328360441,00013,32836044100013,O,,,,,,true,1,,6,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.978582,44.219897,0.94,housenumber,6 Rue du Bourguet 12270 Najac,12167_0025_00006,G,6 RUE DU BOURGUET,
328449335,00012,32844933500012,O,,NN,,,,true,1,,,,,LA PRADE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.56,NAP,N,2.011462,44.2117,0.92,locality,La Prade Haute 12270 Najac,12167_b247,G,LA PRADE HAUTE,
328472055,00024,32847205500024,O,1997-04-04,,,,2006-12-15T00:24:22,false,3,,,,,GITE CLAIR DE MERGIEUX,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329143648,00015,32914364800015,O,,NN,,,,true,1,,,,RUE,DE LA PAUSE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.9704,44.217068,0.94,street,Rue de la Pause 12270 Najac,12167_0075,G,RUE DE LA PAUSE,
329290019,00010,32929001900010,O,1984-01-27,00,2017,,2019-06-24T13:25:11,true,6,,4,,RUE,DU ROC DU PONT,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2014-02-16,A,BELLE RIVE HOTEL,,,BELLE RIVE HOTEL,55.10Z,NAFRev2,O,1.975253,44.22141,0.94,housenumber,4 Rue du Roc du Pont 12270 Najac,12167_0093_00004,G,4 RUE DU ROC DU PONT,
329290019,00036,32929001900036,O,1993-06-01,,,,,false,3,,,,RUE,BOURGUET NAU,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,1.978634,44.219873,0.77,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
329293195,00031,32929319500031,O,1995-05-01,,,,,true,1,,,,LD,COURNAILLE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,4.736146,45.0623936,0.8,poi.track,Chemin de Bournaille Colombier-le-Vieux,https://osm.org/way/136685545,G,,
329510101,00010,32951010100010,O,,NN,,,,true,1,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,49.05,NAP,N,,,0,,,,,,
329599542,00084,32959954200084,O,2010-04-14,,,,2012-11-09T00:26:49,false,2,,39,,RUE,DU BARRIOU,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,47.99A,NAFRev2,N,1.978833,44.220012,0.94,housenumber,39 Rue du Barriou 12270 Najac,12167_0015_00039,G,39 RUE DU BARRIOU,
329872782,00043,32987278200043,O,1990-03-15,NN,,,,false,4,,,,,LE FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,70.3A,NAF1993,N,1.983438,44.220725,0.94,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
329872782,00050,32987278200050,O,1999-03-04,NN,,,2007-03-21T06:25:11,true,3,,,,,VILLEVAYRE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
329872790,00012,32987279000012,O,,,,,,true,1,,,,,LES 4 ROUTES DE MAZEROLLES,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.6776248,46.3976977,0.71,poi.proposed,Projet Déviation Lussac-Les-Chateaux (Projet de route) Mazerolles,https://osm.org/way/466687120,G,,
330297839,00020,33029783900020,O,2000-11-22,NN,,,2009-03-25T14:47:16,true,4,,,,LD,LA FREGERE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.40Z,NAFRev2,N,1.957321,44.189908,0.42,locality,La Font de Mare 12270 Najac,12167_b135,G,LA FONT DE MARE,
330310756,00011,33031075600011,O,,,,,,true,1,,,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.978634,44.219873,0.94,street,Rue du Bourguet 12270 Najac,12167_0025,G,RUE DU BOURGUET,
330501016,00043,33050101600043,O,2000-12-27,NN,,,2006-11-25T10:13:58,true,3,,,,,LES PELAYRIES,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,O,1.957767,44.239732,0.3,locality,Les Vignes Grandes 12270 Najac,12167_b345,G,LES VIGNES GRANDES,
330699208,00014,33069920800014,O,1984-08-01,NN,,,2013-11-06T08:23:42,true,4,,,,,AU FAUBOURG,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,1.983438,44.220725,0.7,street,Le Faubourg 12270 Najac,12167_j1746o,G,LE FAUBOURG,
330791260,00046,33079126000046,O,2000-10-01,NN,,,2010-01-19T08:54:00,false,4,,,,LD,ROC DU PONT,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,47.89Z,NAFRev2,N,1.972038,44.221377,0.94,street,Roc du Pont 12270 Najac,12167_b298,G,ROC DU PONT,
330981846,00018,33098184600018,O,1984-09-10,NN,,,2019-06-05T04:21:40,true,3,,,,,LA PRADE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.011462,44.2117,0.92,locality,La Prade Haute 12270 Najac,12167_b247,G,LA PRADE HAUTE,
331483339,00031,33148333900031,O,2004-01-01,NN,,,2014-01-11T12:42:55,true,4,,,,,LA CROUZILLE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.01Z,NAFRev2,N,1.937849,44.209167,0.57,locality,La Croix Belle 12270 Najac,12167_b108,G,LA CROIX BELLE,
331483339,00049,33148333900049,O,2004-01-01,NN,,,2011-02-14T13:38:30,false,4,,,,,LA CROUZILLE,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,01.11Z,NAFRev2,N,1.937849,44.209167,0.57,locality,La Croix Belle 12270 Najac,12167_b108,G,LA CROIX BELLE,
332026434,00016,33202643400016,O,,,,,,true,1,,6,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,1.978582,44.219897,0.94,housenumber,6 Rue du Bourguet 12270 Najac,12167_0025_00006,G,6 RUE DU BOURGUET,
332200203,00039,33220020300039,O,1986-01-08,NN,,,2006-11-25T10:19:00,false,4,,,,,CANTAGREL,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,40.1A,NAFRev1,N,1.1165711,44.1197473,0.89,poi.track,Chemin de Cantagrel Moissac,https://osm.org/way/150803022,G,,
332268457,00014,33226845700014,O,,NN,,,,true,1,,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333211266,00015,33321126600015,O,1985-07-01,02,2017,,2019-06-24T13:27:13,true,6,BASE DE LOISIRS MUNICIPALE,,,,,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
334466646,00059,33446664600059,O,2019-06-01,,,,2019-05-22T03:57:26,false,1,,13,,RUE,DU BOURGUET,12270,NAJAC,,,12167,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE GLACIER,,,,56.10C,NAFRev2,O,1.97807,44.21964,0.94,housenumber,13 Rue du Bourguet 12270 Najac,12167_0025_00013,G,13 RUE DU BOURGUET,