id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522133,2020-01-20,000001,Vente,352.8,,,BELLE VUE,B016,35150,35108,Essé,35,,,35108000YB0053,,,,,,,,,,,,,0,,,,,S,sols,,,1764,-1.454634,47.935591
2020-522201,2020-02-03,000002,Vente,327500,5186,,LA GIFFARDIERE,B081,35150,35108,Essé,35,,,35108000ZQ0061,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1904,-1.437352,47.959016
2020-522216,2020-02-03,000001,Vente,237100,5159,,LA MARTINIERE,B120,35150,35108,Essé,35,,,35108000YB0033,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,2218,-1.459144,47.933312
2020-522216,2020-02-03,000001,Vente,237100,5159,,LA MARTINIERE,B120,35150,35108,Essé,35,,,35108000YB0033,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,-1.459144,47.933312
2020-522216,2020-02-03,000001,Vente,237100,5159,,LA MARTINIERE,B120,35150,35108,Essé,35,,,35108000YB0033,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,790,-1.459144,47.933312
2020-522257,2020-02-19,000002,Vente,55000,5086,,LA HUBERDIERE,B099,35150,35108,Essé,35,,,35108000ZN0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,-1.421804,47.942762
2020-522257,2020-02-19,000002,Vente,55000,5086,,LA HUBERDIERE,B099,35150,35108,Essé,35,,,35108000ZN0142,,,,,,,,,,,,,0,1,Maison,67,3,,,,,,-1.421804,47.942762
2020-522518,2020-03-25,000001,Vente,135000,5363,,LA TREMBLAIS,B191,35150,35108,Essé,35,,,35108000ZV0056,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,434,-1.474981,47.944492
2020-522518,2020-03-25,000001,Vente,135000,,,LA TREMBLAIS,B191,35150,35108,Essé,35,,,35108000ZV0091,,,,,,,,,,,,,0,,,,,T,terres,,,626,-1.475252,47.944592
2020-522518,2020-03-25,000001,Vente,135000,,,LA TREMBLAIS,B191,35150,35108,Essé,35,,,35108000ZV0095,,,,,,,,,,,,,0,,,,,T,terres,,,158,-1.475051,47.944699
2020-522518,2020-03-25,000001,Vente,135000,,,LA TREMBLAIS,B191,35150,35108,Essé,35,,,35108000ZV0103,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.474772,47.94437
2020-522532,2020-03-27,000001,Vente,171500,13,,LOTISSEMENT LE PRE MIROUZE,A019,35150,35108,Essé,35,,,35108000ZD0137,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,490,-1.424833,47.958431
2020-522626,2020-05-11,000001,Vente,198000,10,,LOT LA CHATAIGNERAIE,A006,35150,35108,Essé,35,,,35108000ZQ0187,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,731,-1.425288,47.954499
2020-522812,2020-06-08,000001,Vente,96000,7,,RUE DES FEES,0007,35150,35108,Essé,35,,,351080000C0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.42338,47.956993
2020-522812,2020-06-08,000001,Vente,96000,7,,RUE DES FEES,0007,35150,35108,Essé,35,,,351080000C0353,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,40,-1.423383,47.957055
2020-522911,2020-06-23,000001,Vente,5000,,,LE CHAMP GALARD,B043,35150,35108,Essé,35,,,35108000ZL0110,,,,,,,,,,,,,0,,,,,P,prés,,,4565,-1.399859,47.93433
2020-523310,2020-07-23,000003,Vente,2076.8,,,LE ROZAY,B182,35150,35108,Essé,35,,,35108000ZN0135,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.429329,47.936699
2020-523310,2020-07-23,000003,Vente,2076.8,,,LE ROZAY,B182,35150,35108,Essé,35,,,35108000ZN0136,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.429584,47.936588
2020-523337,2020-08-27,000001,Vente,192000,5059,,LE ROUVRAY,B181,35150,35108,Essé,35,,,35108000ZM0075,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2405,-1.402507,47.940216
2020-523337,2020-08-27,000001,Vente,192000,5059,,LE ROUVRAY,B181,35150,35108,Essé,35,,,35108000ZM0075,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1040,-1.402507,47.940216
2020-523337,2020-08-27,000001,Vente,192000,,,LE ROUVRAY,B181,35150,35108,Essé,35,,,35108000ZM0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4200,-1.402976,47.940806
2020-523337,2020-08-27,000001,Vente,192000,,,LE ROUVRAY,B181,35150,35108,Essé,35,,,35108000ZM0113,,,,,,,,,,,,,0,,,,,T,terres,,,593,-1.402662,47.939914
2020-523337,2020-08-27,000001,Vente,192000,,,LE ROUVRAY,B181,35150,35108,Essé,35,,,35108000ZM0114,,,,,,,,,,,,,0,,,,,T,terres,,,23,-1.402396,47.940009
2020-523432,2020-09-28,000001,Vente,135000,,,LE HAUT MONTALEMBERT,B092,35150,35108,Essé,35,,,35108000ZJ0030,,,,,,,,,,,,,0,,,,,S,sols,,,746,-1.378685,47.943612
2020-523432,2020-09-28,000001,Vente,135000,,,LE HAUT MONTALEMBERT,B092,35150,35108,Essé,35,,,35108000ZJ0030,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2376,-1.378685,47.943612
2020-523432,2020-09-28,000001,Vente,135000,,,LE HAUT MONTALEMBERT,B092,35150,35108,Essé,35,,,35108000ZJ0030,,,,,,,,,,,,,0,,,,,T,terres,,,12438,-1.378685,47.943612
2020-523432,2020-09-28,000001,Vente,135000,5018,,MONTALEMBERT,B131,35150,35108,Essé,35,,,35108000ZJ0062,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,750,-1.378754,47.943528
2020-523513,2020-10-07,000001,Vente,160000,5480,,TOURNE VILLE,B190,35150,35108,Essé,35,,,35108000ZW0009,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,355,-1.457042,47.948113
2020-523513,2020-10-07,000001,Vente,160000,,,TOURNE VILLE,B190,35150,35108,Essé,35,,,35108000ZW0033,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.457168,47.948033
2020-523667,2020-10-08,000001,Vente,140000,,,LE PRE DE LA MOULETTE,B161,35150,35108,Essé,35,,,351080000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-1.428031,47.966411
2020-523667,2020-10-08,000001,Vente,140000,,,LE PRE DE LA MOULETTE,B161,35150,35108,Essé,35,,,351080000C0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-1.427499,47.966194
2020-523667,2020-10-08,000001,Vente,140000,,,PRE DU MOULIN DE LA LANDE,B164,35150,35108,Essé,35,,,351080000C0452,,,,,,,,,,,,,0,,,,,P,prés,,,680,-1.427587,47.966065
2020-523667,2020-10-08,000001,Vente,140000,,,AU MOULIN DE LA LANDE,B135,35150,35108,Essé,35,,,351080000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,-1.427776,47.966091
2020-523667,2020-10-08,000001,Vente,140000,35,,LE MOULIN DE LA LANDE,B136,35150,35108,Essé,35,,,351080000C1111,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,495,-1.428095,47.966088
2020-523700,2020-10-20,000001,Vente,225000,5216,,LE CHENE AMOUREUX,B049,35150,35108,Essé,35,,,351080000C0503,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2650,-1.421238,47.960905
2020-523700,2020-10-20,000001,Vente,225000,,,LA PIECE DERRIERE,B149,35150,35108,Essé,35,,,351080000C1139,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.420863,47.960916
2020-523700,2020-10-20,000001,Vente,225000,,,LA PIECE DERRIERE,B149,35150,35108,Essé,35,,,351080000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.421306,47.961218
2020-523700,2020-10-20,000001,Vente,225000,,,LE CHENE AMOUREUX,B049,35150,35108,Essé,35,,,351080000C1142,,,,,,,,,,,,,0,,,,,T,terres,,,1975,-1.421089,47.960687
2020-523700,2020-10-20,000001,Vente,225000,,,LA PIECE DEVANT,B150,35150,35108,Essé,35,,,351080000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-1.421061,47.960103
2020-523732,2020-10-26,000001,Vente,550,,,LE CHENE AMOUREUX,B049,35150,35108,Essé,35,,,35108000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,,,420,-1.421682,47.96121
2020-523732,2020-10-26,000001,Vente,550,,,LE CHENE AMOUREUX,B049,35150,35108,Essé,35,,,35108000ZD0053,,,,,,,,,,,,,0,,,,,L,landes,,,160,-1.421422,47.960256
2020-523926,2020-12-04,000001,Vente,259000,17,,LOT LA CHATAIGNERAIE,A006,35150,35108,Essé,35,,,35108000ZQ0167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,723,-1.424982,47.954117
2020-523962,2020-11-18,000001,Vente,70000,24,,RUE DES ARTISANS,0002,35150,35108,Essé,35,,,351080000C0396,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,705,-1.425646,47.957569
