id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220863,2021-02-04,000001,Vente,20000,5022,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.51598,45.32202
2021-220863,2021-02-04,000001,Vente,20000,5022,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0177,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,168,2.51598,45.32202
2021-220863,2021-02-04,000001,Vente,20000,,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0178,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.516113,45.322088
2021-220863,2021-02-04,000001,Vente,20000,,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0179,,,,,,,,,,,,,0,,,,,S,sols,,,142,,
2021-220863,2021-02-04,000001,Vente,20000,,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0180,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-221268,2021-03-13,000001,Vente,150000,,,LES BOUIGES,B016,15240,15131,Le Monteil,15,,,15131000ZD0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9225,2.499052,45.323235
2021-221268,2021-03-13,000001,Vente,150000,,,LES BOUIGES,B016,15240,15131,Le Monteil,15,,,15131000ZD0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9225,2.499052,45.323235
2021-221268,2021-03-13,000001,Vente,150000,,,LES BOUIGES,B016,15240,15131,Le Monteil,15,,,15131000ZD0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2853,2.499272,45.319221
2021-221268,2021-03-13,000001,Vente,150000,,,LES BOUIGES,B016,15240,15131,Le Monteil,15,,,15131000ZD0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5707,2.499272,45.319221
2021-221268,2021-03-13,000001,Vente,150000,,,LES BOUIGES,B016,15240,15131,Le Monteil,15,,,15131000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,2.499272,45.319221
2021-221268,2021-03-13,000001,Vente,150000,,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20708,2.500159,45.314384
2021-221268,2021-03-13,000001,Vente,150000,,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10354,2.500159,45.314384
2021-221268,2021-03-13,000001,Vente,150000,,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20708,2.500159,45.314384
2021-221268,2021-03-13,000001,Vente,150000,,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5047,2.501065,45.319038
2021-221268,2021-03-13,000001,Vente,150000,,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,2.501065,45.319038
2021-221268,2021-03-13,000001,Vente,150000,,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10093,2.501065,45.319038
2021-221268,2021-03-13,000001,Vente,150000,5322,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0040,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,13850,2.49883,45.317734
2021-221268,2021-03-13,000001,Vente,150000,5322,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0040,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1240,2.49883,45.317734
2021-221268,2021-03-13,000001,Vente,150000,5322,,RIBES,B085,15240,15131,Le Monteil,15,,,15131000ZD0040,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1660,2.49883,45.317734
2021-221268,2021-03-13,000001,Vente,150000,,,CHAMPGOIRE,B027,15240,15131,Le Monteil,15,,,15131000ZE0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7910,2.500933,45.323795
2021-221883,2021-05-11,000001,Vente,50000,,,AUTEROCHE,B001,15240,15131,Le Monteil,15,,,15131000ZM0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9153,2.46812,45.295903
2021-221883,2021-05-11,000001,Vente,50000,,,AUTEROCHE,B001,15240,15131,Le Monteil,15,,,15131000ZM0012,,,,,,,,,,,,,0,,,,,P,prés,,,4577,2.46812,45.295903
2021-221883,2021-05-11,000001,Vente,50000,,,LAGAT,B055,15240,15131,Le Monteil,15,,,15131000ZM0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2606,2.466002,45.296384
2021-221883,2021-05-11,000001,Vente,50000,,,LAGAT,B055,15240,15131,Le Monteil,15,,,15131000ZM0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7819,2.466002,45.296384
2021-221883,2021-05-11,000001,Vente,50000,,,LAGAT,B055,15240,15131,Le Monteil,15,,,15131000ZM0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3085,2.466002,45.296384
2021-221947,2021-05-12,000001,Vente,15000,5257,,AUTEROCHE NORD,B002,15240,15131,Le Monteil,15,,,15131000ZM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.474203,45.299887
2021-221947,2021-05-12,000001,Vente,15000,5257,,AUTEROCHE NORD,B002,15240,15131,Le Monteil,15,,,15131000ZM0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,2.474203,45.299887
2021-222214,2021-05-10,000002,Echange,500,5286,,LES PARJADIS,B069,15240,15131,Le Monteil,15,,,15131000ZC0124,,,,,,,,,,,,,0,1,Maison,162,5,,,,,,2.487014,45.312669
2021-222214,2021-05-10,000002,Echange,500,5286,,LES PARJADIS,B069,15240,15131,Le Monteil,15,,,15131000ZC0124,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.487014,45.312669
2021-222214,2021-05-10,000002,Echange,500,5286,,LES PARJADIS,B069,15240,15131,Le Monteil,15,,,15131000ZC0124,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.487014,45.312669
2021-222214,2021-05-10,000002,Echange,500,5286,,LES PARJADIS,B069,15240,15131,Le Monteil,15,,,15131000ZC0124,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.487014,45.312669
2021-222214,2021-05-10,000003,Echange,500,,,LES PARJADIS,B069,15240,15131,Le Monteil,15,,,15131000ZC0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,221,2.4887,45.310873
2021-222634,2021-06-28,000001,Vente,2000,,,LES BUGES GRANDES,B021,15240,15131,Le Monteil,15,,,15131000ZC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7610,2.474321,45.3178
2021-222640,2021-07-05,000001,Vente,15000,,,LES PRES SOUTRO,B081,15240,15131,Le Monteil,15,,,15131000ZX0056,,,,,,,,,,,,,0,,,,,P,prés,,,15853,2.527842,45.282646
2021-222640,2021-07-05,000001,Vente,15000,,,LES PRES SOUTRO,B081,15240,15131,Le Monteil,15,,,15131000ZX0056,,,,,,,,,,,,,0,,,,,P,prés,,,15852,2.527842,45.282646
2021-222640,2021-07-05,000001,Vente,15000,,,LES PRES SOUTRO,B081,15240,15131,Le Monteil,15,,,15131000ZX0056,,,,,,,,,,,,,0,,,,,L,landes,,,563,2.527842,45.282646
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1990,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,1,Maison,160,7,PA,pâtures,,,1990,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1125,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,1,Maison,160,7,PA,pâtures,,,1065,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1065,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,1,Maison,160,7,PA,pâtures,,,5180,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,5180,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,390,2.494052,45.312397
2021-222799,2021-07-07,000001,Vente,95300,5306,,L ESTRADE,B044,15240,15131,Le Monteil,15,,,15131000ZD0052,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,390,2.494052,45.312397
2021-224147,2021-10-29,000001,Vente,3000,,,LES ROUTISSES,B090,15240,15131,Le Monteil,15,,,15131000ZS0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1810,2.512422,45.291682
2021-224236,2021-11-23,000001,Vente,232000,5254,,LA POUVRIERE,B077,15240,15131,Le Monteil,15,,,15131000ZN0032,,,,,,,,,,,,,0,1,Maison,238,6,AG,terrains d'agrément,,,2710,2.489813,45.29838
2021-224236,2021-11-23,000001,Vente,232000,5254,,LA POUVRIERE,B077,15240,15131,Le Monteil,15,,,15131000ZN0032,,,,,,,,,,,,,0,1,Maison,238,6,P,prés,,,5135,2.489813,45.29838
2021-224236,2021-11-23,000001,Vente,232000,5254,,LA POUVRIERE,B077,15240,15131,Le Monteil,15,,,15131000ZN0032,,,,,,,,,,,,,0,1,Maison,238,6,P,prés,,,5135,2.489813,45.29838
2021-224236,2021-11-23,000001,Vente,232000,5254,,LA POUVRIERE,B077,15240,15131,Le Monteil,15,,,15131000ZN0032,,,,,,,,,,,,,0,1,Maison,238,6,L,landes,,,855,2.489813,45.29838
2021-224236,2021-11-23,000001,Vente,232000,5254,,LA POUVRIERE,B077,15240,15131,Le Monteil,15,,,15131000ZN0032,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,655,2.489813,45.29838
2021-224236,2021-11-23,000001,Vente,232000,5252,,LA POUVRIERE,B077,15240,15131,Le Monteil,15,,,15131000ZN0037,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,200,2.489047,45.297922
2021-224489,2021-11-20,000001,Vente,126000,6001,,LE VIALARD,B106,15240,15131,Le Monteil,15,,,15131000ZX0028,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,476,2.518648,45.281874
2021-224489,2021-11-20,000001,Vente,126000,6001,,LE VIALARD,B106,15240,15131,Le Monteil,15,,,15131000ZX0028,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,834,2.518648,45.281874
2021-224510,2021-11-22,000001,Vente,30000,5021,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0083,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,90,2.515957,45.322198
2021-224510,2021-11-22,000001,Vente,30000,,,LES BOIS DU PUECH,B013,15240,15131,Le Monteil,15,,,15131000ZE0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9760,2.513772,45.320832
2021-224510,2021-11-22,000001,Vente,30000,,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0193,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.516088,45.322033
2021-224510,2021-11-22,000001,Vente,30000,,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1390,2.51611,45.321845
2021-224510,2021-11-22,000001,Vente,30000,,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0194,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.51611,45.321845
2021-224510,2021-11-22,000001,Vente,30000,,,CHASTEL,B030,15240,15131,Le Monteil,15,,,15131000ZE0195,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.515959,45.322118
2021-224566,2021-11-29,000001,Vente,10000,,,SUC DE BOYER,B097,15240,15131,Le Monteil,15,,,15131000ZT0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5730,2.498204,45.297276
2021-224566,2021-11-29,000001,Vente,10000,,,SUC DE BOYER,B097,15240,15131,Le Monteil,15,,,15131000ZT0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5730,2.498204,45.297276
2021-224950,2021-12-29,000001,Vente,22500,5184,,LE BOURG,B017,15240,15131,Le Monteil,15,,,15131000ZB0040,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,109,2.499457,45.299129
