id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283670,2020-01-16,000001,Vente,150000,9030,,HAM DE VORVIGNY,0360,89400,89059,Bussy-en-Othe,89,,,89059000AE0016,,,,,,,,,,,,,0,1,Maison,98,4,VI,vignes,,,1562,3.558789,48.017364
2020-1283670,2020-01-16,000001,Vente,150000,,,VORVIGNY,B188,89400,89059,Bussy-en-Othe,89,,,89059000AE0017,,,,,,,,,,,,,0,,,,,J,jardins,,,3615,3.55919,48.017508
2020-1283670,2020-01-16,000001,Vente,150000,,,VORVIGNY,B188,89400,89059,Bussy-en-Othe,89,,,89059000AE0017,,,,,,,,,,,,,0,,,,,S,sols,,,1500,3.55919,48.017508
2020-1283771,2020-01-18,000001,Vente,70,,,FOURNEAU AU ROY,B095,89400,89059,Bussy-en-Othe,89,,,89059000ZP0217,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.508267,48.017666
2020-1283772,2020-01-18,000002,Vente,15630,1,,RUE DES SOURCES,0313,89400,89059,Bussy-en-Othe,89,,,89059000AB0215,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,370,3.509818,48.018939
2020-1283772,2020-01-18,000002,Vente,15630,,,FOURNEAU AU ROY,B095,89400,89059,Bussy-en-Othe,89,,,89059000ZP0199,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.508335,48.01768
2020-1283804,2020-02-18,000001,Vente,1500,,,LA MAINE,B119,89400,89059,Bussy-en-Othe,89,,,89059000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,5620,3.524666,48.023045
2020-1283848,2020-02-01,000001,Vente,152000,2,A,RUE DES VIGNES,0340,89400,89059,Bussy-en-Othe,89,,,89059000AB0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.508846,48.021138
2020-1283848,2020-02-01,000001,Vente,152000,33,,RUE DE LA FORET,0140,89400,89059,Bussy-en-Othe,89,,,89059000AB0450,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1208,3.508612,48.021238
2020-1283874,2020-02-11,000001,Vente,700,,,LE CHENE AU LOUP,B064,89400,89059,Bussy-en-Othe,89,,,89059000ZS0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,3.516758,48.022222
2020-1283892,2020-03-12,000001,Vente,5601,,,LA NORMANDIE,B129,89400,89059,Bussy-en-Othe,89,,,890590000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.506219,48.030791
2020-1283892,2020-03-12,000001,Vente,5601,,,LE BEAU COUTAT,B006,89400,89059,Bussy-en-Othe,89,,,890590000C1373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,3.508549,48.028539
2020-1283892,2020-03-12,000001,Vente,5601,,,LE BEAU COUTAT,B006,89400,89059,Bussy-en-Othe,89,,,890590000C1374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,3.508985,48.0286
2020-1283892,2020-03-12,000001,Vente,5601,,,LES PLANTILLARDS,B141,89400,89059,Bussy-en-Othe,89,,,890590000E0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2464,3.543439,48.023205
2020-1283892,2020-03-12,000001,Vente,5601,,,LES PLANTILLARDS,B141,89400,89059,Bussy-en-Othe,89,,,890590000E0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.543109,48.022291
2020-1283892,2020-03-12,000001,Vente,5601,,,LE PREMIER CHAMP,B146,89400,89059,Bussy-en-Othe,89,,,89059000ZP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,3.506585,48.01511
2020-1283892,2020-03-12,000001,Vente,5601,,,LA CROIX DE L ORME,B077,89400,89059,Bussy-en-Othe,89,,,89059000ZP0118,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.515231,48.015358
2020-1283892,2020-03-12,000001,Vente,5601,,,LA CROIX DE L ORME,B077,89400,89059,Bussy-en-Othe,89,,,89059000ZP0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.515231,48.015358
2020-1283892,2020-03-12,000001,Vente,5601,,,LE VAU PINSON,B179,89400,89059,Bussy-en-Othe,89,,,89059000ZR0085,,,,,,,,,,,,,0,,,,,T,terres,,,3530,3.502159,48.018931
2020-1283892,2020-03-12,000001,Vente,5601,,,LE VAU FRANC,B177,89400,89059,Bussy-en-Othe,89,,,89059000ZR0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.502176,48.015021
2020-1283892,2020-03-12,000001,Vente,5601,,,LES PONTIGNY,B143,89400,89059,Bussy-en-Othe,89,,,89059000ZR0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,3.498801,48.012692
2020-1284158,2020-05-06,000001,Vente,8500,,,CHAMP BONNIN,B036,89400,89059,Bussy-en-Othe,89,,,89059000ZS0186,,,,,,,,,,,,,0,,,,,T,terres,,,16300,3.520832,48.021967
2020-1284158,2020-05-06,000001,Vente,8500,,,CHAMP BONNIN,B036,89400,89059,Bussy-en-Othe,89,,,89059000ZS0354,,,,,,,,,,,,,0,,,,,T,terres,,,3261,3.521736,48.021006
2020-1284158,2020-05-06,000001,Vente,8500,,,CHAMP BONNIN,B036,89400,89059,Bussy-en-Othe,89,,,89059000ZS0355,,,,,,,,,,,,,0,,,,,T,terres,,,5656,3.521822,48.019979
2020-1284172,2020-05-22,000001,Vente,102200,15,,RUE SAINT JEAN,0290,89400,89059,Bussy-en-Othe,89,,,89059000AC0435,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,845,3.518236,48.01956
2020-1284190,2020-05-27,000001,Vente,21500,,,LE FEU DE JOIE,B091,89400,89059,Bussy-en-Othe,89,,,89059000ZP0241,,,,,,,,,,,,,0,,,,,T,terres,,,862,3.516903,48.017053
2020-1284201,2020-05-12,000001,Vente,117000,13,,RUE DU MARCHAIS,0210,89400,89059,Bussy-en-Othe,89,,,89059000AB0556,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,477,3.513564,48.017614
2020-1284456,2020-07-24,000001,Vente,230000,2,,RUE DES VIGNES,0340,89400,89059,Bussy-en-Othe,89,,,89059000AB0123,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,720,3.508866,48.021289
2020-1284456,2020-07-24,000001,Vente,230000,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.508999,48.02132
2020-1284456,2020-07-24,000001,Vente,230000,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.508626,48.021321
2020-1284586,2020-08-01,000001,Vente,85000,17,,VILLEPIED,B186,89400,89059,Bussy-en-Othe,89,,,89059000AD0074,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1316,3.547138,48.010739
2020-1284586,2020-08-01,000001,Vente,85000,,,VILLEPIED,B186,89400,89059,Bussy-en-Othe,89,,,89059000AD0077,,,,,,,,,,,,,0,,,,,T,terres,,,2848,3.546332,48.010402
2020-1284603,2020-08-07,000001,Vente,2430,,,LE VAU FRANC,B177,89400,89059,Bussy-en-Othe,89,,,89059000ZR0092,,,,,,,,,,,,,0,,,,,T,terres,,,7480,3.50665,48.017517
2020-1284634,2020-08-07,000001,Vente,54595,,,LA VALLEE DE VAUX,B170,89400,89059,Bussy-en-Othe,89,,,890590000E0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,3.542458,48.025434
2020-1284634,2020-08-07,000001,Vente,54595,,,LA VALLEE DE VAUX,B170,89400,89059,Bussy-en-Othe,89,,,890590000E0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2976,3.542127,48.025251
2020-1284634,2020-08-07,000001,Vente,54595,,,LA VALLEE DE VAUX,B170,89400,89059,Bussy-en-Othe,89,,,890590000E0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,3.542138,48.026106
2020-1284634,2020-08-07,000001,Vente,54595,,,LA VALLEE DE VAUX,B170,89400,89059,Bussy-en-Othe,89,,,890590000E0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,3.541989,48.025221
2020-1284634,2020-08-07,000001,Vente,54595,,,LES TURLUS,B169,89400,89059,Bussy-en-Othe,89,,,890590000T0003,,,,,,,,,,,,,0,,,,,T,terres,,,14640,3.521794,47.993782
2020-1284634,2020-08-07,000001,Vente,54595,,,LES TURLUS,B169,89400,89059,Bussy-en-Othe,89,,,890590000T0004,,,,,,,,,,,,,0,,,,,T,terres,,,22990,3.523328,47.994211
2020-1284634,2020-08-07,000001,Vente,54595,,,LES GARENNES,B096,89400,89059,Bussy-en-Othe,89,,,89059000UB0002,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.54054,48.008384
2020-1284634,2020-08-07,000001,Vente,54595,,,LES GARENNES,B096,89400,89059,Bussy-en-Othe,89,,,89059000UB0139,,,,,,,,,,,,,0,,,,,T,terres,,,4230,3.541262,48.007723
2020-1284634,2020-08-07,000001,Vente,54595,,,DESSUS DES ANGUIGNOTTES,B086,89400,89059,Bussy-en-Othe,89,,,89059000VA0061,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.559506,48.007484
2020-1284634,2020-08-07,000001,Vente,54595,,,DESSUS DES ANGUIGNOTTES,B086,89400,89059,Bussy-en-Othe,89,,,89059000VA0061,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.559506,48.007484
2020-1284634,2020-08-07,000001,Vente,54595,,,COTE DES GARENNES,B074,89400,89059,Bussy-en-Othe,89,,,89059000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,12800,3.53985,48.008929
2020-1284634,2020-08-07,000001,Vente,54595,,,LE GROS CHENE,B107,89400,89059,Bussy-en-Othe,89,,,89059000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,20480,3.532822,47.995946
2020-1284634,2020-08-07,000001,Vente,54595,,,LE PLANCHER,B139,89400,89059,Bussy-en-Othe,89,,,89059000ZM0115,,,,,,,,,,,,,0,,,,,T,terres,,,2770,3.534719,48.025484
2020-1284634,2020-08-07,000001,Vente,54595,,,LE PLANCHER,B139,89400,89059,Bussy-en-Othe,89,,,89059000ZM0116,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.534297,48.0256
2020-1284634,2020-08-07,000001,Vente,54595,,,LE PLANCHER,B139,89400,89059,Bussy-en-Othe,89,,,89059000ZM0121,,,,,,,,,,,,,0,,,,,T,terres,,,3670,3.536651,48.026046
2020-1284634,2020-08-07,000001,Vente,54595,,,LE PLANCHER,B139,89400,89059,Bussy-en-Othe,89,,,89059000ZM0123,,,,,,,,,,,,,0,,,,,T,terres,,,9340,3.534522,48.026288
2020-1284634,2020-08-07,000001,Vente,54595,,,LA VALLEE DE VAUX,B170,89400,89059,Bussy-en-Othe,89,,,89059000ZN0120,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.546054,48.017064
2020-1284650,2020-09-02,000001,Vente,400,,,FOURNEAU AU ROY,B095,89400,89059,Bussy-en-Othe,89,,,89059000ZP0199,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.508335,48.01768
2020-1284650,2020-09-02,000001,Vente,400,,,FOURNEAU AU ROY,B095,89400,89059,Bussy-en-Othe,89,,,89059000ZP0217,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.508267,48.017666
2020-1284734,2020-09-04,000001,Vente,116000,3,,RUE DU CABALAIRE,0050,89400,89059,Bussy-en-Othe,89,,,89059000AB0265,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1038,3.512916,48.017695
2020-1284787,2020-09-09,000001,Vente,91000,4,,IMP DES ORMES,0250,89400,89059,Bussy-en-Othe,89,,,89059000ZS0283,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1051,3.523408,48.02424
2020-1284821,2020-10-03,000001,Vente,56000,9,,RUE DU VAUMERE,0330,89400,89059,Bussy-en-Othe,89,,,89059000AB0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,548,3.512821,48.020795
2020-1284835,2020-10-02,000001,Vente,127500,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.508995,48.020214
2020-1284835,2020-10-02,000001,Vente,127500,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.509106,48.020186
2020-1284835,2020-10-02,000001,Vente,127500,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.509034,48.02026
2020-1284835,2020-10-02,000001,Vente,127500,32,A,RUE DE LA FORET,0140,89400,89059,Bussy-en-Othe,89,,,89059000AB0466,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,622,3.508872,48.020049
2020-1284835,2020-10-02,000001,Vente,127500,,,LE CHIEN PISANT,B066,89400,89059,Bussy-en-Othe,89,,,89059000AB0469,,,,,,,,,,,,,0,,,,,J,jardins,,,1856,,
2020-1284835,2020-10-02,000001,Vente,127500,,,LE CHIEN PISANT,B066,89400,89059,Bussy-en-Othe,89,,,89059000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2020-1284835,2020-10-02,000001,Vente,127500,,,HAUT DE BUSSY,B110,89400,89059,Bussy-en-Othe,89,,,89059000AB0470,,,,,,,,,,,,,0,,,,,J,jardins,,,3,3.509061,48.019857
2020-1284851,2020-10-09,000001,Vente,1000,,,BUSSY,B034,89400,89059,Bussy-en-Othe,89,,,89059000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.517017,48.018644
2020-1285337,2020-11-20,000001,Vente,88000,4,,RUE ST MEDARD,0310,89400,89059,Bussy-en-Othe,89,,,89059000AB0393,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,651,3.512507,48.019014
2020-1285435,2020-12-15,000002,Echange,3000,,,DERRIERE VILLEPIED,B082,89400,89059,Bussy-en-Othe,89,,,89059000ZN0150,,,,,,,,,,,,,0,,,,,T,terres,,,8591,3.541864,48.009794
2020-1285436,2020-12-15,000003,Echange,500,,,DERRIERE VILLEPIED,B082,89400,89059,Bussy-en-Othe,89,,,89059000ZN0147,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.543173,48.01094
2020-1285436,2020-12-15,000003,Echange,500,,,DERRIERE VILLEPIED,B082,89400,89059,Bussy-en-Othe,89,,,89059000ZN0149,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.543151,48.010723
2020-1285491,2020-12-09,000001,Vente,50000,,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.531234,48.041504
2020-1285491,2020-12-09,000001,Vente,50000,2,,LA RAMEE,B150,89400,89059,Bussy-en-Othe,89,,,890590000E0023,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,427,3.530551,48.04071
2020-1285550,2020-12-17,000001,Vente,25000,,,LE FEU DE JOIE,B091,89400,89059,Bussy-en-Othe,89,,,89059000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,1230,3.515633,48.017073
