siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901556,00018,21390155600018,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901556,00026,21390155600026,O,1997-01-01,NN,,,2010-04-29T14:39:43,false,4,MAIRIE,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.90996,46.941032,0.37,street,La Tuilerie 39110 Clucy,39155_au9n83,D,LA TUILERIE,
213901556,00034,21390155600034,O,1986-05-01,NN,,,2008-01-04T18:33:00,false,3,,,,,MR LE MAIRE,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263901555,00015,26390155500015,O,1983-03-01,NN,,,2016-07-23T12:13:13,true,4,,,,,MAIRIE,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900155,00012,29390015500012,O,1985-10-14,NN,,,2008-01-04T19:06:35,true,3,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
349228536,00018,34922853600018,O,1989-01-01,NN,,,2011-05-06T10:05:31,true,3,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390703890,00140,39070389000140,O,1900-01-01,,,,2011-04-28T00:55:00,false,3,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5A,NAFRev1,N,,,0,,,,,,
390981207,00017,39098120700017,O,,,,,,true,1,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390981256,00014,39098125600014,O,1970-01-01,NN,,,,true,1,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393253075,00013,39325307500013,O,,NN,,,,true,1,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398578278,00010,39857827800010,O,1987-04-01,NN,,,2016-12-06T07:49:11,true,5,,2,,RTE,DE GERAISE,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.42Z,NAFRev2,N,5.904391,46.947238,0.77,housenumber,2 Rue de Geraise 39110 Clucy,39155_0003_00002,G,2 RUE DE GERAISE,
398750984,00013,39875098400013,O,,NN,,,,true,1,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400670659,00012,40067065900012,O,1995-04-01,NN,,,2012-05-05T05:10:07,true,4,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401067459,00016,40106745900016,O,1970-01-01,NN,,,2006-10-28T02:55:54,true,3,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401067509,00018,40106750900018,O,1990-04-01,NN,,,,true,4,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411335227,00012,41133522700012,O,1982-12-31,NN,,,,true,1,,,,,LE TILLERET,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,5.924103,46.941403,0.93,street,Le Tilleret 39110 Clucy,39155_lqb7t3,G,LE TILLERET,
418704433,00014,41870443300014,O,1998-04-01,NN,,,2018-09-29T12:42:27,true,3,,,,,,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421660374,00016,42166037400016,O,1999-01-01,NN,,,2008-01-05T00:10:20,true,3,,,,RUE,DU FORT BELIN,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.903233,46.946308,0.93,street,Rue du Fort Belin 39110 Clucy,39155_0002,G,RUE DU FORT BELIN,
429810468,00018,42981046800018,O,1999-01-01,NN,,,2006-10-31T00:51:28,true,3,,,,,LE VILLAGE,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,02.0B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432192763,00014,43219276300014,O,2000-07-17,NN,,,2021-02-23T13:13:19,true,3,,4,,,LE TILLERET,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.92446,46.941579,0.93,housenumber,4 Le Tilleret 39110 Clucy,39155_lqb7t3_00004,G,4 LE TILLERET,
478500945,00025,47850094500025,O,2014-09-17,,,4333ZZ,2021-01-27T08:43:42,false,2,,2,,RUE,DU FORT BELIN,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.33Z,NAFRev2,N,5.903487,46.946682,0.93,housenumber,2 Rue du Fort Belin 39110 Clucy,39155_0002_00002,G,2 RUE DU FORT BELIN,
489635698,00025,48963569800025,O,2020-12-01,,,,2021-02-23T13:54:56,true,1,,1,,,CHAUX SUR GRESIL,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,5.909647,46.950929,0.88,housenumber,1 La Chaux sur Grésil 39110 Clucy,39155_vnn08m_00001,G,1 LA CHAUX SUR GRESIL,
511568164,00012,51156816400012,O,2009-04-15,,,,2012-11-10T00:42:55,true,2,,15,,RUE,FORT BELIN,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,47.81Z,NAFRev2,N,5.901538,46.94537,0.87,housenumber,15 Rue du Fort Belin 39110 Clucy,39155_0002_00015,G,15 RUE DU FORT BELIN,
520772609,00019,52077260900019,O,2010-03-15,,,,2014-07-07T07:53:13,true,3,2 RUELLE DE GRESILLE,2,,RLE,DE GRESILLE,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,96.09Z,NAFRev2,N,5.903755,46.947723,0.82,housenumber,2 Ruelle de Grésille 39110 Clucy,39155_0004_00002,G,2 RUELLE DE GRESILLE,
529744401,00017,52974440100017,O,2011-01-01,,,,2011-02-14T15:59:45,true,1,,,,RTE,DU FORT BELIN,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2011-01-01,A,GAEC LEBEAU-PICHON,,,,01.50Z,NAFRev2,N,5.903233,46.946308,0.78,street,Rue du Fort Belin 39110 Clucy,39155_0002,G,RUE DU FORT BELIN,
753638048,00011,75363804800011,O,2012-08-28,,,,2012-09-06T09:21:17,true,1,,15,,RUE,FORT BELIN,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,43.33Z,NAFRev2,N,5.901538,46.94537,0.87,housenumber,15 Rue du Fort Belin 39110 Clucy,39155_0002_00015,G,15 RUE DU FORT BELIN,
778374132,00018,77837413200018,O,1900-01-01,02,2018,,2021-02-10T08:17:01,false,5,MAIRIE,,,,A LA MAIRIE,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,10.51C,NAFRev2,O,-1.5311924,47.1485772,0.81,poi.bicycle_parking,Place de la Mairie (Parking à vélos) Les Sorinières,https://osm.org/node/3530856597,G,,
778374132,00042,77837413200042,O,2020-10-30,,,,2021-06-08T16:16:18,false,2,FROMAGERIE DU FORT BELIN,5,,RUE,DU FORT BELIN,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,10.51C,NAFRev2,N,5.902849,46.945894,0.93,housenumber,5 Rue du Fort Belin 39110 Clucy,39155_0002_00005,G,5 RUE DU FORT BELIN,
804961258,00048,80496125800048,O,2019-01-01,,,,2021-02-23T17:22:01,true,1,,5,,RUE,DE GERAISE,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,91.01Z,NAFRev2,N,5.905924,46.947981,0.93,housenumber,5 Rue de Geraise 39110 Clucy,39155_0003_00005,G,5 RUE DE GERAISE,
810177303,00023,81017730300023,O,2021-06-21,,,,2021-06-26T08:46:13,true,1,,6,,RUE,DE GERAISE,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2021-06-21,A,LA CABANE DES ANES,,,,01.43Z,NAFRev2,N,5.936786,46.956515,0.93,housenumber,6 Rue de Geraise 39110 Clucy,39155_0003_00006,G,6 RUE DE GERAISE,
881900013,00015,88190001300015,O,2020-02-01,,,,2020-02-26T03:37:12,true,1,,1,,,LE TILLERET,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.40Z,NAFRev2,N,5.924103,46.941403,0.93,housenumber,1 Le Tilleret 39110 Clucy,39155_lqb7t3_00001,G,1 LE TILLERET,
898376587,00017,89837658700017,O,2021-04-10,,,,2021-04-20T08:34:04,true,1,,3,,,LE TILLERET,39110,CLUCY,,,39155,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,68.20B,NAFRev2,N,5.924825,46.941761,0.93,housenumber,3 Le Tilleret 39110 Clucy,39155_lqb7t3_00003,G,3 LE TILLERET,
