id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344030,2021-06-18,000001,Vente,240000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1520,,
2021-344030,2021-06-18,000001,Vente,240000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,,
2021-344030,2021-06-18,000001,Vente,240000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,981,,
2021-344030,2021-06-18,000001,Vente,240000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,981,,
2021-344030,2021-06-18,000001,Vente,240000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,2,Appartement,44,2,P,prés,,,981,,
2021-344030,2021-06-18,000001,Vente,240000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1520,,
2021-345530,2021-07-27,000001,Vente,7384,,,A LA CHOULIERE,B025,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0159,,,,,,,,,,,,,0,,,,,T,terres,,,106,6.249147,46.739152
2021-345530,2021-07-27,000001,Vente,7384,,,A LA CHOULIERE,B025,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0163,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.249226,46.73914
2021-345530,2021-07-27,000001,Vente,7384,,,A LA CHOULIERE,B025,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0175,,,,,,,,,,,,,0,,,,,P,prés,,,209,6.249378,46.739278
2021-345963,2021-08-23,000001,Vente,116209,,,COTE DES ILES,B039,25240,25096,Brey-et-Maison-du-Bois,25,,,250960000A0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1807,6.255493,46.750314
2021-345963,2021-08-23,000001,Vente,116209,,,COTE DES ILES,B039,25240,25096,Brey-et-Maison-du-Bois,25,,,250960000A0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,6.255991,46.750134
2021-345963,2021-08-23,000001,Vente,116209,,,COTE DES ILES,B039,25240,25096,Brey-et-Maison-du-Bois,25,,,250960000A0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,6.255561,46.750594
2021-345963,2021-08-23,000001,Vente,116209,,,COTE DES ILES,B039,25240,25096,Brey-et-Maison-du-Bois,25,,,250960000A0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,6.256099,46.750222
2021-350505,2021-02-15,000001,Vente,15234.62,,,CHAMP DEVANT,B010,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0111,,,,,,,,,,,,,0,,,,,P,prés,,,1834,6.250574,46.739332
2021-350505,2021-02-15,000001,Vente,15234.62,,,CHAMP DEVANT,B010,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0116,,,,,,,,,,,,,0,,,,,P,prés,,,3630,6.250314,46.738864
2021-350505,2021-02-15,000001,Vente,15234.62,,,CHAMP DEVANT,B010,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0117,,,,,,,,,,,,,0,,,,,P,prés,,,5630,6.251559,46.739125
2021-350505,2021-02-15,000001,Vente,15234.62,,,A LA CHOULIERE,B025,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0166,,,,,,,,,,,,,0,,,,,T,terres,,,32136,6.245778,46.739881
2021-350505,2021-02-15,000001,Vente,15234.62,,,A LA CHOULIERE,B025,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0166,,,,,,,,,,,,,0,,,,,P,prés,,,10981,6.245778,46.739881
2021-350506,2021-02-15,000001,Vente,490,,,A LA CHOULIERE,B025,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.245579,46.740684
2021-350506,2021-02-15,000001,Vente,490,,,A LA CHOULIERE,B025,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1660,6.245579,46.740684
2021-350671,2021-02-23,000001,Vente,199000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,2,Appartement,44,2,P,prés,,,981,,
2021-350671,2021-02-23,000001,Vente,199000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,981,,
2021-350671,2021-02-23,000001,Vente,199000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,,
2021-350671,2021-02-23,000001,Vente,199000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1520,,
2021-350671,2021-02-23,000001,Vente,199000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,981,,
2021-350671,2021-02-23,000001,Vente,199000,7,,RUE PRINCIPALE,0001,25240,25096,Brey-et-Maison-du-Bois,25,,,25096000ZD0174,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1520,,
2021-351077,2021-03-26,000001,Vente,66153,,,LES FUVEROT,B044,25240,25096,Brey-et-Maison-du-Bois,25,,,250960000A0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2219,6.258406,46.749983
2021-351300,2021-04-23,000001,Vente,79360,,,LES FUVEROT,B044,25240,25096,Brey-et-Maison-du-Bois,25,,,250960000A0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2662,6.257875,46.749279
