id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4216,2019-01-09,000001,Vente,7000,,,BELINAN,B006,01590,01148,Dortan,01,,,01148000ZI0162,,,,,,,,,,,,,0,,,,,P,prés,,,8685,5.636541,46.298444
2019-4216,2019-01-09,000001,Vente,7000,,,BELINAN,B006,01590,01148,Dortan,01,,,01148000ZI0162,,,,,,,,,,,,,0,,,,,P,prés,,,8685,5.636541,46.298444
2019-4334,2019-01-07,000001,Vente,96000,8,,RUE DU COLONEL ROMANS PETIT,0032,01590,01148,Dortan,01,,,01148000AB0083,,,10,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.658723,46.318028
2019-4334,2019-01-07,000001,Vente,96000,8,,RUE DU COLONEL ROMANS PETIT,0032,01590,01148,Dortan,01,,,01148000AB0083,,,16,92.17,,,,,,,,,1,2,Appartement,88,4,,,,,,5.658723,46.318028
2019-4627,2019-02-05,000001,Vente,132227,,,DORTAN,B048,01590,01148,Dortan,01,,,01148000AC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,495,5.658025,46.320535
2019-4627,2019-02-05,000001,Vente,132227,,,DORTAN,B048,01590,01148,Dortan,01,,,01148000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,689,5.657708,46.320511
2019-4627,2019-02-05,000001,Vente,132227,8,,RUE DU 21 JUILLET 1944,0052,01590,01148,Dortan,01,,,01148000AC0168,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,689,5.657956,46.320312
2019-4627,2019-02-05,000001,Vente,132227,,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0214,,,,,,,,,,,,,0,,,,,L,landes,,,385,5.658189,46.320661
2019-4772,2019-02-13,000001,Vente,6500,,,SUR LA LECHERE,B062,01590,01148,Dortan,01,,,011480000B0630,,,,,,,,,,,,,0,,,,,P,prés,,,2507,5.65957,46.312245
2019-4855,2019-02-13,000001,Vente,170000,5,,RUE CHAMP MONTANT,0025,01590,01148,Dortan,01,,,01148000ZD0144,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,799,5.64514,46.306862
2019-4902,2019-02-18,000001,Vente,50301,,,LE LIOUX,B064,01590,01148,Dortan,01,,,01148000AD0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2187,5.662496,46.322825
2019-5155,2019-03-02,000001,Vente,124000,13,,RUE DE ST CLAUDE,0095,01590,01148,Dortan,01,,,01148000AC0056,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,714,5.66193,46.320448
2019-5155,2019-03-02,000001,Vente,124000,13,,RUE DE ST CLAUDE,0095,01590,01148,Dortan,01,,,01148000AC0056,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,714,5.66193,46.320448
2019-5210,2019-02-22,000002,Vente,250,,,SOUS LA LEYA,B123,01590,01148,Dortan,01,,,01148000ZB0150,,,,,,,,,,,,,0,,,,,P,prés,,,222,5.623549,46.309994
2019-5323,2019-03-14,000001,Vente,7500,21,,RUE DU BOULODROME,0017,01590,01148,Dortan,01,,,01148000AD0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.656978,46.322586
2019-5675,2019-03-15,000001,Vente,166500,10,,RUE DE LA LECHERE,0056,01590,01148,Dortan,01,,,01148000AB0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,905,5.657119,46.315539
2019-5817,2019-03-22,000001,Vente,65000,14,,MAISSIAT D EN BAS,B072,01590,01148,Dortan,01,,,01148000ZC0258,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,240,5.647241,46.315983
2019-5940,2019-03-29,000002,Echange,100,,,LA ROCHE,B111,01590,01148,Dortan,01,,,011480000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.667575,46.3221
2019-5940,2019-03-29,000002,Echange,100,,,LA ROCHE,B111,01590,01148,Dortan,01,,,011480000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.667778,46.322257
2019-5940,2019-03-29,000003,Echange,100,,,LA ROCHE,B111,01590,01148,Dortan,01,,,011480000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.667727,46.322249
2019-5950,2019-03-29,000001,Vente,142000,,,LA ROCHE,B111,01590,01148,Dortan,01,,,011480000B0550,,,,,,,,,,,,,0,,,,,L,landes,,,59,5.667326,46.322111
2019-5950,2019-03-29,000001,Vente,142000,,,LA ROCHE,B111,01590,01148,Dortan,01,,,011480000B0554,,,,,,,,,,,,,0,,,,,L,landes,,,31,5.667437,46.322036
2019-5950,2019-03-29,000001,Vente,142000,,,LA ROCHE,B111,01590,01148,Dortan,01,,,011480000B0611,,,,,,,,,,,,,0,,,,,L,landes,,,323,5.66804,46.32213
2019-5950,2019-03-29,000001,Vente,142000,7,,SUR LA ROCHE,B112,01590,01148,Dortan,01,,,011480000B0843,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1374,5.667706,46.322056
2019-5950,2019-03-29,000001,Vente,142000,,,LA ROCHE,B111,01590,01148,Dortan,01,,,011480000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.667727,46.322249
2019-6000,2019-04-19,000001,Vente,225700,1,,RUE DE LA LECHERE,0056,01590,01148,Dortan,01,,,01148000AB0158,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,903,5.658461,46.31427
2019-6096,2019-04-18,000001,Vente,105470,1,,IMP DU PONT DE MAISSIAT,0086,01590,01148,Dortan,01,,,011480000B0540,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,199,,
2019-6096,2019-04-18,000001,Vente,105470,1,,IMP DU PONT DE MAISSIAT,0086,01590,01148,Dortan,01,,,011480000B0540,,,,,,,,,,,,,0,1,Maison,49,3,P,prés,,,477,,
2019-6104,2019-04-18,000001,Vente,87000,6,,MAISSIAT D EN HAUT,B073,01590,01148,Dortan,01,,,01148000ZC0225,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,407,5.642408,46.314067
2019-6104,2019-04-18,000001,Vente,87000,,,LE CHENE,B023,01590,01148,Dortan,01,,,01148000ZC0293,,,,,,,,,,,,,0,,,,,P,prés,,,1011,5.642784,46.314068
2019-6104,2019-04-18,000001,Vente,87000,,,MAISSIAT D EN HAUT,B073,01590,01148,Dortan,01,,,01148000ZC0321,,,,,,,,,,,,,0,,,,,P,prés,,,526,5.642273,46.313956
2019-6544,2019-05-10,000001,Vente,43221.5,,,MACHURAN,B071,01590,01148,Dortan,01,,,01148000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,5170,5.658092,46.310933
2019-6544,2019-05-10,000001,Vente,43221.5,,,MACHURAN,B071,01590,01148,Dortan,01,,,01148000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,5.655052,46.311411
2019-6544,2019-05-10,000001,Vente,43221.5,,,MACHURAN,B071,01590,01148,Dortan,01,,,01148000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.655052,46.311411
2019-6544,2019-05-10,000001,Vente,43221.5,,,MACHURAN,B071,01590,01148,Dortan,01,,,01148000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,22423,5.655052,46.311411
2019-6544,2019-05-10,000001,Vente,43221.5,,,MACHURAN,B071,01590,01148,Dortan,01,,,01148000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,44847,5.655052,46.311411
2019-6544,2019-05-10,000001,Vente,43221.5,,,MACHURAN,B071,01590,01148,Dortan,01,,,01148000ZD0027,,,,,,,,,,,,,0,,,,,L,landes,,,790,5.655052,46.311411
2019-6544,2019-05-10,000001,Vente,43221.5,,,PRES DU ROZAY,B105,01590,01148,Dortan,01,,,01148000ZH0042,,,,,,,,,,,,,0,,,,,L,landes,,,760,5.65714,46.294968
2019-6544,2019-05-10,000001,Vente,43221.5,,,PRES DU ROZAY,B105,01590,01148,Dortan,01,,,01148000ZH0042,,,,,,,,,,,,,0,,,,,L,landes,,,460,5.65714,46.294968
2019-6544,2019-05-10,000001,Vente,43221.5,,,PRES DU ROZAY,B105,01590,01148,Dortan,01,,,01148000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,28640,5.65714,46.294968
2019-6544,2019-05-10,000001,Vente,43221.5,,,LES MERCIERES,B075,01590,01148,Dortan,01,,,01148000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,17070,5.656683,46.294471
2019-6556,2019-05-03,000001,Vente,6500,,,LA COQUAISSE,B036,01590,01148,Dortan,01,,,01148000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,4634,5.634481,46.303136
2019-6556,2019-05-03,000001,Vente,6500,,,LA COQUAISSE,B036,01590,01148,Dortan,01,,,01148000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,2316,5.634481,46.303136
2019-6556,2019-05-03,000001,Vente,6500,,,LE BATTOIR,B005,01590,01148,Dortan,01,,,01148000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,2773,5.632103,46.298828
2019-6556,2019-05-03,000001,Vente,6500,,,LE BATTOIR,B005,01590,01148,Dortan,01,,,01148000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,5547,5.632103,46.298828
2019-6556,2019-05-03,000001,Vente,6500,,,LE BATTOIR,B005,01590,01148,Dortan,01,,,01148000ZI0082,,,,,,,,,,,,,0,,,,,L,landes,,,730,5.632103,46.298828
2019-6625,2019-05-14,000001,Vente,210000,16,,RUE DES PLATIERES,0082,01590,01148,Dortan,01,,,01148000ZD0130,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,620,5.649174,46.307843
2019-6625,2019-05-14,000001,Vente,210000,16,,RUE DES PLATIERES,0082,01590,01148,Dortan,01,,,01148000ZD0130,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,345,5.649174,46.307843
2019-7365,2019-06-27,000002,Vente,135000,5247,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0280,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,172,5.660555,46.321257
2019-7365,2019-06-27,000002,Vente,135000,5247,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.660555,46.321257
2019-7365,2019-06-27,000002,Vente,135000,5247,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.660555,46.321257
2019-7365,2019-06-27,000002,Vente,135000,5247,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0280,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,172,5.660555,46.321257
2019-7365,2019-06-27,000002,Vente,135000,,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0664,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.660626,46.321205
2019-7365,2019-06-27,000002,Vente,135000,,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0843,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.660593,46.321278
2019-7365,2019-06-27,000002,Vente,135000,,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0844,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.660651,46.321435
2019-7365,2019-06-27,000002,Vente,135000,,,LA CITE,B024,01590,01148,Dortan,01,,,01148000AD0845,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.660598,46.32115
2019-7546,2019-06-29,000001,Vente,140000,8,,PL DE L'EGLISE,0040,01590,01148,Dortan,01,,,01148000AC0044,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,188,5.660219,46.319331
2019-8787,2019-09-12,000001,Vente,200000,11,,RUE BELLEVUE,0010,01590,01148,Dortan,01,,,01148000AB0006,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,303,5.656889,46.314043
2019-8787,2019-09-12,000001,Vente,200000,,,DORTAN,B048,01590,01148,Dortan,01,,,01148000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,1245,5.65691,46.313953
2019-8787,2019-09-12,000001,Vente,200000,,,SUR LA LECHERE,B062,01590,01148,Dortan,01,,,011480000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,2960,5.656255,46.313695
2019-8951,2019-09-18,000001,Vente,152000,,,DORTAN,B048,01590,01148,Dortan,01,,,01148000AB0053,,,,,,,,,,,,,0,,,,,J,jardins,,,235,5.658963,46.31561
2019-8951,2019-09-18,000001,Vente,152000,23,,RUE DU COLONEL ROMANS PETIT,0032,01590,01148,Dortan,01,,,01148000AB0054,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,326,5.658712,46.315723
2019-8951,2019-09-18,000001,Vente,152000,23,,RUE DU COLONEL ROMANS PETIT,0032,01590,01148,Dortan,01,,,01148000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,5.658712,46.315723
2019-8951,2019-09-18,000001,Vente,152000,23,,RUE DU COLONEL ROMANS PETIT,0032,01590,01148,Dortan,01,,,01148000AB0054,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,326,5.658712,46.315723
2019-8951,2019-09-18,000001,Vente,152000,23,,RUE DU COLONEL ROMANS PETIT,0032,01590,01148,Dortan,01,,,01148000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,5.658712,46.315723
2019-8951,2019-09-18,000001,Vente,152000,23,,RUE DU COLONEL ROMANS PETIT,0032,01590,01148,Dortan,01,,,01148000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,5.658712,46.315723
2019-9017,2019-09-10,000001,Vente,100000,4,,RUE DE LA CITE,0027,01590,01148,Dortan,01,,,01148000AD0431,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,630,5.657862,46.320815
2019-9251,2019-09-16,000001,Vente,68500,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,5.650559,46.317075
2019-9251,2019-09-16,000001,Vente,68500,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,5.650768,46.317117
2019-9252,2019-09-13,000001,Vente,75500,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,5.650428,46.316576
2019-9252,2019-09-13,000001,Vente,75500,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,5.650227,46.316607
2019-9253,2019-09-13,000001,Vente,66500,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,5.650577,46.316519
2019-9253,2019-09-13,000001,Vente,66500,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,5.65085,46.316545
2019-9381,2019-09-26,000001,Vente,110000,8,,RUE DU COLONEL ROMANS PETIT,0032,01590,01148,Dortan,01,,,01148000AB0083,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,5.658723,46.318028
2019-9438,2019-09-30,000001,Vente,70500,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.650429,46.317453
2019-9438,2019-09-30,000001,Vente,70500,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,5.65064,46.317522
2019-9501,2019-09-30,000001,Vente,82200,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.649778,46.316725
2019-9501,2019-09-30,000001,Vente,82200,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,5.649659,46.316844
2019-9615,2019-10-02,000001,Vente,75800,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,5.650274,46.317374
2019-9615,2019-10-02,000001,Vente,75800,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,5.650159,46.317316
2019-9946,2019-10-14,000001,Vente,68000,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,5.649624,46.316125
2019-9946,2019-10-14,000001,Vente,68000,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,5.649483,46.316188
2019-10070,2019-10-24,000002,Vente,2485,,,CHAMP MONTANT,B017,01590,01148,Dortan,01,,,01148000ZD0295,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.645056,46.304757
2019-10073,2019-10-23,000001,Vente,16000,,,CHAMP MONTANT,B017,01590,01148,Dortan,01,,,01148000ZD0061,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.645033,46.304832
2019-10151,2019-10-25,000001,Vente,78000,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0390,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.650562,46.316426
2019-10151,2019-10-25,000001,Vente,78000,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,5.650729,46.316353
2019-10416,2019-11-05,000001,Vente,70000,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,5.650582,46.316716
2019-10416,2019-11-05,000001,Vente,70000,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,5.650861,46.316729
2019-10755,2019-11-28,000001,Vente,77100,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,5.650396,46.31704
2019-10755,2019-11-28,000001,Vente,77100,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,5.650251,46.316948
2019-10755,2019-11-28,000001,Vente,77100,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,5.650222,46.317059
2019-10757,2019-11-29,000001,Vente,1,,,CREVE COEUR,B043,01590,01148,Dortan,01,,,01148000ZI0252,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.631344,46.301821
2019-10757,2019-11-29,000001,Vente,1,,,CREVE COEUR,B043,01590,01148,Dortan,01,,,01148000ZI0253,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.630425,46.301994
2019-10757,2019-11-29,000001,Vente,1,,,CREVE COEUR,B043,01590,01148,Dortan,01,,,01148000ZI0254,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.630928,46.302717
2019-11088,2019-12-18,000001,Vente,1000,,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.646477,46.315297
2019-11088,2019-12-18,000001,Vente,1000,,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,5.647062,46.314759
2019-11088,2019-12-18,000001,Vente,1000,,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0343,,,,,,,,,,,,,0,,,,,S,sols,,,2004,5.646973,46.314977
2019-11088,2019-12-18,000001,Vente,1000,,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0344,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.647103,46.315165
2019-11088,2019-12-18,000001,Vente,1000,6000,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,161,5.646643,46.31516
2019-11088,2019-12-18,000001,Vente,1000,,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,5.647692,46.315134
2019-11088,2019-12-18,000001,Vente,1000,,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,5.646562,46.314278
2019-11088,2019-12-18,000001,Vente,1000,,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0356,,,,,,,,,,,,,0,,,,,S,sols,,,613,5.646684,46.31451
2019-11088,2019-12-18,000001,Vente,1000,,,PRE SAINT PIERRE,B103,01590,01148,Dortan,01,,,01148000ZC0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,5.646765,46.314579
2019-11161,2019-12-19,000001,Vente,8718240,8,,RUE PRE MABOIS,0083,01590,01148,Dortan,01,,,01148000ZD0226,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,398,5.644582,46.307831
2019-11161,2019-12-19,000001,Vente,8718240,9,,PL PRE CHEVALIER,0084,01590,01148,Dortan,01,,,01148000ZD0232,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,454,5.645378,46.308016
2019-11161,2019-12-19,000001,Vente,8718240,17,,PL PRE CHEVALIER,0084,01590,01148,Dortan,01,,,01148000ZD0233,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,353,5.645748,46.307988
2019-11161,2019-12-19,000001,Vente,8718240,29,,PL PRE CHEVALIER,0084,01590,01148,Dortan,01,,,01148000ZD0240,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,418,5.646134,46.307572
2019-11161,2019-12-19,000001,Vente,8718240,16,,PL PRE CHEVALIER,0084,01590,01148,Dortan,01,,,01148000ZD0242,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,469,5.645775,46.307243
2019-11395,2019-12-20,000001,Vente,61300,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,5.649999,46.317966
2019-11395,2019-12-20,000001,Vente,61300,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,5.650153,46.31796
2019-11395,2019-12-20,000001,Vente,61300,,,SUR MOLARETS,B076,01590,01148,Dortan,01,,,01148000ZC0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,5.649898,46.317895
2019-11652,2019-04-12,000001,Vente,6500,,,SOUS LA BOUCHE,B120,01590,01148,Dortan,01,,,01148000ZH0032,,,,,,,,,,,,,0,,,,,L,landes,,,940,5.66154,46.295102
2019-11652,2019-04-12,000001,Vente,6500,,,SOUS LA BOUCHE,B120,01590,01148,Dortan,01,,,01148000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.660175,46.293141
2019-11652,2019-04-12,000001,Vente,6500,,,SOUS LA BOUCHE,B120,01590,01148,Dortan,01,,,01148000ZH0106,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1045,5.659697,46.292789
2019-11652,2019-04-12,000001,Vente,6500,,,SOUS LA BOUCHE,B120,01590,01148,Dortan,01,,,01148000ZH0107,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1473,5.659587,46.292398
