siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680049,00807,08568004900807,O,2016-09-01,NN,,,2018-09-29T12:01:45,false,3,,,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.73B,NAFRev2,O,2.595257,49.217217,0.8,street,Avenue du Poteau 60300 Chamant,60138_0105,G,AVENUE DU POTEAU,
216001370,00016,21600137000016,O,1983-03-01,11,2019,,2021-10-27T08:09:21,true,4,,,,,,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001370,00024,21600137000024,O,1983-12-21,02,2019,,2021-10-27T08:09:21,false,3,,1,,RUE,DU MOULIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.611273,49.220324,0.95,housenumber,1 Rue du Moulin 60300 Chamant,60138_0080_00001,G,1 RUE DU MOULIN,
216001370,00032,21600137000032,O,1995-12-25,NN,,,2008-01-04T18:37:53,false,2,MAIRIE,21,,RUE,ALAIN ROTHSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CHAMANT,,,,36.00Z,NAFRev2,N,2.611983,49.218659,0.91,housenumber,21 Rue Alain de Rothschild 60300 Chamant,60138_0002_00021,G,21 RUE ALAIN DE ROTHSCHILD,
256002866,00018,25600286600018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001387,00015,26600138700015,O,1983-03-01,01,2019,,2021-10-27T08:13:06,true,3,,,,,,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000114,00013,27600011400013,O,,,,,,true,1,,,,,,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300474178,00013,30047417800013,O,,,,,,true,1,,16,,AV,DU MARECHAL FOCH,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.607543,49.22429,0.66,housenumber,16 Avenue du Mal Foch 60300 Chamant,60138_0075_00016,G,16 AVENUE DU MAL FOCH,
301010617,00035,30101061700035,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE ST QUENTIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,79.01,NAP,N,2.614195,49.219214,0.89,housenumber,8 Rue de la Fontaine Saint Quentin 60300 Chamant,60138_0050_00008,G,8 RUE DE LA FONT SAINT QUENTIN,
301862371,00020,30186237100020,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.608204,49.225761,0.95,street,Rue du Docteur Troncin 60300 Chamant,60138_0030,G,RUE DU DOCTEUR TRONCIN,
302907407,00019,30290740700019,O,1900-01-01,,,,,false,4,,,,,FERME DE BALAGNY,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,01.1A,NAF1993,N,-0.0834667,42.9990387,0.73,poi.farmyard,Pisciculture La Truite des Pyrénées (Corps de ferme) Lau-Balagnas,https://osm.org/way/227095337,G,,
303628408,00021,30362840800021,O,2002-03-01,NN,,,2008-01-05T19:18:20,true,3,,10,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608017,49.225521,0.95,housenumber,10 Rue du Docteur Troncin 60300 Chamant,60138_0030_00010,G,10 RUE DU DOCTEUR TRONCIN,
305294563,00013,30529456300013,O,,,,,,true,1,,19,,RTE,NATIONALE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.607215,49.220848,0.32,housenumber,19 Route de Compiegne 60300 Chamant,60138_0025_00019,G,19 ROUTE DE COMPIEGNE,
305755431,00031,30575543100031,O,1981-04-01,NN,,,2007-05-19T08:38:33,false,5,,,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,72.3Z,NAFRev1,O,2.595257,49.217217,0.8,street,Avenue du Poteau 60300 Chamant,60138_0105,G,AVENUE DU POTEAU,
306457938,00018,30645793800018,O,,,,,,true,1,,,,,LE VIEUX MOULIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,2.610789,49.219682,0.38,street,Allee du Vieux Clos 60300 Chamant,60138_0128,G,ALLEE DU VIEUX CLOS,
306609439,00022,30660943900022,O,1983-02-01,NN,,,2008-11-07T00:22:21,true,5,BALAGNY,20,,ALL,DE LA METAIRIE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,45.4D,NAFRev1,O,2.639052,49.225971,0.87,housenumber,20 Allee de la Metairie 60300 Chamant,60138_0078_00020,G,20 ALLEE DE LA METAIRIE,
308895770,07610,30889577007610,O,2021-05-01,,,,2021-07-05T08:40:07,false,1,BAT. A,6,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2021-05-01,A,AUDIKA,,,,47.74Z,NAFRev2,O,2.595852,49.216093,0.82,housenumber,6 Avenue du Poteau 60300 Chamant,60138_0105_00006,G,6 AVENUE DU POTEAU,
313570699,00022,31357069900022,O,2001-07-01,NN,,,2008-08-04T23:24:24,true,9,,4,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,80.10Z,NAFRev2,N,2.609733,49.222364,0.86,housenumber,4 Route de Compiegne 60300 Chamant,60138_0025_00004,G,4 ROUTE DE COMPIEGNE,
313669160,00050,31366916000050,O,,,,,,true,1,,32,,AV,FOCH,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,32.3Z,NAF1993,N,2.604437,49.226961,0.78,housenumber,32 Avenue Foch 60300 Chamant,60138_0045_00032,G,32 AVENUE FOCH,
314246414,00010,31424641400010,O,1900-01-01,03,2019,,2021-10-27T08:18:46,false,5,,,,,DEVIATION NORDS DE SENLIS,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
314246414,00069,31424641400069,O,2021-01-01,,,,2021-01-18T13:23:30,true,1,,,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,O,2.595257,49.217217,0.8,street,Avenue du Poteau 60300 Chamant,60138_0105,G,AVENUE DU POTEAU,
314349390,00018,31434939000018,O,,NN,,,,true,1,,5,,AV,FOCH,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.608301,49.222721,0.76,housenumber,5 Avenue Foch 60300 Chamant,60138_0045_00005,G,5 AVENUE FOCH,
315238337,00028,31523833700028,O,1983-01-01,NN,,,2010-10-20T19:57:13,true,4,,7,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,2.610024,49.221981,0.86,housenumber,7 Route de Compiegne 60300 Chamant,60138_0025_00007,G,7 ROUTE DE COMPIEGNE,
316663962,00041,31666396200041,O,1992-12-01,NN,,,2008-01-04T20:47:40,true,5,,8,,RUE,FONTAINE SAINT QUENTIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.614195,49.219214,0.91,housenumber,8 Rue de la Fontaine Saint Quentin 60300 Chamant,60138_0050_00008,G,8 RUE DE LA FONT SAINT QUENTIN,
317182319,00028,31718231900028,O,1983-06-01,NN,,,2008-11-07T00:32:43,true,4,,3,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,O,2.606376,49.225489,0.95,housenumber,3 Rue du Docteur Troncin 60300 Chamant,60138_0030_00003,G,3 RUE DU DOCTEUR TRONCIN,
317866242,00033,31786624200033,O,2008-01-01,,,,2012-04-27T14:14:44,false,2,,11,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,68.20B,NAFRev2,N,2.608094,49.226182,0.95,housenumber,11 Rue du Docteur Troncin 60300 Chamant,60138_0030_00011,G,11 RUE DU DOCTEUR TRONCIN,
318178993,00040,31817899300040,O,2005-02-15,,,,2008-11-07T00:33:53,false,2,,5,,RUE,MESSAGERE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,22.2G,NAFRev1,N,2.637714,49.223902,0.94,housenumber,5 Rue Messagère 60300 Chamant,60138_0077_00005,G,5 RUE MESSAGERE,
318235868,00136,31823586800136,O,2020-11-14,,,,2021-11-19T11:12:05,true,1,,3,,RUE,DE LA BARONNE DE FOREST,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,68.20A,NAFRev2,N,2.609842,49.219126,0.95,housenumber,3 Rue de la Baronne de Forest 60300 Chamant,60138_0010_00003,G,3 RUE DE LA BARONNE DE FOREST,
318800000,00099,31880000000099,O,2021-05-25,,,,2021-05-26T08:50:07,false,1,,6,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,86.22A,NAFRev2,N,2.595852,49.216093,0.82,housenumber,6 Avenue du Poteau 60300 Chamant,60138_0105_00006,G,6 AVENUE DU POTEAU,
319426987,00016,31942698700016,O,1980-07-01,,,,,false,4,,1,B,RUE,DE LA BARONNE LEONINO,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,70.3A,NAF1993,N,2.61264,49.219254,0.89,housenumber,1bis Rue de la Baronne Leonino 60300 Chamant,60138_0015_00001_bis,G,1BIS RUE DE LA BARONNE LEONINO,
319426987,00024,31942698700024,O,1990-07-06,NN,,,,true,4,,24,B,RUE,ALAIN DE ROTHSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.612205,49.219762,0.89,housenumber,24bis Rue Alain de Rothschild 60300 Chamant,60138_0002_00024_bis,G,24BIS RUE ALAIN DE ROTHSCHILD,
319503546,00024,31950354600024,O,1996-10-21,NN,,,2006-10-27T01:04:37,true,3,,,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2C,NAFRev1,N,2.595257,49.217217,0.8,street,Avenue du Poteau 60300 Chamant,60138_0105,G,AVENUE DU POTEAU,
319599833,00013,31959983300013,O,,,,,,true,1,,,,,,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,86.08,NAP,N,,,0,,,,,,
319624268,00037,31962426800037,O,1987-07-31,NN,,,2013-02-05T11:32:19,true,4,,,,RTE,D'OGNON,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,2.634364,49.225312,0.62,street,Chemin d’Ognon 60300 Chamant,60138_0088,G,CHEMIN D OGNON,
320155971,00031,32015597100031,O,2000-02-01,NN,,,2006-11-25T09:46:30,false,3,,27,,RUE,ALAIN DE ROTHCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.611784,49.219035,0.88,housenumber,27 Rue Alain de Rothschild 60300 Chamant,60138_0002_00027,G,27 RUE ALAIN DE ROTHSCHILD,
320845274,00036,32084527400036,O,,NN,,,,true,1,,23,,RUE,DES BOSQUETS,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.7P,NAF1993,N,2.606734,49.218159,0.95,housenumber,23 Rue des Bosquets 60300 Chamant,60138_0041_00023,G,23 RUE DES BOSQUETS,
321723041,00018,32172304100018,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,2.608204,49.225761,0.95,street,Rue du Docteur Troncin 60300 Chamant,60138_0030,G,RUE DU DOCTEUR TRONCIN,
323092940,00010,32309294000010,O,1981-09-08,NN,,,2007-06-28T03:50:38,true,3,,8,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,70.2C,NAFRev1,N,2.609261,49.22252,0.86,housenumber,8 Route de Compiegne 60300 Chamant,60138_0025_00008,G,8 ROUTE DE COMPIEGNE,
323205302,00025,32320530200025,O,1996-03-19,NN,,,2006-11-25T09:54:03,true,1,,1,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.606133,49.225427,0.95,housenumber,1 Rue du Docteur Troncin 60300 Chamant,60138_0030_00001,G,1 RUE DU DOCTEUR TRONCIN,
324060250,00036,32406025000036,O,1986-11-15,NN,,,,false,3,,15,,RUE,BERTRAND DE VALON,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,2.608022,49.220637,0.95,housenumber,15 Rue Bertrand de Valon 60300 Chamant,60138_0020_00015,G,15 RUE BERTRAND DE VALON,
326561230,00045,32656123000045,O,2002-02-12,,,,2021-07-19T08:38:31,true,5,,4,,RUE,EUGENE ODENT,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,2.609502,49.22202,0.8,housenumber,4 Avenue Eugene Odent 60300 Chamant,60138_0uuuga_00004,G,4 AVENUE EUGENE ODENT,
326744257,00014,32674425700014,O,,,,,,true,1,,5,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.610015,49.222237,0.86,housenumber,5 Route de Compiegne 60300 Chamant,60138_0025_00005,G,5 ROUTE DE COMPIEGNE,
327909685,00023,32790968500023,O,1995-01-31,NN,,,,false,4,,5,,RUE,ALAIN ROTHSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,O,2.612742,49.217693,0.91,housenumber,5 Rue Alain de Rothschild 60300 Chamant,60138_0002_00005,G,5 RUE ALAIN DE ROTHSCHILD,
328978465,00016,32897846500016,O,1984-01-01,NN,,,2008-01-04T19:44:35,true,3,,27,,RUE,ALAIN DE ROTSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611784,49.219035,0.88,housenumber,27 Rue Alain de Rothschild 60300 Chamant,60138_0002_00027,G,27 RUE ALAIN DE ROTHSCHILD,
329032270,00012,32903227000012,O,,,,,,true,1,,9,,AV,DU MARECHAL FOCH,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.09,NAP,N,2.60798,49.223081,0.65,housenumber,9 Avenue du Mal Foch 60300 Chamant,60138_0075_00009,G,9 AVENUE DU MAL FOCH,
329392559,00012,32939255900012,O,,NN,,,,true,1,,,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,64.23,NAP,N,2.609033,49.221632,0.84,street,Route de Compiegne 60300 Chamant,60138_0025,G,ROUTE DE COMPIEGNE,
329469837,00028,32946983700028,O,,NN,,,2011-06-08T08:46:56,true,1,,2,B,RUE,VERTE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.1T,NAF1993,O,2.638081,49.224503,0.75,street,Rue Verte 60300 Chamant,60138_0125,G,RUE VERTE,
329615249,00029,32961524900029,O,,NN,,,,true,1,,17,,RUE,DES BOSQUETS,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,2.606932,49.217813,0.95,housenumber,17 Rue des Bosquets 60300 Chamant,60138_0041_00017,G,17 RUE DES BOSQUETS,
330080516,00017,33008051600017,O,,,,,,true,1,,8,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.609261,49.22252,0.86,housenumber,8 Route de Compiegne 60300 Chamant,60138_0025_00008,G,8 ROUTE DE COMPIEGNE,
330516808,00038,33051680800038,O,1996-03-15,03,2019,,2021-10-27T08:27:58,true,5,,17,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2013-11-08,A,PRIMEURS CHAMANT,,,,47.21Z,NAFRev2,O,2.60822,49.221096,0.86,housenumber,17 Route de Compiegne 60300 Chamant,60138_0025_00017,G,17 ROUTE DE COMPIEGNE,
330872177,00309,33087217700309,O,2014-10-15,00,2018,,2020-08-25T10:34:39,false,2,,,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2018-01-31,F,KANDY,,,,47.59B,NAFRev2,O,2.595257,49.217217,0.8,street,Avenue du Poteau 60300 Chamant,60138_0105,G,AVENUE DU POTEAU,
330878984,00039,33087898400039,O,2016-02-22,,,,2021-02-23T10:51:10,true,1,,6,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,86.21Z,NAFRev2,N,2.595852,49.216093,0.82,housenumber,6 Avenue du Poteau 60300 Chamant,60138_0105_00006,G,6 AVENUE DU POTEAU,
331771840,00013,33177184000013,O,1985-02-06,,,,,false,4,,21,,RUE,BERTRAND DE VALON,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.607754,49.220982,0.95,housenumber,21 Rue Bertrand de Valon 60300 Chamant,60138_0020_00021,G,21 RUE BERTRAND DE VALON,
331964668,00023,33196466800023,O,2010-01-01,,,,2021-02-23T10:51:53,true,1,,,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.595257,49.217217,0.8,street,Avenue du Poteau 60300 Chamant,60138_0105,G,AVENUE DU POTEAU,
332488600,00013,33248860000013,O,,NN,,,,true,1,,11,,RUE,DES OTAGES,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,55.72,NAP,N,2.608762,49.219197,0.95,housenumber,11 Rue des Otages 60300 Chamant,60138_0090_00011,G,11 RUE DES OTAGES,
332864875,00023,33286487500023,O,2001-07-13,NN,,,2006-10-27T02:24:12,true,3,,31,,RUE,ALAIN DE ROTHSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,70.2C,NAFRev1,N,2.611453,49.219363,0.95,housenumber,31 Rue Alain de Rothschild 60300 Chamant,60138_0002_00031,G,31 RUE ALAIN DE ROTHSCHILD,
332867357,00029,33286735700029,O,2008-01-01,,,,2012-04-27T14:12:12,false,2,,11,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,68.20B,NAFRev2,N,2.608094,49.226182,0.95,housenumber,11 Rue du Docteur Troncin 60300 Chamant,60138_0030_00011,G,11 RUE DU DOCTEUR TRONCIN,
334238524,00022,33423852400022,O,,,,,,true,1,,13,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.609313,49.221814,0.86,housenumber,13 Route de Compiegne 60300 Chamant,60138_0025_00013,G,13 ROUTE DE COMPIEGNE,
335204475,00016,33520447500016,O,1986-03-01,,,,,true,3,,4,,RUE,BARONNE DE FOREST,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.02,NAP,N,2.609653,49.219238,0.91,housenumber,4 Rue de la Baronne de Forest 60300 Chamant,60138_0010_00004,G,4 RUE DE LA BARONNE DE FOREST,
335330064,00023,33533006400023,O,2000-02-01,NN,,,,false,4,,,,,HARAS DU PLESSIS,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,92.6C,NAF1993,N,2.600701,49.225387,0.92,street,Lieu Dit Haras du Plessis 60300 Chamant,60138_a4ywo5,G,LIEU DIT HARAS DU PLESSIS,
338447840,00012,33844784000012,O,1986-07-03,NN,,,2008-01-04T21:20:40,true,3,,4,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.607132,49.225473,0.95,interpolation,4 Rue du Docteur Troncin 60300 Chamant,,G,2 RUE DU DOCTEUR TRONCIN,
338584220,00028,33858422000028,O,,NN,,,,true,1,,1,,RUE,DU DOCTEUR TRONCIN,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,79.06,NAP,N,2.606133,49.225427,0.95,housenumber,1 Rue du Docteur Troncin 60300 Chamant,60138_0030_00001,G,1 RUE DU DOCTEUR TRONCIN,
339145815,00025,33914581500025,O,1900-01-01,NN,,,2011-04-28T00:31:31,false,4,,6,,ALL,DU PLESSIS,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,2.607318,49.22302,0.84,housenumber,6 Allee du Plessis 60300 Chamant,60138_0095_00006,G,6 ALLEE DU PLESSIS,
339304909,00031,33930490900031,O,2008-08-26,03,2019,1071CB,2021-10-27T08:32:41,true,1,,17,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,10.71C,NAFRev2,O,2.60822,49.221096,0.86,housenumber,17 Route de Compiegne 60300 Chamant,60138_0025_00017,G,17 ROUTE DE COMPIEGNE,
339580870,00048,33958087000048,O,1994-06-18,NN,,,,true,4,BALAGNY,3,,RUE,SAINTE BEUVE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,O,2.635556,49.224661,0.94,housenumber,3 Rue Sainte-Beuve 60300 Chamant,60138_0115_00003,G,3 RUE SAINTE BEUVE,
341043305,00018,34104330500018,O,1987-04-15,NN,,,,false,4,BALAGNY,2,,RUE,VERTE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1996-12-25,F,MANYPACK,,,,51.4S,NAF1993,O,2.637677,49.22484,0.95,housenumber,2 Rue Verte 60300 Chamant,60138_0125_00002,G,2 RUE VERTE,
341151884,00010,34115188400010,O,1986-10-01,,,,2006-11-25T10:40:23,false,4,,9,,ALL,DE LA METAIRIE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,2.639587,49.225256,0.86,housenumber,9 Allee de la Metairie 60300 Chamant,60138_0078_00009,G,9 ALLEE DE LA METAIRIE,
341151884,00028,34115188400028,O,1999-01-01,01,2019,,2021-10-27T08:34:10,true,3,,21,,RUE,ALAIN ROTHSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.611983,49.218659,0.91,housenumber,21 Rue Alain de Rothschild 60300 Chamant,60138_0002_00021,G,21 RUE ALAIN DE ROTHSCHILD,
341328011,00018,34132801100018,O,1987-05-14,NN,,,2014-02-09T04:13:38,false,4,,7,,RUE,ALAIN DE ROTSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,68.20A,NAFRev2,N,2.612713,49.217877,0.88,housenumber,7 Rue Alain de Rothschild 60300 Chamant,60138_0002_00007,G,7 RUE ALAIN DE ROTHSCHILD,
341547958,00015,34154795800015,O,,,,,,true,1,,8,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.08,NAP,N,2.609261,49.22252,0.86,housenumber,8 Route de Compiegne 60300 Chamant,60138_0025_00008,G,8 ROUTE DE COMPIEGNE,
342465861,00017,34246586100017,O,1900-01-01,NN,,,2011-04-28T00:35:16,false,3,,2,,RUE,BERTRAND DE VALON,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,74.8F,NAF1993,N,2.608802,49.219509,0.95,housenumber,2 Rue Bertrand de Valon 60300 Chamant,60138_0020_00002,G,2 RUE BERTRAND DE VALON,
342465861,00025,34246586100025,O,2004-11-15,NN,,,2010-04-18T04:57:41,false,5,,8,,RUE,DES OTAGES,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,49.32Z,NAFRev2,O,2.607826,49.21893,0.95,housenumber,8 Rue des Otages 60300 Chamant,60138_0090_00008,G,8 RUE DES OTAGES,
342550225,00029,34255022500029,O,2003-01-01,NN,,,2008-01-04T22:05:06,false,3,,,,,HARAS DU CHAMANT,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.600701,49.225387,0.87,street,Lieu Dit Haras du Plessis 60300 Chamant,60138_a4ywo5,G,LIEU DIT HARAS DU PLESSIS,
342873692,00012,34287369200012,O,,NN,,,,true,1,,7,,RUE,DES OTAGES,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4R,NAF1993,O,2.609113,49.219395,0.95,housenumber,7 Rue des Otages 60300 Chamant,60138_0090_00007,G,7 RUE DES OTAGES,
349978692,00052,34997869200052,O,2018-10-12,,,,2021-02-23T11:02:46,true,1,,1,,RUE,DU POIRIER JANNOT,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,90.03A,NAFRev2,N,2.606763,49.219422,0.88,housenumber,1 Rue du Poirier Janot 60300 Chamant,60138_0101_00001,G,1 RUE DU POIRIER JANOT,
350050886,00018,35005088600018,O,1989-03-22,NN,,,2006-11-25T11:04:40,true,1,,1,B,RUE,BARONNE LEONINO,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1J,NAF1993,N,2.61264,49.219254,0.83,housenumber,1bis Rue de la Baronne Leonino 60300 Chamant,60138_0015_00001_bis,G,1BIS RUE DE LA BARONNE LEONINO,
350102505,00038,35010250500038,O,1999-10-12,NN,,,,false,4,,31,,RUE,ALAIN DE ROTHSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,85.1G,NAF1993,N,2.611453,49.219363,0.95,housenumber,31 Rue Alain de Rothschild 60300 Chamant,60138_0002_00031,G,31 RUE ALAIN DE ROTHSCHILD,
350182655,00018,35018265500018,O,1989-04-15,NN,,,2008-01-04T23:13:34,true,3,,1,,RUE,BARONNE LEONINS,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.612399,49.219367,0.82,housenumber,1 Rue de la Baronne Leonino 60300 Chamant,60138_0015_00001,G,1 RUE DE LA BARONNE LEONINO,
350926317,00024,35092631700024,O,1993-04-15,NN,,,,false,4,,1,,RUE,ALAIN DE ROTHSCHILD,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.6K,NAF1993,O,2.61178,49.217523,0.95,housenumber,1 Rue Alain de Rothschild 60300 Chamant,60138_0002_00001,G,1 RUE ALAIN DE ROTHSCHILD,
352854913,00022,35285491300022,O,2014-04-02,02,2019,,2021-10-27T08:03:32,true,2,,17,,RTE,DE COMPIEGNE,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,LA BOUCHERIE DE LA FERME,47.22Z,NAFRev2,O,2.60822,49.221096,0.86,housenumber,17 Route de Compiegne 60300 Chamant,60138_0025_00017,G,17 ROUTE DE COMPIEGNE,
353367105,00015,35336710500015,O,1990-01-01,NN,,,2011-03-13T04:35:51,true,4,,1,,PL,JEAN BAPTISTE MOQUET,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,2.637093,49.224164,0.87,housenumber,1 Place Jean Baptiste Moquet 60300 Chamant,60138_0063_00001,G,1 PLACE JEAN BAPTISTE MOQUET,
353594518,00014,35359451800014,O,1990-01-01,NN,,,,true,1,,8,,RUE,POIRIER,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,O,2.607555,49.219383,0.87,housenumber,8 Rue du Poirier Janot 60300 Chamant,60138_0101_00008,G,8 RUE DU POIRIER JANOT,
353913965,00045,35391396500045,O,2010-01-01,,,,2021-02-23T11:06:08,true,1,,,,AV,DU POTEAU,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.595257,49.217217,0.8,street,Avenue du Poteau 60300 Chamant,60138_0105,G,AVENUE DU POTEAU,
377618715,00017,37761871500017,O,1990-04-01,NN,,,,true,3,,8,,RUE,DE LA FONTAINE SAINT QUENT,60300,CHAMANT,,,60138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,2.614195,49.219214,0.94,housenumber,8 Rue de la Fontaine Saint Quentin 60300 Chamant,60138_0050_00008,G,8 RUE DE LA FONT SAINT QUENTIN,