id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716581,2019-01-10,000001,Vente,3800,,,AS CASTAGNES,B003,47220,47092,Fals,47,,,470920000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9160,0.702665,44.120657
2019-717137,2019-03-07,000001,Vente,165000,5164,,ROQUEBIAR,B087,47220,47092,Fals,47,,,470920000A1053,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1035,0.694563,44.111983
2019-717137,2019-03-07,000001,Vente,165000,5164,,ROQUEBIAR,B087,47220,47092,Fals,47,,,470920000A1053,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,688,0.694563,44.111983
2019-717483,2019-04-16,000001,Vente,1000,,,BARRAILLES,B008,47220,47092,Fals,47,,,470920000A0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.708205,44.108897
2019-717759,2019-05-09,000001,Vente,45000,,,BOIS DES HUGUETS,B021,47220,47092,Fals,47,,,470920000A1260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1317,0.704648,44.113012
2019-717764,2019-05-06,000001,Vente,44000,,,BOIS DES HUGUETS,B021,47220,47092,Fals,47,,,470920000A1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1317,0.704601,44.113204
2019-718465,2019-07-09,000001,Vente,240000,19,,JUNQUET,B056,47220,47092,Fals,47,,,470920000C0067,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1679,0.672834,44.111747
2019-718465,2019-07-09,000001,Vente,240000,,,JUNQUET,B056,47220,47092,Fals,47,,,470920000C0608,,,,,,,,,,,,,0,,,,,J,jardins,,,670,0.67266,44.111492
2019-719063,2019-08-19,000001,Vente,482000,,,DOMAINE DE CROUCHET,B039,47220,47092,Fals,47,,,470920000C0769,,,,,,,,,,,,,0,1,Maison,233,6,BT,taillis simples,,,17295,0.672253,44.105907
2019-719063,2019-08-19,000001,Vente,482000,,,DOMAINE DE CROUCHET,B039,47220,47092,Fals,47,,,470920000C0769,,,,,,,,,,,,,0,1,Maison,233,6,L,landes,,,5271,0.672253,44.105907
2019-719063,2019-08-19,000001,Vente,482000,,,DOMAINE DE CROUCHET,B039,47220,47092,Fals,47,,,470920000C0769,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,500,0.672253,44.105907
2019-719538,2019-10-17,000001,Vente,175000,5153,,SAINT AMENT,B089,47220,47092,Fals,47,,,470920000B0666,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1407,0.694866,44.103695
2019-719538,2019-10-17,000001,Vente,175000,5153,,SAINT AMENT,B089,47220,47092,Fals,47,,,470920000B0666,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,590,0.694866,44.103695
2019-719538,2019-10-17,000001,Vente,175000,,,SAINT AMENT,B089,47220,47092,Fals,47,,,470920000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.694981,44.103503
2019-719621,2019-10-23,000001,Vente,140000,5000,,BOIS DES HUGUETS,B021,47220,47092,Fals,47,,,470920000A1149,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1500,0.705723,44.114417
2019-719621,2019-10-23,000001,Vente,140000,5000,,BOIS DES HUGUETS,B021,47220,47092,Fals,47,,,470920000A1149,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,827,0.705723,44.114417
2019-720008,2019-11-29,000003,Vente,120000,35,,STECLES,B091,47220,47092,Fals,47,,,470920000A1273,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,747,0.698996,44.114633
