id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605853,2020-11-05,000001,Vente,150000,,,LES MAS,B076,42550,42006,Apinac,42,,,420060000A1201,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.986666,45.412939
2020-605853,2020-11-05,000001,Vente,150000,,,LES MAS,B076,42550,42006,Apinac,42,,,420060000A1201,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2797,3.986666,45.412939
2020-605853,2020-11-05,000001,Vente,150000,,,LES MAS,B076,42550,42006,Apinac,42,,,420060000A1567,,,,,,,,,,,,,0,,,,,P,prés,,,2781,3.987125,45.412822
2020-605853,2020-11-05,000001,Vente,150000,570,,RTE DE L'AUVERGNE,0013,42550,42006,Apinac,42,,,420060000A1569,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1546,3.98677,45.412708
2020-605861,2020-11-03,000001,Vente,1590.31,,,LE GRAPILLAT,B064,42550,42006,Apinac,42,,,420060000A1382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7150,3.969778,45.42421
2020-607051,2020-12-02,000001,Vente,129000,,,JOSSY,B070,42550,42006,Apinac,42,,,420060000B0626,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,788,4.004531,45.375181
2020-607051,2020-12-02,000001,Vente,129000,,,JOSSY,B070,42550,42006,Apinac,42,,,420060000B0628,,,,,,,,,,,,,0,,,,,P,prés,,,104,4.004649,45.374733
2020-607051,2020-12-02,000001,Vente,129000,,,JOSSY,B070,42550,42006,Apinac,42,,,420060000B0629,,,,,,,,,,,,,0,,,,,J,jardins,,,214,4.004588,45.37483
2020-607051,2020-12-02,000001,Vente,129000,,,JOSSY,B070,42550,42006,Apinac,42,,,420060000B0631,,,,,,,,,,,,,0,,,,,P,prés,,,703,4.004384,45.374798
2020-607051,2020-12-02,000001,Vente,129000,69,,IMP DE JOSSY,0087,42550,42006,Apinac,42,,,420060000B1233,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,422,4.004355,45.375079
2020-607051,2020-12-02,000001,Vente,129000,,,JOSSY,B070,42550,42006,Apinac,42,,,420060000B1343,,,,,,,,,,,,,0,,,,,P,prés,,,67,4.004517,45.374688
2020-607808,2020-12-16,000001,Vente,132700,808,,RTE DE LA CHAUD DES MAS,0038,42550,42006,Apinac,42,,,420060000A1017,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,202,3.991073,45.414109
2020-607808,2020-12-16,000001,Vente,132700,,,LA CHAUD DES MAS,B023,42550,42006,Apinac,42,,,420060000A1018,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.991332,45.414328
2020-607808,2020-12-16,000001,Vente,132700,,,LA CHAUD DES MAS,B023,42550,42006,Apinac,42,,,420060000A1574,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.991253,45.414394
2020-608548,2020-12-30,000001,Vente,40000,,,LES MAS,B076,42550,42006,Apinac,42,,,420060000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,389,3.984927,45.416239
2020-608548,2020-12-30,000001,Vente,40000,,,LES MAS,B076,42550,42006,Apinac,42,,,420060000A1224,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.984806,45.416339
2020-608548,2020-12-30,000001,Vente,40000,554,,RTE DES MAS,0092,42550,42006,Apinac,42,,,420060000A1225,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,486,3.984852,45.416589
2020-611854,2020-01-15,000001,Vente,137500,,,COTE FEUILLE,B038,42550,42006,Apinac,42,,,420060000B0465,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.00081,45.359204
2020-611854,2020-01-15,000001,Vente,137500,,,CACHARAT,B015,42550,42006,Apinac,42,,,420060000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,4380,4.002624,45.358283
2020-611854,2020-01-15,000001,Vente,137500,,,CACHARAT,B015,42550,42006,Apinac,42,,,420060000B0507,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,637,4.002353,45.358278
2020-611854,2020-01-15,000001,Vente,137500,,,CACHARAT,B015,42550,42006,Apinac,42,,,420060000B0508,,,,,,,,,,,,,0,,,,,L,landes,,,1081,4.002818,45.357872
2020-611854,2020-01-15,000001,Vente,137500,,,CACHARAT,B015,42550,42006,Apinac,42,,,420060000B0509,,,,,,,,,,,,,0,,,,,L,landes,,,415,4.002664,45.357707
2020-611854,2020-01-15,000001,Vente,137500,729,,RTE DE CACHARAT,0030,42550,42006,Apinac,42,,,420060000B0517,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2357,4.002792,45.357077
2020-611854,2020-01-15,000001,Vente,137500,,,CACHARAT,B015,42550,42006,Apinac,42,,,420060000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,2169,4.002313,45.356767
2020-611854,2020-01-15,000001,Vente,137500,,,CACHARAT,B015,42550,42006,Apinac,42,,,420060000B0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2127,4.001797,45.357027
2020-612121,2020-02-11,000001,Vente,173400,1400,,RTE DE SERRE,0124,42550,42006,Apinac,42,,,420060000A0746,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2970,3.994579,45.394619
2020-612121,2020-02-11,000001,Vente,173400,1400,,RTE DE SERRE,0124,42550,42006,Apinac,42,,,420060000A0746,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1095,3.994579,45.394619
2020-612584,2020-03-16,000001,Vente,923.02,,,LE GRAPILLAT,B064,42550,42006,Apinac,42,,,420060000A1376,,,,,,,,,,,,,0,,,,,T,terres,,,6636,3.972937,45.424158
2020-612584,2020-03-16,000001,Vente,923.02,,,LE GRAPILLAT,B064,42550,42006,Apinac,42,,,420060000A1376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6550,3.972937,45.424158
2020-613394,2020-06-19,000001,Vente,8000,,,SAGNE CLOSE,B109,42550,42006,Apinac,42,,,420060000A0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5626,3.995026,45.391457
2020-613394,2020-06-19,000001,Vente,8000,,,SAGNE CLOSE,B109,42550,42006,Apinac,42,,,420060000A0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2696,3.994881,45.391837
2020-613394,2020-06-19,000001,Vente,8000,,,SAGNE CLOSE,B109,42550,42006,Apinac,42,,,420060000A0506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4503,3.995009,45.390699
2020-613396,2020-06-19,000001,Vente,1800,,,POMMIERS,B092,42550,42006,Apinac,42,,,420060000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,4413,4.009254,45.399855
2020-613396,2020-06-19,000001,Vente,1800,,,POMMIERS,B092,42550,42006,Apinac,42,,,420060000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,2342,4.008447,45.399468
2020-613396,2020-06-19,000001,Vente,1800,,,LES RELOYES,B102,42550,42006,Apinac,42,,,420060000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,1471,4.01299,45.397201
2020-614369,2020-08-26,000001,Vente,2643,,,LA CHAUD DE COMBREAU,B022,42550,42006,Apinac,42,,,420060000B0922,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3106,4.007182,45.382956
2020-614369,2020-08-26,000001,Vente,2643,,,LA CHAUD DE COMBREAU,B022,42550,42006,Apinac,42,,,420060000B0942,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1299,4.006972,45.383975
2020-614412,2020-08-29,000001,Vente,300,,,BOIS DU CROZET,B007,42550,42006,Apinac,42,,,420060000A1437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3086,3.973258,45.429914
2020-614520,2020-09-17,000001,Vente,11704.5,,,LE PANTILLON,B081,42550,42006,Apinac,42,,,420060000A1166,,,,,,,,,,,,,0,,,,,T,terres,,,4501,3.986576,45.420107
2020-614520,2020-09-17,000001,Vente,11704.5,,,LE PANTILLON,B081,42550,42006,Apinac,42,,,420060000A1167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,3.986912,45.419703
2020-614520,2020-09-17,000001,Vente,11704.5,,,LE PANTILLON,B081,42550,42006,Apinac,42,,,420060000A1167,,,,,,,,,,,,,0,,,,,T,terres,,,8160,3.986912,45.419703
2020-614520,2020-09-17,000001,Vente,11704.5,,,LE PANTILLON,B081,42550,42006,Apinac,42,,,420060000A1168,,,,,,,,,,,,,0,,,,,T,terres,,,6943,3.987622,45.419355
2020-614649,2020-10-02,000001,Vente,267500,,,AUX HORTS,B069,42550,42006,Apinac,42,,,420060000B1171,,,,,,,,,,,,,0,,,,,J,jardins,,,413,4.014205,45.388447
2020-614649,2020-10-02,000001,Vente,267500,,,AUX HORTS,B069,42550,42006,Apinac,42,,,420060000B1172,,,,,,,,,,,,,0,,,,,P,prés,,,221,4.014007,45.38839
2020-614649,2020-10-02,000001,Vente,267500,52,,CHE DES HORTS,0082,42550,42006,Apinac,42,,,420060000B1173,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,511,4.013978,45.388581
2020-614649,2020-10-02,000001,Vente,267500,,,AUX HORTS,B069,42550,42006,Apinac,42,,,420060000B1174,,,,,,,,,,,,,0,,,,,P,prés,,,2060,4.013751,45.388316
2020-614675,2020-09-18,000001,Vente,450,,,LES COTES,B039,42550,42006,Apinac,42,,,420060000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,5827,3.986702,45.398604
2020-614759,2020-09-22,000001,Vente,600,,,LE GRAPILLAT,B064,42550,42006,Apinac,42,,,420060000A1375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2716,3.973973,45.424177
2020-614759,2020-09-22,000001,Vente,600,,,BOIS DU CROZET,B007,42550,42006,Apinac,42,,,420060000A1426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2891,3.971147,45.428043
2020-614759,2020-09-22,000001,Vente,600,,,BOIS DU CROZET,B007,42550,42006,Apinac,42,,,420060000A1436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2650,3.973318,45.429504
2020-615015,2020-10-09,000001,Vente,60,,,LES MAS,B076,42550,42006,Apinac,42,,,420060000A1230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,559,3.98584,45.419138
2020-615130,2020-10-15,000001,Vente,750,,,FOURNEL,B054,42550,42006,Apinac,42,,,420060000C0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4595,3.986414,45.38668
2020-615130,2020-10-15,000001,Vente,750,,,FOURNEL,B054,42550,42006,Apinac,42,,,420060000C0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4104,3.985554,45.386962
