siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902070,00018,21890207000018,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,3,,,,,,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268902194,00011,26890219400011,O,1983-03-01,NN,,,2016-11-20T14:12:02,true,4,,,,,MAIRIE,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905544,00014,26890554400014,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,3,,,,,MAIRIE,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902073,00014,29890207300014,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348600545,00019,34860054500019,O,1988-11-09,NN,,,2021-04-20T03:45:00,true,4,,,,,,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395226988,00016,39522698800016,O,1989-01-01,NN,,,2008-01-04T18:23:08,true,3,,,,,,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404049405,00016,40404940500016,O,1996-01-01,NN,,,,true,1,,,,,,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
490547379,00019,49054737900019,O,2006-07-01,,,,2008-11-30T10:47:25,true,3,,3,,RTE,DE NOYERS,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,68.20A,NAFRev2,N,4.033863,47.683508,0.81,housenumber,3 Route de Noyers 89310 Jouancy,89207_0210_00003,G,3 ROUTE DE NOYERS,
500795372,00019,50079537200019,O,2007-11-05,,,4331ZB,2015-03-18T00:12:43,true,2,,5,,RTE,DE SOULANGY,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.036934,47.682792,0.83,housenumber,5 Route de Soulangy 89310 Jouancy,89207_0320_00005,G,5 ROUTE DE SOULANGY,
508984630,00014,50898463000014,O,2008-11-01,,,,2008-11-14T03:56:43,true,1,,3,,RUE,DE NOYERS,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,4.033863,47.683508,0.76,housenumber,3 Route de Noyers 89310 Jouancy,89207_0210_00003,G,3 ROUTE DE NOYERS,
785355389,00046,78535538900046,O,1998-05-31,NN,,,2019-02-13T03:47:01,true,3,,2,,PL,DES TILLEULS,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.033046,47.682677,0.82,housenumber,2 Place des Tilleuls 89310 Jouancy,89207_0360_00002,G,2 PLACE DES TILLEULS,
810885327,00017,81088532700017,O,2015-05-01,,,,2021-06-21T17:46:37,true,3,,3,,IMP,POUSSIERE,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,LA BAGUETTE A MALICE,14.19Z,NAFRev2,N,4.03184,47.681543,0.81,housenumber,3 Impasse Poussiere 89310 Jouancy,89207_0260_00003,G,3 IMPASSE POUSSIERE,
851874800,00010,85187480000010,O,1978-07-11,,,,2021-02-23T18:09:37,true,1,MAIRIE,,,,LE BOURG,89310,JOUANCY,,,89207,,,,,,,,,,,,,,,,,,,1978-07-11,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
