siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212325708,00015,21232570800015,O,1983-03-01,03,2021,,2023-11-30T10:18:07,true,4,,13,,RUE,DE LA MAIRIE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.035061,45.906882,0.95,housenumber,13 Rue de la Mairie 23120 Vallière,23257_0030_00013,G,13 RUE DE LA MAIRIE,
212325708,00056,21232570800056,O,1988-09-27,02,2021,,2023-11-30T10:18:07,false,4,,,,PL,DE L'EGLISE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE AUGUSTE-JEAN MARTIN,,,,85.20Z,NAFRev2,N,2.040722,45.907169,0.34,street,Rue de l'Arsenal 23120 Vallière,23257_0005,G,RUE DE L ARSENAL,
212325708,00064,21232570800064,O,1994-01-01,01,2021,,2023-11-30T10:18:07,false,3,STATION SERVICE,,,PL,CHAMP DE FOIRE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,2.040235,45.906446,0.78,street,Rue du Champ de Foire 23120 Vallière,23257_0007,G,RUE DU CHAMP DE FOIRE,
212325708,00072,21232570800072,O,1997-01-01,NN,,,2022-10-18T09:37:14,false,3,MAIRIE,13,,RUE,DE LA MAIRIE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.035061,45.906882,0.95,housenumber,13 Rue de la Mairie 23120 Vallière,23257_0030_00013,G,13 RUE DE LA MAIRIE,
212325708,00080,21232570800080,O,2001-01-01,NN,,,2022-10-18T09:39:24,false,3,MAIRIE,13,,RUE,DE LA MAIRIE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.035061,45.906882,0.95,housenumber,13 Rue de la Mairie 23120 Vallière,23257_0030_00013,G,13 RUE DE LA MAIRIE,
212325708,00098,21232570800098,O,2004-12-25,NN,,,2022-10-18T09:43:04,false,2,,13,,RUE,DE LA MAIRIE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MASVODIER,,,,55.30Z,NAFRev2,N,2.035061,45.906882,0.95,housenumber,13 Rue de la Mairie 23120 Vallière,23257_0030_00013,G,13 RUE DE LA MAIRIE,
262325707,00012,26232570700012,O,1983-03-01,NN,,,2019-11-14T14:21:45,true,4,MAIRIE,,,PL,DE L'EGLISE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.040722,45.907169,0.34,street,Rue de l'Arsenal 23120 Vallière,23257_0005,G,RUE DE L ARSENAL,
262325715,00015,26232571500015,O,1983-03-01,NN,,,2019-11-14T14:44:14,true,4,,,,,HOTEL DE VILLE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.021976,45.905474,0.39,street,la Villeneuve 23120 Vallière,23257_2ppab3,G,LA VILLENEUVE,
292325701,00012,29232570100012,O,1983-08-10,NN,,,2006-11-25T09:10:30,true,3,MAIRIE,,,PL,DE L'EGLISE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,70.1C,NAFRev1,N,2.040722,45.907169,0.34,street,Rue de l'Arsenal 23120 Vallière,23257_0005,G,RUE DE L ARSENAL,
300382751,00018,30038275100018,O,,,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
300403664,00026,30040366400026,O,,,,,,true,1,,,,,EPAGNAT,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.033078,45.926128,0.95,street,Epagnat 23120 Vallière,23257_4wryl6,G,EPAGNAT,
300403714,00011,30040371400011,O,,,,,,true,1,,,,,LE BOURG,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,02.20,NAP,N,2.066575,45.920526,0.42,street,Les Bouleaux 23120 Vallière,23257_eaqi48,G,LES BOULEAUX,
301731089,00019,30173108900019,O,1900-01-01,NN,,,2012-10-26T12:14:44,true,4,,,,RTE,DE BANIZE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,N,2.033196,45.908102,0.82,street,Route de Banize 23120 Vallière,23257_0051,G,ROUTE DE BANIZE,
301973822,00028,30197382200028,O,,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302213251,00028,30221325100028,O,1992-02-01,NN,,,2007-05-03T05:10:46,true,3,,,,PL,DU CHAMP DE FOIRE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4Y,NAFRev1,N,2.040235,45.906446,0.81,street,Rue du Champ de Foire 23120 Vallière,23257_0007,G,RUE DU CHAMP DE FOIRE,
303285829,00022,30328582900022,O,,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,55.10,NAP,N,,,0,,,,,,
303484349,00046,30348434900046,O,1987-01-28,NN,,,2009-06-27T03:39:36,false,2,,,,PL,DE L EGLISE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,,,,2.040722,45.907169,0.34,street,Rue de l'Arsenal 23120 Vallière,23257_0005,G,RUE DE L ARSENAL,
303832869,00018,30383286900018,O,1900-01-01,NN,,,2014-06-14T00:00:07,true,5,,12,,RTE,DE BANIZE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,O,2.032825,45.908628,0.84,housenumber,12 Route de Banize 23120 Vallière,23257_0051_00012,G,12 ROUTE DE BANIZE,
303848931,00026,30384893100026,O,,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304821648,00025,30482164800025,O,1900-01-01,NN,,,2015-12-21T12:50:08,false,4,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305309221,00011,30530922100011,O,,NN,,,,true,1,,,,,LA VILLENEUVE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,02.0B,NAF1993,N,2.021976,45.905474,0.95,street,la Villeneuve 23120 Vallière,23257_2ppab3,G,LA VILLENEUVE,
305877482,00011,30587748200011,O,,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305951923,00013,30595192300013,O,1976-01-01,NN,,,2007-03-20T10:56:31,true,1,,,,,LE BOURG,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,93.0D,NAF1993,O,2.066575,45.920526,0.42,street,Les Bouleaux 23120 Vallière,23257_eaqi48,G,LES BOULEAUX,
306002759,00018,30600275900018,O,,,,,,true,1,,,,RTE,DE BANIZE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.033196,45.908102,0.82,street,Route de Banize 23120 Vallière,23257_0051,G,ROUTE DE BANIZE,
306222860,00018,30622286000018,P,1900-01-01,,,,2020-09-28T09:24:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VALLIERE,,[ND],23257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
306222860,00026,30622286000026,P,2020-09-01,,,,2021-02-23T10:37:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLIERE,,[ND],23257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
306572579,00010,30657257900010,O,,,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
309836534,00029,30983653400029,O,,NN,,,,true,1,,,,,LA GORDONNIERE ESSARTEAUX,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,58.12,NAP,N,2.050065,45.932979,0.45,street,Essarteau 23120 Vallière,23257_js6e5e,G,ESSARTEAU,
311118996,00025,31111899600025,O,1982-12-31,NN,,,2018-05-07T12:11:04,false,3,,,,,PIMPERIGEAS,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.975507,45.894016,0.95,street,Pimperigeas 23120 Vallière,23257_2whf3a,G,PIMPERIGEAS,
311267744,00036,31126774400036,O,1988-01-01,NN,,,2020-02-24T10:31:50,true,4,,,,,LE MASVAUDIER,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,55.20Z,NAFRev2,N,2.036682,45.907513,0.8,street,Route de Masvaudier 23120 Vallière,23257_0031,G,ROUTE DE MASVAUDIER,
311267744,00051,31126774400051,O,2004-01-01,NN,,,2020-02-24T10:31:50,false,4,,,,,LE MASVAUDIER,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,02.20Z,NAFRev2,N,2.036682,45.907513,0.8,street,Route de Masvaudier 23120 Vallière,23257_0031,G,ROUTE DE MASVAUDIER,
311975296,00014,31197529600014,O,,NN,,,,true,1,,,,,LE FRAISSE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,15.12,NAP,N,2.055683,45.924502,0.95,street,Le Fraisse 23120 Vallière,23257_mqw2t1,G,LE FRAISSE,
312373780,00013,31237378000013,O,1900-01-01,NN,,,2010-11-16T00:11:04,false,3,,,,,LE FRAISSE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,26.2A,NAF1993,N,2.055683,45.924502,0.95,street,Le Fraisse 23120 Vallière,23257_mqw2t1,G,LE FRAISSE,
312373798,00015,31237379800015,O,1900-01-01,NN,,,2011-04-28T00:14:05,false,3,,,,,LE FRAISSE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,26.2A,NAF1993,N,2.055683,45.924502,0.95,street,Le Fraisse 23120 Vallière,23257_mqw2t1,G,LE FRAISSE,
312512007,00039,31251200700039,O,2013-04-01,,,,2013-12-11T08:17:00,true,2,,12,,RUE,DES ROSIERS,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,43.21A,NAFRev2,N,2.029011,45.903263,0.95,housenumber,12 Rue des Rosiers 23120 Vallière,23257_0037_00012,G,12 RUE DES ROSIERS,
312539034,00016,31253903400016,O,,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
314874215,00010,31487421500010,O,1979-01-01,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
315070482,00015,31507048200015,O,1979-01-01,NN,,,2021-02-23T10:41:00,true,4,,,,,LA VILLENEUVE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.021976,45.905474,0.95,street,la Villeneuve 23120 Vallière,23257_2ppab3,G,LA VILLENEUVE,
315912501,00014,31591250100014,O,,,,,,true,1,,,,,LE PUY JUDEAU,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,2.075207,45.895136,0.77,street,Puy Judeau 23120 Vallière,23257_B203,G,PUY JUDEAU,
316246834,00022,31624683400022,O,,,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316323443,00028,31632344300028,O,,,,,,true,1,,,,RTE,D'AUBUSSON,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.040912,45.908002,0.82,street,Route d'Aubusson 23120 Vallière,23257_0053,G,ROUTE D AUBUSSON,
317282804,00028,31728280400028,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.2A,NAF1993,N,2.066575,45.920526,0.42,street,Les Bouleaux 23120 Vallière,23257_eaqi48,G,LES BOULEAUX,
317844116,00028,31784411600028,O,,NN,,,,true,1,,,,,MASVODIER,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,44.34,NAP,N,2.043169,45.92639,0.95,street,Masvodier 23120 Vallière,23257_d9k6wy,G,MASVODIER,
317878841,00020,31787884100020,O,,,,,,true,1,,,,,MONTOURCIS,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,2.106696,45.889716,0.7,street,Montourcy 23120 Vallière,23257_pt4hb8,G,MONTOURCY,
318084332,00010,31808433200010,O,,,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.08,NAP,N,,,0,,,,,,
318356201,00018,31835620100018,O,1980-01-01,NN,,,2008-01-04T20:59:46,true,3,,,,CHE,DE MASVODIER,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.043169,45.92639,0.61,street,Masvodier 23120 Vallière,23257_d9k6wy,G,MASVODIER,
318405081,00023,31840508100023,O,,NN,,,,true,1,,,,,LA VIALLE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,02.20,NAP,N,2.055859,45.898113,0.69,street,Vialle 23120 Vallière,23257_6d8h4v,G,VIALLE,
318979002,00025,31897900200025,O,1987-10-07,NN,,,2008-09-10T05:05:07,true,6,,1,,RTE,DE BANIZE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,2.033196,45.908102,0.71,street,Route de Banize 23120 Vallière,23257_0051,G,ROUTE DE BANIZE,
320293657,00013,32029365700013,O,,NN,,,,true,1,,,,,MONTOURCIS,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,86.07,NAP,N,2.106696,45.889716,0.7,street,Montourcy 23120 Vallière,23257_pt4hb8,G,MONTOURCY,
320675200,00069,32067520000069,O,1999-08-10,NN,,,,false,4,,,,,LE BOURG,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,2.066575,45.920526,0.42,street,Les Bouleaux 23120 Vallière,23257_eaqi48,G,LES BOULEAUX,
320995996,00016,32099599600016,O,,NN,,,,true,1,,,,,LA SEAUVE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.072218,45.903887,0.95,street,La Seauve 23120 Vallière,23257_7lhsd6,G,LA SEAUVE,
321229643,00010,32122964300010,O,1981-03-01,NN,,,,true,1,,,,PL,DE L EGLISE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,2.040722,45.907169,0.34,street,Rue de l'Arsenal 23120 Vallière,23257_0005,G,RUE DE L ARSENAL,
321740680,00012,32174068000012,O,1981-04-28,NN,,,2020-07-08T10:09:14,true,4,,2,,RUE,DU CHAMP DE FOIRE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.26Z,NAFRev2,N,2.03949,45.90678,0.94,housenumber,2 Rue du Champ de Foire 23120 Vallière,23257_0007_00002,G,2 RUE DU CHAMP DE FOIRE,
322360561,00011,32236056100011,O,1981-07-01,NN,,,,true,4,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322427618,00010,32242761800010,O,1981-07-06,NN,,,2008-11-07T00:38:47,false,5,,,,,LA CHAISE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2003-08-01,F,VAL DECOR,,,,45.4J,NAFRev1,N,2.009357,45.908023,0.95,street,La Chaise 23120 Vallière,23257_t5z498,G,LA CHAISE,
322427618,00028,32242761800028,O,2003-08-01,NN,,,2008-11-07T00:38:47,false,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,,,,,,0,,,,,,
322427618,00036,32242761800036,O,2003-08-01,NN,,,2014-07-08T00:26:55,true,5,,51,,RUE,GRANDE RUE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,43.34Z,NAFRev2,O,2.032894,45.905618,0.84,housenumber,51 Grande Rue 23120 Vallière,23257_0026_00051,G,51 GRANDE RUE,
322479742,00015,32247974200015,O,,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
322733536,00013,32273353600013,O,,NN,,,,true,1,,,,RTE,DE BANIZE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.033196,45.908102,0.82,street,Route de Banize 23120 Vallière,23257_0051,G,ROUTE DE BANIZE,
322921040,00026,32292104000026,O,2001-09-01,NN,,,2008-11-07T00:39:26,false,3,,,,,SAINT SEVERIN,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,N,2.032067,45.906195,0.93,street,Rue de Saint Séverin 23120 Vallière,23257_0040,G,RUE DE SAINT SEVERIN,
322921040,00034,32292104000034,O,2008-07-02,,,,2018-02-08T04:03:56,true,3,,7,,RUE,DES ECOLES,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,2.03464,45.907022,0.94,housenumber,7 Rue des Ecoles 23120 Vallière,23257_0017_00007,G,7 RUE DES ECOLES,
323345967,00018,32334596700018,O,1981-12-15,NN,,,2007-01-18T09:16:13,true,3,,,,,MASVAUDIER,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.043005,45.925738,0.95,street,Masvaudier 23120 Vallière,23257_9bzapm,G,MASVAUDIER,
323916064,00013,32391606400013,O,,NN,,,,true,1,,,,,MONTOURCIS,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,2.106696,45.889716,0.7,street,Montourcy 23120 Vallière,23257_pt4hb8,G,MONTOURCY,
324255066,00031,32425506600031,O,,,,,,true,1,,,,,LE BOURG,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.066575,45.920526,0.42,street,Les Bouleaux 23120 Vallière,23257_eaqi48,G,LES BOULEAUX,
324940519,00030,32494051900030,O,2004-04-01,NN,,,2006-11-25T09:58:31,false,3,L'EPINE DE LA MESSE,,,LD,LA SEAUVE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,93.0N,NAFRev1,N,2.072218,45.903887,0.95,street,La Seauve 23120 Vallière,23257_7lhsd6,G,LA SEAUVE,
324940519,00055,32494051900055,O,2010-02-15,,,,2022-04-07T09:36:24,true,1,,5,,RUE,ST SEVERIN,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,96.09Z,NAFRev2,N,2.03209,45.90594,0.83,housenumber,5 Rue de Saint Séverin 23120 Vallière,23257_0040_00005,G,5 RUE DE SAINT SEVERIN,
325276830,00024,32527683000024,O,,NN,,,,true,1,,,,RTE,DE BANIZE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,02.20,NAP,N,2.033196,45.908102,0.82,street,Route de Banize 23120 Vallière,23257_0051,G,ROUTE DE BANIZE,
325553261,00059,32555326100059,O,2001-05-15,NN,,,2011-09-03T13:11:41,true,8,,,,,LE MONTOULIER,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,73.12Z,NAFRev2,N,2.108613,45.880403,0.76,street,Montoulier 23120 Vallière,23257_6mzm2m,G,MONTOULIER,
325897262,00011,32589726200011,O,,NN,,,,true,1,,,,,PUY-JUDEAU,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,2.075207,45.895136,0.95,street,Puy Judeau 23120 Vallière,23257_B203,G,PUY JUDEAU,
326076221,00018,32607622100018,O,1982-12-08,NN,,,,true,3,,,,,LA VILLENEUVE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.021976,45.905474,0.95,street,la Villeneuve 23120 Vallière,23257_2ppab3,G,LA VILLENEUVE,
326298213,00017,32629821300017,O,1982-12-16,NN,,,2016-04-26T10:19:06,true,3,,,,,MASVAUDIER,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.043005,45.925738,0.95,street,Masvaudier 23120 Vallière,23257_9bzapm,G,MASVAUDIER,
326934403,00022,32693440300022,O,1984-01-01,,,,2008-01-04T19:22:21,true,4,,,,,LE FRAISSE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.055683,45.924502,0.95,street,Le Fraisse 23120 Vallière,23257_mqw2t1,G,LE FRAISSE,
327441168,00017,32744116800017,O,,,,,,true,1,,,,,LE FRAISSE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.055683,45.924502,0.95,street,Le Fraisse 23120 Vallière,23257_mqw2t1,G,LE FRAISSE,
328132543,00013,32813254300013,O,,NN,,,,true,1,,,,,VIALLE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.055859,45.898113,0.95,street,Vialle 23120 Vallière,23257_6d8h4v,G,VIALLE,
328132550,00018,32813255000018,O,,,,,,true,1,,,,,LASCAUX,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,02.0B,NAF1993,N,2.060079,45.915336,0.95,street,Lascaux 23120 Vallière,23257_99t4mz,G,LASCAUX,
328246988,00039,32824698800039,O,1990-01-01,NN,,,2008-01-04T19:36:38,false,3,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
328455936,00067,32845593600067,O,2013-12-01,,,,2017-11-08T12:47:19,true,2,,1,,,LE BRUGEAUD,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.22A,NAFRev2,N,2.031931,45.934147,0.94,housenumber,1 Le Brugeaud 23120 Vallière,23257_z2z0ps_00001,G,1 LE BRUGEAUD,
328623194,00011,32862319400011,O,,,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329905905,00025,32990590500025,O,,,,,,true,1,,1,,CITE,HLM,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.240442,45.677034,0.88,poi.bus_stop,Cité HLM (Arrêt de bus) Ruelle-sur-Touvre,https://osm.org/node/3145180252,G,,
330141169,00012,33014116900012,O,,,,,,true,1,,,,,ESSARTEAUX,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,2.050065,45.932979,0.79,street,Essarteau 23120 Vallière,23257_js6e5e,G,ESSARTEAU,
330443656,00013,33044365600013,O,,NN,,,,true,1,,,,,LE BOURG,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,02.0B,NAF1993,N,2.066575,45.920526,0.42,street,Les Bouleaux 23120 Vallière,23257_eaqi48,G,LES BOULEAUX,
330716622,00015,33071662200015,O,,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330958802,00010,33095880200010,O,,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,02.20,NAP,N,,,0,,,,,,
331303420,00029,33130342000029,O,2015-03-10,,,2211ZZ,2021-05-28T08:34:45,true,2,,14,,,HUSSARD,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2021-06-01,F,REYNAUD PNEU,,,,22.11Z,NAFRev2,N,2.08318,45.904439,0.95,housenumber,14 Hussard 23120 Vallière,23257_evce29_00014,G,14 HUSSARD,
331400895,00016,33140089500016,O,,NN,,,,true,1,,,,,LA PERCHADE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.50,NAP,N,2.034219,45.905985,0.4,street,La Petite Rue 23120 Vallière,23257_0034,G,LA PETITE RUE,
332406305,00018,33240630500018,O,1984-11-20,NN,,,,true,1,,,,,LE BOURG,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,70.2C,NAF1993,N,2.066575,45.920526,0.42,street,Les Bouleaux 23120 Vallière,23257_eaqi48,G,LES BOULEAUX,
333439156,00014,33343915600014,O,,NN,,,,true,1,,,,,PUY JUDEAU,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.50,NAP,N,2.075207,45.895136,0.95,street,Puy Judeau 23120 Vallière,23257_B203,G,PUY JUDEAU,
333872562,00017,33387256200017,O,,NN,,,,true,1,,,,PL,DU MARCHE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.20,NAP,N,2.022021,45.904348,0.37,street,Chemin du Plaisir 23120 Vallière,23257_0039,G,CHEMIN DU PLAISIR,
333996130,00014,33399613000014,O,1985-09-13,NN,,,2008-01-05T19:29:15,true,3,,,,,PIMPERIGEAS,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975507,45.894016,0.95,street,Pimperigeas 23120 Vallière,23257_2whf3a,G,PIMPERIGEAS,
334152915,00016,33415291500016,O,,NN,,,,true,1,,,,,LA SEAUVE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.072218,45.903887,0.95,street,La Seauve 23120 Vallière,23257_7lhsd6,G,LA SEAUVE,
334206042,00015,33420604200015,O,1985-04-15,NN,,,2020-03-06T11:31:41,true,4,,,,,LA PERCHADE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,2.034219,45.905985,0.4,street,La Petite Rue 23120 Vallière,23257_0034,G,LA PETITE RUE,
334396512,00017,33439651200017,O,1986-01-01,,,,2007-01-18T09:21:15,true,4,,,,RTE,DE BANIZE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.033196,45.908102,0.82,street,Route de Banize 23120 Vallière,23257_0051,G,ROUTE DE BANIZE,
334491792,00019,33449179200019,O,1986-01-06,NN,,,,true,1,,,,,LA LOMBRIERE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.047434,45.909837,0.94,street,La Lombriere 23120 Vallière,23257_z49h47,G,LA LOMBRIERE,
334653631,00013,33465363100013,O,1986-01-01,NN,,,,true,1,,,,,,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335105755,00011,33510575500011,O,1986-03-11,NN,,,2023-09-06T03:35:10,true,3,,,,,PIMPERIGEAS,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.975507,45.894016,0.95,street,Pimperigeas 23120 Vallière,23257_2whf3a,G,PIMPERIGEAS,
335105763,00015,33510576300015,O,1986-03-12,NN,,,2023-12-19T03:40:17,true,3,,,,,PIMPERIGEAS,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.975507,45.894016,0.95,street,Pimperigeas 23120 Vallière,23257_2whf3a,G,PIMPERIGEAS,
337596753,00018,33759675300018,O,,NN,,,,true,1,,,,,VIALLE,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,2.055859,45.898113,0.95,street,Vialle 23120 Vallière,23257_6d8h4v,G,VIALLE,
337891303,00022,33789130300022,O,2000-04-01,NN,,,2015-01-23T08:38:45,true,4,,,,,EPAGNAT,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,2.033078,45.926128,0.95,street,Epagnat 23120 Vallière,23257_4wryl6,G,EPAGNAT,
337949028,00019,33794902800019,O,1975-01-01,NN,,,2008-01-04T21:15:40,true,3,,,,,PLANNECHAUD,23120,VALLIERE,,,23257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.095212,45.887429,0.76,locality,Moulin de Planechaud 23120 Vallière,23257_B148,G,MOULIN DE PLANECHAUD,