id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275632,2020-11-19,000001,Vente,608010,,,LASSIGUENIE,B013,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,1155,0.07355,44.819784
2020-275632,2020-11-19,000001,Vente,608010,,,LASSIGUENIE,B013,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0536,,,,,,,,,,,,,0,,,,,S,sols,,,279,0.075069,44.822134
2020-275632,2020-11-19,000001,Vente,608010,3,B,RTE DU PERIGORD,0620,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0537,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,4685,0.074382,44.821625
2020-275632,2020-11-19,000001,Vente,608010,,,LASSIGUENIE,B013,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,30536,0.075125,44.821065
2020-276182,2020-11-09,000001,Vente,14400,,,LES AUVERGNATS OUEST,B001,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,1892,0.065404,44.838036
2020-276187,2020-11-12,000001,Vente,35700,,,LES AUVERGNATS OUEST,B001,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,1262,0.065329,44.837615
2020-276187,2020-11-12,000001,Vente,35700,,,LES AUVERGNATS OUEST,B001,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,5680,0.064209,44.837091
2020-276187,2020-11-12,000001,Vente,35700,,,LES AUVERGNATS OUEST,B001,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.065076,44.837472
2020-276187,2020-11-12,000001,Vente,35700,,,LES AUVERGNATS OUEST,B001,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,1833,0.065007,44.838046
2020-276187,2020-11-12,000001,Vente,35700,,,LES AUVERGNATS OUEST,B001,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,2005,0.064768,44.837877
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0560,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,0.06992,44.827896
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0561,,,,,,,,,,,,,0,,,,,VI,vignes,,,4898,0.069017,44.827975
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.069475,44.827982
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0870,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,0.069475,44.827982
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0932,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1010,0.071236,44.828082
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0933,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1955,0.071488,44.828079
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B1194,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1669,0.071079,44.827945
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B1355,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1117,0.070482,44.827811
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B1355,,,,,,,,,,,,,0,,,,,P,prés,,,287,0.070482,44.827811
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B1358,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1874,0.070742,44.828073
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,6670,0.069977,44.825122
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1625,0.070143,44.824726
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2145,0.070316,44.82473
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1415,0.07043,44.824679
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,755,0.070521,44.824681
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,683,0.070583,44.824683
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,6230,0.070888,44.824734
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,0.069706,44.826602
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,1490,0.069632,44.826255
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,4530,0.069913,44.826006
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,0.070155,44.82625
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,1055,0.070265,44.826242
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1715,0.070368,44.826236
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,2125,0.070431,44.825965
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,0.070666,44.826383
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,9270,0.070869,44.825958
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,0.071223,44.826151
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,2490,0.071331,44.826053
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,0.071253,44.824639
2020-276843,2020-11-20,000001,Vente,100000,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,2035,0.071425,44.824552
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,829,0.069556,44.824566
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,592,0.071116,44.824502
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,13955,0.068956,44.825741
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,10200,0.068956,44.825741
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,3515,0.069429,44.825249
2020-276843,2020-11-20,000001,Vente,100000,,,PRATS EST,B016,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,2983,0.069193,44.824364
2020-277214,2020-12-08,000001,Vente,25000,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,1186,0.076115,44.828132
2020-277214,2020-12-08,000001,Vente,25000,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,981,0.076314,44.828107
2020-277274,2020-12-11,000001,Vente,40000,178,B,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,0.077993,44.824419
2020-277274,2020-12-11,000001,Vente,40000,178,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0296,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,160,0.077491,44.82446
2020-277471,2020-12-23,000001,Vente,7500,,,LES GRANGES,B012,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.080835,44.834746
2020-277471,2020-12-23,000001,Vente,7500,,,LES GRANGES,B012,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,1205,0.080663,44.834762
2020-278448,2020-01-23,000001,Vente,200000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,4350,0.063797,44.830187
2020-278448,2020-01-23,000001,Vente,200000,37,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0306,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3440,0.063673,44.829058
2020-278448,2020-01-23,000001,Vente,200000,37,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0306,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,3440,0.063673,44.829058
2020-278448,2020-01-23,000001,Vente,200000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,3870,0.063321,44.828975
2020-278448,2020-01-23,000001,Vente,200000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0654,,,,,,,,,,,,,0,,,,,P,prés,,,996,0.063784,44.829302
2020-278448,2020-01-23,000001,Vente,200000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0957,,,,,,,,,,,,,0,,,,,P,prés,,,2233,0.06435,44.828859
2020-278460,2020-01-07,000001,Vente,10000,57,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0474,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,80,0.062935,44.827277
2020-278540,2020-02-10,000001,Vente,2500,,,LES GRANGES,B012,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.087775,44.833733
2020-278542,2020-01-25,000002,Vente,1500,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,1860,0.049343,44.842746
2020-278542,2020-01-25,000002,Vente,1500,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,457,0.049094,44.843438
2020-278691,2020-02-18,000001,Vente,1075000,70,C,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0638,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,800,0.058863,44.826867
2020-278691,2020-02-18,000001,Vente,1075000,70,C,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0638,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,8138,0.058863,44.826867
2020-278691,2020-02-18,000001,Vente,1075000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,4990,0.05886,44.827261
2020-278691,2020-02-18,000001,Vente,1075000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0640,,,,,,,,,,,,,0,,,,,VE,vergers,,,9136,0.05886,44.827261
2020-278691,2020-02-18,000001,Vente,1075000,70,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0647,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,3817,0.057854,44.826576
2020-278691,2020-02-18,000001,Vente,1075000,70,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,3817,0.057854,44.826576
2020-278907,2020-02-25,000001,Vente,144000,,,BELAIR,B004,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0293,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,969,0.064302,44.831319
2020-278907,2020-02-25,000001,Vente,144000,,,BELAIR,B004,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,1321,0.064302,44.831319
2020-278907,2020-02-25,000001,Vente,144000,79,A,BELAIR,B004,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0294,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1580,0.064786,44.831323
2020-278907,2020-02-25,000001,Vente,144000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.064896,44.83085
2020-278907,2020-02-25,000001,Vente,144000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.064457,44.830949
2020-278907,2020-02-25,000001,Vente,144000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0656,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,852,0.064103,44.831022
2020-279451,2020-06-17,000001,Vente,120930,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0570,,,,,,,,,,,,,0,,,,,S,sols,,,983,0.078318,44.828484
2020-279451,2020-06-17,000001,Vente,120930,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0571,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.077936,44.828442
2020-279451,2020-06-17,000001,Vente,120930,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,239,0.077859,44.828379
2020-279539,2020-06-29,000001,Vente,20000,,,LES AUVERGNATS EST,B002,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.071305,44.840063
2020-279539,2020-06-29,000001,Vente,20000,,,LES AUVERGNATS EST,B002,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.072254,44.839924
2020-279539,2020-06-29,000001,Vente,20000,,,LES AUVERGNATS EST,B002,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,2260,0.072637,44.840033
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.066462,44.833083
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,1660,0.066592,44.831907
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,14105,0.065796,44.834593
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.066847,44.834355
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.06692,44.834359
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0797,,,,,,,,,,,,,0,,,,,T,terres,,,1230,0.067021,44.834345
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.06723,44.834279
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.066857,44.835407
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,450,0.066769,44.835359
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.066638,44.835333
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.066165,44.835313
2020-279539,2020-06-29,000001,Vente,20000,,,LE SAIMPAY,B019,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,210,0.066164,44.83569
2020-279672,2020-07-10,000001,Vente,122000,30,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0575,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,315,0.063756,44.827038
2020-279672,2020-07-10,000001,Vente,122000,,,LE BOURG NORD,B005,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.064108,44.827202
2020-279675,2020-06-29,000001,Echange,225000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,345,0.061376,44.827684
2020-279675,2020-06-29,000001,Echange,225000,,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0355,,,,,,,,,,,,,0,,,,,J,jardins,,,345,0.06129,44.827827
2020-279675,2020-06-29,000001,Echange,225000,68,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0679,,,,,,,,,,,,,0,1,Maison,285,8,J,jardins,,,1075,0.060497,44.826617
2020-279675,2020-06-29,000001,Echange,225000,68,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0679,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1075,0.060497,44.826617
2020-279675,2020-06-29,000001,Echange,225000,68,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0679,,,,,,,,,,,,,0,1,Maison,285,8,S,sols,,,1595,0.060497,44.826617
2020-279675,2020-06-29,000001,Echange,225000,68,,PRATS OUEST,B017,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0679,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1595,0.060497,44.826617
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,13722,0.051036,44.835736
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,12580,0.05094,44.835113
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,3860,0.05113,44.834508
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.051214,44.834193
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.053694,44.834135
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.052975,44.834466
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,6230,0.053631,44.834545
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,4450,0.053455,44.834833
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.054285,44.834718
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.053247,44.833913
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,289,0.052958,44.835047
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,804,0.052424,44.835228
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,431,0.052654,44.835281
2020-279852,2020-07-24,000001,Vente,67495,,,GRANGE NEUVE,B011,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,3109,0.054264,44.834843
2020-280155,2020-09-04,000001,Vente,4096,,,BELAIR,B004,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,2270,0.063279,44.832235
2020-280155,2020-09-04,000001,Vente,4096,,,BELAIR,B004,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,1640,0.062832,44.831893
2020-280155,2020-09-04,000001,Vente,4096,,,BELAIR,B004,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,4280,0.063702,44.831685
2020-280155,2020-09-04,000001,Vente,4096,,,BELAIR,B004,24230,24501,Saint-Seurin-de-Prats,24,,,245010000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.064158,44.833421
2020-280602,2020-10-29,000001,Vente,139750,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0571,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.077936,44.828442
2020-280602,2020-10-29,000001,Vente,139750,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0572,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.078392,44.82836
2020-280602,2020-10-29,000001,Vente,139750,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,745,0.078249,44.828299
2020-280602,2020-10-29,000001,Vente,139750,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,239,0.077859,44.828379
2020-280658,2020-10-09,000001,Vente,1000,94,A,LES GRANGES,B012,24230,24501,Saint-Seurin-de-Prats,24,,,245010000B0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.083528,44.834787
2020-280687,2020-11-10,000001,Vente,170000,,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.076045,44.822665
2020-280687,2020-11-10,000001,Vente,170000,183,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0524,,,,,,,,,,,,,0,1,Maison,173,8,J,jardins,,,485,0.075998,44.822705
2020-280687,2020-11-10,000001,Vente,170000,183,,LE BOURG SUD,B006,24230,24501,Saint-Seurin-de-Prats,24,,,245010000C0524,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,500,0.075998,44.822705
