siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062201009,00248,06220100900248,O,1998-01-31,12,2019,,2021-10-27T08:03:13,false,3,,,,,ZI DE MESCODEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABERS LINGE,,,,96.01A,NAFRev2,O,-4.2918811,48.486399,0.72,poi.industrial,Zad de Mescoden (Zone industrielle) Ploudaniel,https://osm.org/way/130856310,G,,
180070039,00250,18007003900250,O,1983-03-16,03,2019,,2021-10-27T08:04:28,false,4,,,,,DOMAINE DE KERAIBER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL,,,,72.19Z,NAFRev2,O,-4.322604,48.502806,0.45,street,Lieu Dit Keraiber 29260 Ploudaniel,29179_p6cewz,G,LIEU DIT KERAIBER,
212901797,00010,21290179700010,O,1983-03-01,NN,,,2010-04-18T03:11:04,false,5,,20,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-03-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.311377,48.536854,0.95,housenumber,20 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00020,G,20 RUE DU GENERAL DE GAULLE,
212901797,00028,21290179700028,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,3,,48,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-4.31172,48.53483,0.96,housenumber,48 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00048,G,48 RUE DU GENERAL DE GAULLE,
212901797,00036,21290179700036,O,1997-04-01,NN,,,2007-10-15T16:35:14,false,3,MAIRIE,20,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2007-04-13,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-4.311377,48.536854,0.95,housenumber,20 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00020,G,20 RUE DU GENERAL DE GAULLE,
212901797,00044,21290179700044,O,2001-10-05,NN,,,2020-02-13T13:51:10,false,4,,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212901797,00051,21290179700051,O,2001-10-08,NN,,,2020-02-13T13:52:03,false,4,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.332983,48.537763,0.53,street,Lieu Dit Coat Merrien 29260 Ploudaniel,29179_B015,D,LIEU DIT COAT MERRIEN,
212901797,00069,21290179700069,O,1999-12-25,NN,,,2013-10-05T12:43:49,false,3,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LAM ZR ZANT 2,,,,42.99Z,NAFRev2,N,-4.332983,48.537763,0.53,street,Lieu Dit Coat Merrien 29260 Ploudaniel,29179_B015,D,LIEU DIT COAT MERRIEN,
212901797,00077,21290179700077,O,2001-12-25,NN,,,2013-10-05T12:43:49,false,3,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT KERMAHELLEN,,,,42.99Z,NAFRev2,N,-4.332983,48.537763,0.53,street,Lieu Dit Coat Merrien 29260 Ploudaniel,29179_B015,D,LIEU DIT COAT MERRIEN,
212901797,00085,21290179700085,O,2003-01-01,NN,,,2013-10-05T12:43:49,false,4,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT KERVILLARD,,,,42.99Z,NAFRev2,N,-4.332983,48.537763,0.53,street,Lieu Dit Coat Merrien 29260 Ploudaniel,29179_B015,D,LIEU DIT COAT MERRIEN,
212901797,00101,21290179700101,O,2008-03-31,12,2019,,2021-10-27T08:07:40,true,1,,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262901531,00018,26290153100018,O,1983-03-01,NN,,,2010-06-26T03:07:43,false,4,MAIRIE,20,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-03-31,F,CCAS,,,,88.99B,NAFRev2,N,-4.311377,48.536854,0.96,housenumber,20 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00020,G,20 RUE DU GENERAL DE GAULLE,
262901531,00026,26290153100026,O,2008-03-31,,,,2021-02-23T10:35:00,true,1,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,88.99B,NAFRev2,N,-4.332983,48.537763,0.53,street,Lieu Dit Coat Merrien 29260 Ploudaniel,29179_B015,D,LIEU DIT COAT MERRIEN,
272900705,00018,27290070500018,O,,,,,,true,1,,20,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.311377,48.536854,0.96,housenumber,20 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00020,G,20 RUE DU GENERAL DE GAULLE,
292900727,00010,29290072700010,O,,NN,,,2006-11-25T09:10:32,true,1,,20,,RUE,DU GAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,70.1C,NAF1993,N,-4.311377,48.536854,0.92,housenumber,20 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00020,G,20 RUE DU GENERAL DE GAULLE,
300404282,00018,30040428200018,O,,NN,,,,true,1,,,,,BOURG,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300796356,00024,30079635600024,O,2000-12-01,NN,,,2008-10-15T20:20:37,false,5,,,,,LE PARCOU,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,68.20B,NAFRev2,N,-4.326104,48.560267,0.67,street,Lieu Dit Parcou 29260 Ploudaniel,29179_0voe26,G,LIEU DIT PARCOU,
301473773,00010,30147377300010,O,1974-01-01,NN,,,2009-06-27T03:36:11,true,5,,,,,SAINT ELOI,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,-4.288587,48.480122,0.93,street,Lieu Dit Saint Eloi 29260 Ploudaniel,29179_B319,G,LIEU DIT SAINT ELOI,
301859351,00027,30185935100027,O,1900-01-01,21,2019,,2021-10-27T08:14:10,true,6,,380,,,LESGALL AN TARO,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.21Z,NAFRev2,O,-4.367375,48.541147,0.94,street,Lieu Dit Lesgall An Taro 29260 Ploudaniel,29179_B212,G,LIEU DIT LESGALL AN TARO,
301924734,00025,30192473400025,O,1985-01-01,NN,,,2008-01-04T19:17:25,true,3,,,,LD,CROISSANT DE KERBIQUET,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.304749,48.550426,0.45,street,Lieu Dit Kerbiquet 29260 Ploudaniel,29179_ndjwnq,G,LIEU DIT KERBIQUET,
302079090,00015,30207909000015,O,,NN,,,,true,1,,,,,L'ECHANGEUR ST ELOI,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,-4.288587,48.480122,0.32,street,Lieu Dit Saint Eloi 29260 Ploudaniel,29179_B319,G,LIEU DIT SAINT ELOI,
302810320,00010,30281032000010,O,,,,,,true,1,,,,,LANMARCH,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.31367,48.530627,0.43,street,Quartier de Lammarc H 29260 Ploudaniel,29179_B347,G,QUARTIER DE LAMMARC H,
303615488,00036,30361548800036,O,2000-09-01,NN,,,2014-07-08T00:12:06,true,5,ZA DE MESCODEN,,,RUE,JOSEPH LE BRIX,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.69C,NAFRev2,O,-4.291947,48.486157,0.95,street,Rue Joseph le Brix 29260 Ploudaniel,29179_0213,G,RUE JOSEPH LE BRIX,
303615488,00044,30361548800044,O,2000-09-01,,,,,false,2,ZA DE MESCODEN,,,RUE,JOSEPH LE BRIX,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6L,NAF1993,N,-4.291947,48.486157,0.95,street,Rue Joseph le Brix 29260 Ploudaniel,29179_0213,G,RUE JOSEPH LE BRIX,
303920193,00032,30392019300032,O,,NN,,,,true,1,,,,,Z.A DE MESGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.73,NAP,N,-4.317635,48.534674,0.78,street,ZA de Mesguen 29260 Ploudaniel,29179_B392,G,ZA DE MESGUEN,
304465487,00094,30446548700094,O,2015-05-22,,,,2015-07-20T14:47:00,false,1,,33,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,64.19Z,NAFRev2,N,-4.311275,48.536937,0.95,housenumber,33 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00033,G,33 RUE DU GENERAL DE GAULLE,
304648322,00036,30464832200036,O,1980-03-30,NN,,,2016-04-26T01:46:37,true,4,,,,LD,KEROUANT,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.24Z,NAFRev2,N,-4.3291,48.545141,0.93,street,Lieu Dit Kerouant 29260 Ploudaniel,29179_x8jlk0,G,LIEU DIT KEROUANT,
304713266,00027,30471326600027,O,1980-04-01,NN,,4722ZA,2015-03-18T01:41:29,true,3,ZI ST ELOI MESCODEN,8,,RUE,HELENE BOUCHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-4.290639,48.486382,0.95,housenumber,8 Rue Hélene Boucher 29260 Ploudaniel,29179_0170_00008,G,8 RUE HELENE BOUCHER,
304713274,00021,30471327400021,O,1980-04-01,NN,,,2019-05-14T10:15:12,true,3,ZI ST ELOI MESCODEN,8,,RUE,HELENE BOUCHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-4.290639,48.486382,0.95,housenumber,8 Rue Hélene Boucher 29260 Ploudaniel,29179_0170_00008,G,8 RUE HELENE BOUCHER,
304713274,00039,30471327400039,O,2019-04-29,,,,2021-02-23T10:36:53,false,1,,29,,,LESTREONEC,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.49Z,NAFRev2,N,-4.307987,48.483381,0.94,housenumber,29 Lieu Dit Lestreonec 29260 Ploudaniel,29179_ps8uqx_00029,G,29 LIEU DIT LESTREONEC,
305029225,00011,30502922500011,O,,,,,,true,1,,,,LD,KERDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-4.339651,48.513402,0.93,street,Lieu Dit Kerdaniel 29260 Ploudaniel,29179_klzpny,G,LIEU DIT KERDANIEL,
305102584,00011,30510258400011,O,,,,,,true,1,,,,LD,MENEZ LEON,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-4.295991,48.477459,0.93,street,Lieu Dit Menez Leon 29260 Ploudaniel,29179_B233,G,LIEU DIT MENEZ LEON,
305849705,00010,30584970500010,O,1900-01-01,NN,,,2014-05-16T11:20:07,true,4,,4,,RUE,FRANCOIS LOUIS BLONS,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.21Z,NAFRev2,N,-4.313169,48.537784,0.96,housenumber,4 Rue François Louis Blons 29260 Ploudaniel,29179_0123_00004,G,4 RUE FRANCOIS LOUIS BLONS,
307325316,00023,30732531600023,O,1999-02-01,NN,,,2008-11-07T00:22:49,false,4,,14,,QUAI,DE LANMARCH,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
307325316,00031,30732531600031,O,2001-11-01,NN,,4391BZ,2016-04-26T01:53:16,true,4,,5,,,ZA DE MESGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,43.91B,NAFRev2,O,-4.317806,48.534371,0.95,housenumber,5 ZA de Mesguen 29260 Ploudaniel,29179_b392_00005,G,5 ZA DE MESGUEN,
307356691,00021,30735669100021,O,,NN,,,,true,1,,7,,RUE,JACKEZ RIOU,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-4.310465,48.542916,0.81,housenumber,7 Rue Jakez Riou 29260 Ploudaniel,29179_0197_00007,G,7 RUE JAKEZ RIOU,
308148691,00261,30814869100261,O,2008-01-01,NN,,,2017-05-09T19:24:11,false,3,,,,LD,MESCODEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,49.41A,NAFRev2,N,-4.295263,48.488395,0.95,street,Mescoden 29260 Ploudaniel,29179_z2dw8v,G,MESCODEN,
309027514,00020,30902751400020,O,,NN,,,,true,1,,,,RUE,FRANCOIS LOUIS BLONS,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.315341,48.538205,0.96,street,Rue François Louis Blons 29260 Ploudaniel,29179_0123,G,RUE FRANCOIS LOUIS BLONS,
309308500,00011,30930850000011,O,1976-01-01,NN,,,2014-07-08T00:14:24,true,4,,,,,KERFELGAR,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,-4.306054,48.520528,0.93,street,Lieu Dit Kerfelgar 29260 Ploudaniel,29179_o511bb,G,LIEU DIT KERFELGAR,
309409878,00019,30940987800019,O,1900-01-01,NN,,,2015-07-19T03:50:45,true,4,PLOUDANIEL,33,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,64.19Z,NAFRev2,N,-4.311275,48.536937,0.96,housenumber,33 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00033,G,33 RUE DU GENERAL DE GAULLE,
309966216,00017,30996621600017,O,1977-01-01,NN,,,,true,1,,62,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.2V,NAF1993,O,-4.312006,48.534012,0.95,housenumber,62 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00062,G,62 RUE DU GENERAL DE GAULLE,
310150867,00011,31015086700011,O,,NN,,,,true,1,,62,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.2V,NAF1993,N,-4.312006,48.534012,0.95,housenumber,62 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00062,G,62 RUE DU GENERAL DE GAULLE,
310174917,00016,31017491700016,O,1977-01-01,NN,,,2006-11-25T09:25:53,true,3,,1,,CITE,ROZ AVEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,-4.326308,48.56142,0.95,housenumber,1 Cité Roz Avel 29260 Ploudaniel,29179_a070_00001,G,1 CITE ROZ AVEL,
310430210,00032,31043021000032,O,,NN,,,,true,1,,,,,CROAS AR ROD,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,71.2A,NAF1993,N,-4.309183,48.559465,0.93,street,Lieu Dit Croas Ar Rod 29260 Ploudaniel,29179_B046,G,LIEU DIT CROAS AR ROD,
310923735,00040,31092373500040,O,1995-12-01,NN,,,2021-04-21T08:38:34,true,4,,,,,MOULIN DE MESGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,86.90F,NAFRev2,N,-4.325287,48.536489,0.95,street,Moulin de Mesguen 29260 Ploudaniel,29179_B252,G,MOULIN DE MESGUEN,
311509731,00023,31150973100023,O,1986-11-18,NN,,,2008-02-26T08:21:22,false,3,,,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-4.31109,48.536283,0.96,street,Rue du Général de Gaulle 29260 Ploudaniel,29179_0150,G,RUE DU GENERAL DE GAULLE,
311536288,00039,31153628800039,O,1986-09-01,NN,,,,false,4,,26,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,85.1G,NAF1993,O,-4.311272,48.536355,0.95,housenumber,26 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00026,G,26 RUE DU GENERAL DE GAULLE,
311536288,00047,31153628800047,O,1998-01-27,NN,,,2006-11-25T09:28:44,false,3,,5,,RUE,DE LA LIBERTE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-4.313504,48.533645,0.95,housenumber,5 Rue de la Liberté 29260 Ploudaniel,29179_0243_00005,G,5 RUE DE LA LIBERTE,
312069610,00029,31206961000029,O,1983-09-01,NN,,,,false,4,,18,,RUE,DU GEN DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1E,NAF1993,N,-4.311412,48.537132,0.88,housenumber,18 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00018,G,18 RUE DU GENERAL DE GAULLE,
312069610,00037,31206961000037,O,1995-10-01,NN,,,2015-12-01T08:19:08,true,4,MEMBRE SDF,10,,PL,POHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-4.312547,48.53623,0.78,housenumber,10 Place Alain Poher 29260 Ploudaniel,29179_0023_00010,G,10 PLACE ALAIN POHER,
312109267,00012,31210926700012,O,1978-01-01,NN,,,2010-04-18T03:38:04,false,5,,,,,MAIRIE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,88.99B,NAFRev2,O,-4.310421,48.545106,0.52,street,Rue Jean Marie Kermarrec 29260 Ploudaniel,29179_0211,G,RUE JEAN MARIE KERMARREC,
312109267,00020,31210926700020,O,2008-10-01,NN,,,2016-04-26T02:05:21,true,2,,40,,RUE,GAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,O,-4.311456,48.53563,0.9,housenumber,40 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00040,G,40 RUE DU GENERAL DE GAULLE,
312128507,00018,31212850700018,O,1978-01-01,NN,,,2007-04-04T06:03:52,true,3,,,,,SAINT ELOI,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,-4.288587,48.480122,0.93,street,Lieu Dit Saint Eloi 29260 Ploudaniel,29179_B319,G,LIEU DIT SAINT ELOI,
312938061,00032,31293806100032,O,2007-10-01,NN,,,2010-04-18T03:39:40,false,4,,,,,LE PARCOU,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,23.61Z,NAFRev2,N,-4.326104,48.560267,0.67,street,Lieu Dit Parcou 29260 Ploudaniel,29179_0voe26,G,LIEU DIT PARCOU,
312977085,00025,31297708500025,O,1986-08-26,NN,,,2014-07-08T00:17:06,true,6,,,,,ZA DE MESGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,-4.317635,48.534674,0.95,street,ZA de Mesguen 29260 Ploudaniel,29179_B392,G,ZA DE MESGUEN,
313005019,00036,31300501900036,O,1996-08-12,NN,,,2006-11-25T09:31:30,true,1,,,,,ZA DE MESCODEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,74.1J,NAF1993,N,-4.291625,48.485165,0.83,street,ZAD de Mescoden 29260 Ploudaniel,29179_B393,G,ZAD DE MESCODEN,
313633570,00020,31363357000020,O,,,,,,true,1,,,,,MESCADEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.21,NAP,N,-4.295263,48.488395,0.63,street,Mescoden 29260 Ploudaniel,29179_z2dw8v,G,MESCODEN,
313843682,00011,31384368200011,O,1978-01-01,NN,,,2008-11-07T00:29:06,true,3,,8,,,BEL AIR,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.7C,NAFRev1,N,-4.311047,48.565014,0.84,housenumber,8 Impasse de Bel Air 29260 Ploudaniel,29179_0040_00008,G,8 IMPASSE DE BEL AIR,
314040015,00021,31404001500021,O,2008-05-05,NN,,,2014-07-08T00:17:58,true,2,,86,,HAM,DE KERVILLARD,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,O,-4.347005,48.545389,0.89,housenumber,86 Hameau de Kervillard 29260 Ploudaniel,29179_a027_00086,G,86 HAMEAU DE KERVILLARD,
314376245,00010,31437624500010,O,,NN,,,,true,1,,,,RTE,DE KERAMEZEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,84.12,NAP,N,-4.31012,48.564068,0.53,street,Route de Kérivoal 29260 Ploudaniel,29179_0215,G,ROUTE DE KERIVOAL,
314916768,00026,31491676800026,O,1995-04-01,NN,,,2008-03-20T09:31:16,true,4,,4,,RUE,DE POULOUROU,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.313704,48.540803,0.96,housenumber,4 Rue de Poulourou 29260 Ploudaniel,29179_0471_00004,G,4 RUE DE POULOUROU,
315266189,00028,31526618900028,O,1987-07-01,NN,,,2008-01-04T20:37:33,false,3,,,,,CIMETIERE ALLEMA ANDILLY,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.905539,48.7547043,0.83,poi.cemetery,Cimetière militaire allemand d'Andilly Bouvron,https://osm.org/way/205541952,G,,
315414631,00020,31541463100020,O,2016-01-01,,,,2017-06-25T03:19:32,true,1,,,,,SAINTE PETRONILLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2016-01-01,F,SAFRANIERE DE SAINT PETRONILLE,,,,01.28Z,NAFRev2,N,-4.33623,48.519655,0.94,street,Lieu Dit Sainte Petronille 29260 Ploudaniel,29179_B320,G,LIEU DIT SAINTE PETRONILLE,
315430579,00013,31543057900013,O,1979-01-01,NN,,,2019-10-23T03:33:36,true,4,,,,LD,RELEACH,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-4.283688,48.531481,0.7,street,Lieu Dit Releac H 29260 Ploudaniel,29179_328ha9,G,LIEU DIT RELEAC H,
315430587,00016,31543058700016,O,1979-01-01,NN,,,2015-05-14T04:52:06,true,3,,,,LD,KERFELGAR,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.306054,48.520528,0.93,street,Lieu Dit Kerfelgar 29260 Ploudaniel,29179_o511bb,G,LIEU DIT KERFELGAR,
315754218,00024,31575421800024,O,1986-08-26,NN,,4331ZB,2018-12-25T04:02:50,true,4,,,,,KERGAVELLAN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.31Z,NAFRev2,N,-4.333015,48.507209,0.93,street,Lieu Dit Kergavellan 29260 Ploudaniel,29179_hy9y1v,G,LIEU DIT KERGAVELLAN,
316102052,00032,31610205200032,O,1988-01-01,NN,,,,true,1,,34,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-4.311331,48.535985,0.95,housenumber,34 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00034,G,34 RUE DU GENERAL DE GAULLE,
316243492,00022,31624349200022,O,1980-10-30,NN,,,,false,4,,18,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,85.1E,NAF1993,N,-4.311412,48.537132,0.95,housenumber,18 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00018,G,18 RUE DU GENERAL DE GAULLE,
316243492,00030,31624349200030,O,1995-10-16,NN,,,2017-05-04T02:40:51,true,5,,10,,PL,ALAIN POHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,-4.312547,48.53623,0.85,housenumber,10 Place Alain Poher 29260 Ploudaniel,29179_0023_00010,G,10 PLACE ALAIN POHER,
316343631,00024,31634363100024,O,,NN,,,,true,1,,12,,RUE,DU STADE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,-4.309389,48.533995,0.96,housenumber,12 Rue du Stade 29260 Ploudaniel,29179_0500_00012,G,12 RUE DU STADE,
316363324,00047,31636332400047,O,1991-11-12,NN,,,2014-07-08T00:20:15,true,4,,,,,KERNO BIAN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.91A,NAFRev2,N,-4.320592,48.550691,0.78,street,Kerno Bihan 29260 Ploudaniel,29179_B140,G,KERNO BIHAN,
316842954,00026,31684295400026,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.317486,48.534262,0.4,street,Zone Artisanale de Mesguen 29260 Ploudaniel,29179_0n14kd,G,ZONE ARTISANALE DE MESGUEN,
316883263,00022,31688326300022,O,1981-12-10,11,2019,,2021-10-27T08:19:57,true,4,ZI ST ELOI MESCODEN,8,,RUE,HELENE BOUCHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-4.290639,48.486382,0.95,housenumber,8 Rue Hélene Boucher 29260 Ploudaniel,29179_0170_00008,G,8 RUE HELENE BOUCHER,
317173193,00010,31717319300010,O,1979-01-01,NN,,,2007-06-19T08:56:20,true,4,,,,,DOURGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,-4.291697,48.567344,0.93,street,Lieu Dit Dourguen 29260 Ploudaniel,29179_zsrq5r,G,LIEU DIT DOURGUEN,
317306553,00015,31730655300015,O,1979-01-01,NN,,,2008-01-04T20:52:08,true,3,,,,,KERGOFF,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.345854,48.531015,0.93,street,Lieu Dit Kergoff 29260 Ploudaniel,29179_9djdri,G,LIEU DIT KERGOFF,
317306579,00010,31730657900010,O,1979-01-01,01,2019,,2021-10-27T08:20:07,true,3,,1,,LD,KERNEYEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.311585,48.528909,0.85,housenumber,1 Lieu Dit Kerneyen 29260 Ploudaniel,29179_yooueu_00001,G,1 LIEU DIT KERNEYEN,
317429728,00023,31742972800023,O,2010-02-06,,,,2013-08-20T08:23:23,true,2,,,,,PEN YUN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,-4.347556,48.514844,0.93,street,Lieu Dit Pen Yun 29260 Ploudaniel,29179_k36r1w,G,LIEU DIT PEN YUN,
317648301,00016,31764830100016,O,,,,,,true,1,,37,,RUE,DU GAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-4.311229,48.536746,0.92,housenumber,37 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00037,G,37 RUE DU GENERAL DE GAULLE,
317839413,00034,31783941300034,O,2005-06-26,,,,2021-02-23T10:42:39,true,2,,,,,ECHANGEUR SAINT ELOI,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.288587,48.480122,0.51,street,Lieu Dit Saint Eloi 29260 Ploudaniel,29179_B319,G,LIEU DIT SAINT ELOI,
317924025,00081,31792402500081,O,2005-10-01,11,2019,,2021-10-27T08:20:27,false,2,,,,,ZI DE MESCODEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,-4.2918811,48.486399,0.72,poi.industrial,Zad de Mescoden (Zone industrielle) Ploudaniel,https://osm.org/way/130856310,G,,
317978443,00032,31797844300032,O,2016-01-01,11,2019,,2021-10-27T08:20:28,true,2,ZAE DE MESCODEN,,,RUE,ANDRE TURCAT,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,SAS GUEVEL TRANSPORTS,49.41B,NAFRev2,O,-4.286765,48.488567,0.95,street,Rue André Turcat 29260 Ploudaniel,29179_0520,G,RUE ANDRE TURCAT,