siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700210,00016,21770021000016,O,1983-03-01,02,2019,,2021-10-27T08:10:35,true,4,,,,,,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257701268,00019,25770126800019,O,1983-03-01,NN,,,,true,1,,,,,,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267702322,00012,26770232200012,O,1983-03-01,NN,,,2010-06-26T03:15:52,true,3,,,,,MAIRIE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706521,00015,26770652100015,O,1982-03-28,NN,,,2008-05-20T15:55:10,true,5,,48,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.057823,48.364872,0.94,housenumber,48 Grande Rue 77130 Barbey,77021_0021_00048,G,48 GRANDE RUE,
311798821,00030,31179882100030,O,1900-01-01,NN,,,2012-06-22T19:34:57,true,4,,,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,3.056586,48.365215,0.94,street,Rue Grande 77130 Barbey,77021_b3lsca,G,RUE GRANDE,
312172349,00028,31217234900028,O,1900-01-01,NN,,,2014-07-08T00:16:14,false,4,,,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.21A,NAFRev2,N,3.056586,48.365215,0.94,street,Rue Grande 77130 Barbey,77021_b3lsca,G,RUE GRANDE,
312172604,00026,31217260400026,O,1900-01-01,NN,,,2014-07-08T00:16:14,true,4,,,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,3.056586,48.365215,0.94,street,Rue Grande 77130 Barbey,77021_b3lsca,G,RUE GRANDE,
317531242,00012,31753124200012,O,,NN,,,,true,1,,,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.056586,48.365215,0.94,street,Rue Grande 77130 Barbey,77021_b3lsca,G,RUE GRANDE,
321272593,00013,32127259300013,O,,,,,,true,1,,,,,,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
324249762,00026,32424976200026,O,1994-03-28,NN,,,,false,4,,9,,RUE,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,01.1A,NAF1993,N,3.054042,48.366263,0.88,housenumber,9 Rue Grande 77130 Barbey,77021_b3lsca_00009,G,9 RUE GRANDE,
324249762,00042,32424976200042,O,2021-03-01,,,,2021-07-05T09:20:03,true,1,,8,,RUE,DE MAROLLES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,3.053077,48.367499,0.94,housenumber,8 Rue de Marolles 77130 Barbey,77021_0040_00008,G,8 RUE DE MAROLLES,
325272300,00014,32527230000014,O,1982-07-01,NN,,,2006-11-25T09:59:18,true,4,,11,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,71.4A,NAF1993,N,3.054598,48.366016,0.94,housenumber,11 Rue Grande 77130 Barbey,77021_b3lsca_00011,G,11 RUE GRANDE,
325314839,00011,32531483900011,O,,NN,,,,true,1,,,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,45.2V,NAF1993,O,3.056586,48.365215,0.94,street,Rue Grande 77130 Barbey,77021_b3lsca,G,RUE GRANDE,
326054046,00023,32605404600023,O,2007-10-01,,,4932ZA,2021-02-23T10:48:16,true,1,,5,,RUE,DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,49.32Z,NAFRev2,N,3.049678,48.368103,0.94,housenumber,5 Rue de Montereau 77130 Barbey,77021_v6t1x1_00005,G,5 RUE DE MONTEREAU,
326536414,00013,32653641400013,O,1982-12-29,NN,,,2018-06-20T03:51:21,true,3,,,,,,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327488581,00015,32748858100015,O,,,,,,true,1,,,,PL,DU CHATEAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
328115043,00031,32811504300031,O,1992-04-01,NN,,,2008-01-10T15:47:53,true,3,,8,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.057039,48.365301,0.94,street,Grande Rue 77130 Barbey,77021_0021,G,GRANDE RUE,
330824004,00015,33082400400015,O,,,,,,true,1,,,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,3.057039,48.365301,0.94,street,Grande Rue 77130 Barbey,77021_0021,G,GRANDE RUE,
330912130,00011,33091213000011,O,,,,,,true,1,,,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,55.71,NAP,N,3.057039,48.365301,0.94,street,Grande Rue 77130 Barbey,77021_0021,G,GRANDE RUE,
343727756,00029,34372775600029,O,1988-12-01,,,,2008-11-08T00:18:14,true,3,,11,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,3.054598,48.366016,0.94,housenumber,11 Rue Grande 77130 Barbey,77021_b3lsca_00011,G,11 RUE GRANDE,
347543035,00021,34754303500021,O,2012-05-02,,,,2020-11-17T08:44:24,true,2,,50,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.04Z,NAFRev2,N,3.058655,48.36512,0.94,housenumber,50 Rue Grande 77130 Barbey,77021_b3lsca_00050,G,50 RUE GRANDE,
351652169,00050,35165216900050,O,1998-04-06,NN,,4334ZC,2015-03-18T01:04:14,true,11,,52,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.34Z,NAFRev2,N,3.058252,48.364932,0.94,housenumber,52 Rue Grande 77130 Barbey,77021_b3lsca_00052,G,52 RUE GRANDE,
387702814,00014,38770281400014,O,,,,,,true,1,,46,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,45.4D,NAF1993,N,3.057497,48.36497,0.94,housenumber,46 Rue Grande 77130 Barbey,77021_b3lsca_00046,G,46 RUE GRANDE,
387841471,00015,38784147100015,O,1992-06-02,NN,,,2008-01-04T23:00:03,false,3,,56,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.058594,48.3647,0.94,housenumber,56 Grande Rue 77130 Barbey,77021_0021_00056,G,56 GRANDE RUE,
400101226,00019,40010122600019,O,1995-01-01,NN,,,,false,3,,19,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,O,3.057201,48.365099,0.94,housenumber,19 Rue Grande 77130 Barbey,77021_b3lsca_00019,G,19 RUE GRANDE,
407664705,00016,40766470500016,O,1996-06-01,NN,,,2019-11-13T03:40:14,true,3,FERME DES MORINS,19,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.057039,48.365301,0.94,housenumber,19 Grande Rue 77130 Barbey,77021_0021_00019,G,19 GRANDE RUE,
429272768,00012,42927276800012,O,1978-01-01,NN,,,2008-01-05T01:37:13,true,3,,9,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.054237,48.36643,0.94,housenumber,9 Grande Rue 77130 Barbey,77021_0021_00009,G,9 GRANDE RUE,
429712847,00020,42971284700020,O,2007-11-12,,,,2021-02-23T11:49:25,true,1,,56,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2007-11-12,A,,,,,68.20B,NAFRev2,N,3.058626,48.364925,0.94,housenumber,56 Rue Grande 77130 Barbey,77021_b3lsca_00056,G,56 RUE GRANDE,
429940372,00015,42994037200015,O,1982-01-01,NN,,,2017-04-28T03:19:48,true,3,BARBEY,9,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.054042,48.366263,0.94,housenumber,9 Rue Grande 77130 Barbey,77021_b3lsca_00009,G,9 RUE GRANDE,
429940729,00016,42994072900016,O,1977-09-20,NN,,,2008-01-05T20:52:18,true,3,,23,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.058778,48.365003,0.94,housenumber,23 Rue Grande 77130 Barbey,77021_b3lsca_00023,G,23 RUE GRANDE,
434102026,00011,43410202600011,O,2001-01-02,,,,2008-11-08T02:00:06,false,3,20-22,20,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,29.2F,NAFRev1,O,3.054771,48.365805,0.94,housenumber,20 Rue Grande 77130 Barbey,77021_b3lsca_00020,G,20 RUE GRANDE,
434821591,00063,43482159100063,O,2010-12-30,NN,,,2013-05-18T03:11:34,false,2,LE CABARBEY,11,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,90.01Z,NAFRev2,O,3.054598,48.366016,0.94,housenumber,11 Rue Grande 77130 Barbey,77021_b3lsca_00011,G,11 RUE GRANDE,
439830787,00016,43983078700016,O,2001-10-19,NN,,,2016-07-20T03:56:10,true,3,,1,,RTE,DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.050533,48.367777,0.8,housenumber,1 Rue de Montereau 77130 Barbey,77021_v6t1x1_00001,G,1 RUE DE MONTEREAU,
451567424,00010,45156742400010,O,2004-01-01,,,,2007-05-29T10:10:36,true,3,,1,,RUE,DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,N,3.050533,48.367777,0.94,housenumber,1 Rue de Montereau 77130 Barbey,77021_v6t1x1_00001,G,1 RUE DE MONTEREAU,
453545568,00017,45354556800017,O,1946-05-01,NN,,,2008-01-05T03:05:38,true,3,,,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.056586,48.365215,0.94,street,Rue Grande 77130 Barbey,77021_b3lsca,G,RUE GRANDE,
482513983,00015,48251398300015,O,2005-04-26,,,,2008-01-05T00:49:41,true,2,,36,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.056089,48.365239,0.94,housenumber,36 Rue Grande 77130 Barbey,77021_b3lsca_00036,G,36 RUE GRANDE,
483002051,00025,48300205100025,O,2014-03-25,,,,2017-06-22T08:41:27,true,2,,3,,RTE,BASSE SAINT NICOLAS,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,74.90B,NAFRev2,N,6.7658562,47.9889932,0.81,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Basse-sur-le-Rupt,https://osm.org/way/70009284,G,,
491126090,00019,49112609000019,O,2006-07-01,,,,2014-02-25T05:07:05,false,3,,8,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.057039,48.365301,0.94,street,Grande Rue 77130 Barbey,77021_0021,G,GRANDE RUE,
493731632,00011,49373163200011,O,2007-02-01,,,,2010-09-14T09:21:23,false,3,,20,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59B,NAFRev2,N,3.054771,48.365805,0.94,housenumber,20 Rue Grande 77130 Barbey,77021_b3lsca_00020,G,20 RUE GRANDE,
503889305,00010,50388930500010,O,2008-04-05,NN,,,2013-05-18T02:44:58,false,3,,4,,RUE,DE L ILE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.12B,NAFRev2,O,3.054445,48.365638,0.93,housenumber,4 Rue de l’Ile 77130 Barbey,77021_0030_00004,G,4 RUE DE L ILE,
504586348,00014,50458634800014,O,2008-02-23,NN,,,2013-12-26T03:32:08,true,4,,11,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,N,3.054598,48.366016,0.94,housenumber,11 Rue Grande 77130 Barbey,77021_b3lsca_00011,G,11 RUE GRANDE,
517500245,00017,51750024500017,O,2009-10-10,,,,2012-11-10T01:22:45,false,1,,24,,BD,DES FOSSES ST MAURICE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
524296019,00036,52429601900036,O,2014-07-02,,,,2016-10-11T09:58:51,false,1,,25,,RTE,ATHANASE HOUSSET,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
531896652,00017,53189665200017,O,2011-02-28,,,4399CZ,2016-11-25T03:23:09,true,1,,13,,RUE,DE MAROLLES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,81.30Z,NAFRev2,N,3.053348,48.367981,0.94,housenumber,13 Rue de Marolles 77130 Barbey,77021_0040_00013,G,13 RUE DE MAROLLES,
532954807,00014,53295480700014,O,2011-06-14,,,,2012-11-10T03:15:37,true,2,,7,,PL,DES BOULAINS,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
533488219,00015,53348821900015,O,2011-04-05,,,,2011-11-14T16:30:31,true,2,,11,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,85.59A,NAFRev2,N,3.054598,48.366016,0.94,housenumber,11 Rue Grande 77130 Barbey,77021_b3lsca_00011,G,11 RUE GRANDE,
533601720,00014,53360172000014,O,2011-08-01,,,,2013-04-07T04:03:59,true,2,,7,,RUE,DE MAROLLES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,47.91B,NAFRev2,N,3.052969,48.367548,0.94,housenumber,7 Rue de Marolles 77130 Barbey,77021_0040_00007,G,7 RUE DE MAROLLES,
562110882,00668,56211088200668,O,1990-01-01,NN,,,2013-03-28T15:18:26,false,3,,,,LD,LE CHEMIN DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.049922,48.368024,0.57,street,Rue de Montereau 77130 Barbey,77021_v6t1x1,G,RUE DE MONTEREAU,
572025526,08329,57202552608329,O,2000-12-25,NN,,,2018-01-07T18:02:36,false,3,,,,RTE,DE MISY,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,3.053122,48.367631,0.4,street,Rue de Marolles 77130 Barbey,77021_0040,G,RUE DE MAROLLES,
706570033,00037,70657003300037,O,2000-10-30,NN,,,2006-11-25T22:03:47,true,3,,9,,RUE,BRUNOT,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,3.055523,48.366597,0.8,housenumber,9 Rue Bruno 77130 Barbey,77021_0010_00009,G,9 RUE BRUNO,
784552572,00025,78455257200025,O,,,,,,true,1,,2,,PL,DU CHATEAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
791308133,00010,79130813300010,O,2013-03-01,,,,2016-12-28T04:41:49,true,2,,15,,RUE,DE MAROLLES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,82.99Z,NAFRev2,N,3.053308,48.367937,0.94,housenumber,15 Rue de Marolles 77130 Barbey,77021_0040_00015,G,15 RUE DE MAROLLES,
793102260,00015,79310226000015,O,2013-05-30,,,,2015-03-09T08:42:30,true,2,,23,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,74.90B,NAFRev2,N,3.058778,48.365003,0.94,housenumber,23 Rue Grande 77130 Barbey,77021_b3lsca_00023,G,23 RUE GRANDE,
794123778,00019,79412377800019,O,2013-07-07,,,,2014-02-19T05:16:20,true,2,,47,,AV,DU GENERAL DE GAULLE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,47.89Z,NAFRev2,N,7.3488239,48.0787878,0.83,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
794184911,00012,79418491100012,O,2013-04-22,,,,2013-07-11T07:54:24,true,1,,11,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,94.99Z,NAFRev2,N,3.054598,48.366016,0.94,housenumber,11 Rue Grande 77130 Barbey,77021_b3lsca_00011,G,11 RUE GRANDE,
795162122,00019,79516212200019,O,2013-09-07,,,,2013-12-01T04:13:52,true,2,,18,,RTE,DES GRANDES BERGES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,43.33Z,NAFRev2,N,3.056586,48.365215,0.32,street,Rue Grande 77130 Barbey,77021_b3lsca,G,RUE GRANDE,
798738209,00013,79873820900013,O,2013-11-24,,,,2016-02-26T14:52:09,true,1,,9,,SQ,ALAIN,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
799483649,00015,79948364900015,O,2014-01-04,,,,2014-06-25T04:28:50,true,1,,12,,RTE,ETIENNE DOLET,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,33.20D,NAFRev2,N,2.3019203,48.8134606,0.79,poi.bus_stop,Pierre Brossolette - Étienne Dolet (Arrêt de bus) Malakoff,https://osm.org/node/5339929133,G,,
801360314,00026,80136031400026,O,2019-01-23,,,,2021-02-23T17:16:24,true,1,,17,,,GRANDE RUE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,47.91A,NAFRev2,N,3.05707,48.366136,0.94,housenumber,17 Grande Rue 77130 Barbey,77021_0021_00017,G,17 GRANDE RUE,
802700344,00012,80270034400012,O,2014-06-03,,,,2021-02-23T17:18:26,true,1,,2,,RTE,DU BOIS GALANT,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
807593272,00014,80759327200014,O,2014-11-03,,,,2015-02-09T15:11:53,true,1,,10,,RUE,FLEUR BEGNE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
810392613,00016,81039261300016,O,2014-11-18,,,,2020-10-29T04:02:13,true,2,,11,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,68.20B,NAFRev2,N,3.054598,48.366016,0.94,housenumber,11 Rue Grande 77130 Barbey,77021_b3lsca_00011,G,11 RUE GRANDE,
812591055,00015,81259105500015,O,2015-08-01,,,,2016-11-13T03:44:10,true,2,,14,,RTE,DE MAROLLES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,45.32Z,NAFRev2,N,3.053419,48.367959,0.8,housenumber,14 Rue de Marolles 77130 Barbey,77021_0040_00014,G,14 RUE DE MAROLLES,
815181623,00035,81518162300035,O,2018-02-01,,,3240ZZ,2021-02-23T17:34:33,true,1,,4,,RTE,DE MAROLLES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,VDR AUDIOVISUEL,59.11B,NAFRev2,N,3.052785,48.367091,0.79,housenumber,4 Rue de Marolles 77130 Barbey,77021_0040_00004,G,4 RUE DE MAROLLES,
832217616,00016,83221761600016,O,2017-09-25,,,,2018-11-26T16:23:47,false,2,,16,,RTE,DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,68.20B,NAFRev2,N,3.050288,48.367984,0.8,housenumber,16 Rue de Montereau 77130 Barbey,77021_v6t1x1_00016,G,16 RUE DE MONTEREAU,
838589224,00016,83858922400016,O,2018-02-16,,,,2020-02-11T04:00:19,true,2,,19,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,3.057201,48.365099,0.94,housenumber,19 Rue Grande 77130 Barbey,77021_b3lsca_00019,G,19 RUE GRANDE,
844267427,00012,84426742700012,O,2018-11-06,,,,2018-12-01T04:17:52,true,1,,7,,RUE,DE MAROLLES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.31Z,NAFRev2,N,3.052969,48.367548,0.94,housenumber,7 Rue de Marolles 77130 Barbey,77021_0040_00007,G,7 RUE DE MAROLLES,
844479485,00022,84447948500022,O,2018-12-12,,,,2021-02-23T18:04:25,true,1,CHATEAU DE BARBEY,,,,HAMEAU CHATEAU BARBEY,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,93.19Z,NAFRev2,N,3.049922,48.368024,0.47,street,Rue de Montereau 77130 Barbey,77021_v6t1x1,G,RUE DE MONTEREAU,
877528117,00014,87752811700014,O,1978-09-22,,,,2019-09-25T12:06:02,true,1,MAIRIE,48,,,RUE GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,1978-09-22,A,,,,,93.29Z,NAFRev2,N,3.057691,48.364966,0.94,housenumber,48 Rue Grande 77130 Barbey,77021_b3lsca_00048,G,48 RUE GRANDE,
878833342,00016,87883334200016,O,2019-10-01,,,,2020-04-28T07:45:48,true,1,,29,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,66.30Z,NAFRev2,N,3.059251,48.365003,0.94,housenumber,29 Rue Grande 77130 Barbey,77021_b3lsca_00029,G,29 RUE GRANDE,
881645105,00019,88164510500019,O,2020-01-31,,,,2020-11-06T04:11:34,true,2,,22,,RUE,DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,71.12B,NAFRev2,O,3.049922,48.368024,0.82,street,Rue de Montereau 77130 Barbey,77021_v6t1x1,G,RUE DE MONTEREAU,
883691248,00016,88369124800016,O,2020-06-01,,,,2021-05-27T19:15:24,true,3,,9,B,RUE,BRUNO,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,47.91B,NAFRev2,N,3.055528,48.366659,0.79,housenumber,9bis Rue Bruno 77130 Barbey,77021_0010_00009_bis,G,9BIS RUE BRUNO,
888333093,00019,88833309300019,O,2020-06-29,,,,2020-08-26T09:11:28,true,1,,2,,RTE,DE MAROLLES,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,90.02Z,NAFRev2,N,3.05285,48.367071,0.79,housenumber,2 Rue de Marolles 77130 Barbey,77021_0040_00002,G,2 RUE DE MAROLLES,
890411838,00018,89041183800018,O,2020-07-01,,,,2020-10-28T03:42:19,true,1,,24,,RUE,DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,3.049922,48.368024,0.82,street,Rue de Montereau 77130 Barbey,77021_v6t1x1,G,RUE DE MONTEREAU,
894185768,00013,89418576800013,O,2021-01-19,,,,2021-04-07T06:35:55,true,1,,22,,RUE,DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,41.20B,NAFRev2,N,3.049922,48.368024,0.82,street,Rue de Montereau 77130 Barbey,77021_v6t1x1,G,RUE DE MONTEREAU,
894671718,00019,89467171800019,O,2021-02-19,,,,2021-03-04T20:08:51,true,1,,37,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,VISUAL IMAGE,47.43Z,NAFRev2,N,3.06065,48.364908,0.94,housenumber,37 Rue Grande 77130 Barbey,77021_b3lsca_00037,G,37 RUE GRANDE,
894734029,00016,89473402900016,O,2020-05-18,,,,2021-09-08T08:48:41,true,2,,56,,RUE,GRANDE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,94.99Z,NAFRev2,O,3.058626,48.364925,0.94,housenumber,56 Rue Grande 77130 Barbey,77021_b3lsca_00056,G,56 RUE GRANDE,
900565144,00012,90056514400012,O,2021-07-05,,,,2021-06-18T11:23:13,true,1,,2,,RUE,DE L'ILE,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,FMASSAGEBIENETRE,96.04Z,NAFRev2,N,3.054643,48.365893,0.93,housenumber,2 Rue de l’Ile 77130 Barbey,77021_0030_00002,G,2 RUE DE L ILE,
901193870,00010,90119387000010,O,2021-05-31,,,,2021-07-07T10:58:36,true,1,,3,,RUE,JEAN BOUIN,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,88.10A,NAFRev2,N,3.053023,48.366677,0.36,housenumber,3 Rue Grande 77130 Barbey,77021_b3lsca_00003,G,3 RUE GRANDE,
901945576,00014,90194557600014,O,2021-07-01,,,,2021-08-02T19:41:24,true,1,,16,,RUE,DE MONTEREAU,77130,BARBEY,,,77021,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90D,NAFRev2,N,3.050288,48.367984,0.94,housenumber,16 Rue de Montereau 77130 Barbey,77021_v6t1x1_00016,G,16 RUE DE MONTEREAU,
