siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301305744,00015,30130574400015,O,,,,,,true,1,,,,,LE CHAIS DE L'ABBAYE,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,67.01,NAP,N,2.3365413,48.8537453,0.72,poi.cafe,Au Chai de l'Abbaye (Café) Paris,https://osm.org/node/806100985,G,,
312702210,00013,31270221000013,O,,NN,,,,true,1,,,,,BOURG,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328517644,00014,32851764400014,O,,,,,2006-11-25T10:08:11,true,1,,,,,MAIRIE,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343858429,00016,34385842900016,O,,NN,,,,true,1,,,,,LE BOURG,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392514683,00011,39251468300011,O,,,,,,true,1,,1,,IMP,GRANDE COUR,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,52.6E,NAF1993,N,0.123968,48.433314,0.84,housenumber,1 Impasse Grande Cour 72610 Saint-Paterne - Le Chevain,72082_0115_00001,G,1 IMPASSE GRANDE COUR,
418909990,00016,41890999000016,O,1998-06-08,,,,,true,1,,,,,LE MOULIN,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,52.6E,NAF1993,N,0.124329,48.433583,0.82,street,Impasse du Moulin 72610 Saint-Paterne - Le Chevain,72082_0180,G,IMPASSE DU MOULIN,
429487754,00013,42948775400013,O,2000-01-15,NN,,,,true,1,,10,,RUE,DES ALOUETTES,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,52.6G,NAF1993,N,0.130787,48.431168,0.94,housenumber,10 Rue des Alouettes 72610 Saint-Paterne - Le Chevain,72082_0024_00010,G,10 RUE DES ALOUETTES,
440594851,00014,44059485100014,O,2002-01-01,NN,,,,true,1,,,,,LA BLOSSERIE,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
786295451,00011,78629545100011,O,1968-01-01,NN,,,,true,1,,,,LD,VILLIERS,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3E,NAF1993,O,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
786295469,00013,78629546900013,O,,,,,,true,1,,,,LD,DROULINIERE,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
786295477,00016,78629547700016,O,,,,,,true,1,,,,,,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
786295501,00013,78629550100013,O,,,,,,true,1,,,,,,72610,LE CHEVAIN,,,72082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
