id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1212682,2020-01-02,000001,Vente,150000,314,,AV DOCTEUR TONDUT,0026,84570,84070,Malemort-du-Comtat,84,,,840700000D0007,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,625,5.154777,44.022916
2020-1212766,2020-01-22,000001,Vente,239000,70,,CHE DU HAUT CLAIRAM,0023,84570,84070,Malemort-du-Comtat,84,,,840700000C1537,,,1,92.18,,,,,,,,,1,1,Maison,97,4,,,,,,5.166262,44.015816
2020-1212862,2020-01-22,000001,Vente,12000,,,RIGOY SUD,B056,84570,84070,Malemort-du-Comtat,84,,,840700000B0656,,,,,,,,,,,,,0,,,,,VE,vergers,,,2689,5.176091,44.020997
2020-1212862,2020-01-22,000001,Vente,12000,,,RIGOY SUD,B056,84570,84070,Malemort-du-Comtat,84,,,840700000B0657,,,,,,,,,,,,,0,,,,,VE,vergers,,,3049,5.175101,44.02055
2020-1212955,2020-01-14,000001,Vente,2700,,,JARDINS DU TOUVE,B038,84570,84070,Malemort-du-Comtat,84,,,840700000D0173,,,,,,,,,,,,,0,,,,,J,jardins,,,106,5.163054,44.020619
2020-1212955,2020-01-14,000001,Vente,2700,,,JARDINS DU TOUVE,B038,84570,84070,Malemort-du-Comtat,84,,,840700000D1399,,,,,,,,,,,,,0,,,,,J,jardins,,,110,5.163131,44.020711
2020-1213251,2020-01-22,000001,Vente,90000,110,,CHE SUR LE PUY,0076,84570,84070,Malemort-du-Comtat,84,,,840700000D1918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,5.156146,44.020315
2020-1213377,2020-02-24,000001,Vente,70000,110,,CHE SUR LE PUY,0076,84570,84070,Malemort-du-Comtat,84,,,840700000D1909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,5.156484,44.020232
2020-1213406,2020-02-14,000001,Vente,280,,,JARDINS DU TOUVE,B038,84570,84070,Malemort-du-Comtat,84,,,840700000D0192,,,,,,,,,,,,,0,,,,,J,jardins,,,280,5.162697,44.020941
2020-1213562,2020-03-04,000001,Vente,1,,,LE VILLAGE,B075,84570,84070,Malemort-du-Comtat,84,,,840700000D1792,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.159006,44.021415
2020-1213586,2020-03-09,000001,Vente,6000,,,LES PLANTIERS,B047,84570,84070,Malemort-du-Comtat,84,,,840700000D1084,,,,,,,,,,,,,0,,,,,T,terres,,,3090,5.145782,44.022776
2020-1213586,2020-03-09,000001,Vente,6000,,,LES PLANTIERS,B047,84570,84070,Malemort-du-Comtat,84,,,840700000D1085,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.14612,44.022883
2020-1213850,2020-03-20,000001,Vente,1,,,CLAIRAM,B015,84570,84070,Malemort-du-Comtat,84,,,840700000C1437,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.163802,44.017561
2020-1213850,2020-03-20,000001,Vente,1,,,CLAIRAM,B015,84570,84070,Malemort-du-Comtat,84,,,840700000C1476,,,,,,,,,,,,,0,,,,,VE,vergers,,,2351,5.164036,44.017388
2020-1213983,2020-03-27,000001,Vente,72000,,,LE TOUVE SUD,B073,84570,84070,Malemort-du-Comtat,84,,,840700000C1707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,5.16674,44.01907
2020-1213986,2020-03-27,000001,Vente,72000,,,LE TOUVE SUD,B073,84570,84070,Malemort-du-Comtat,84,,,840700000C1709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,5.166909,44.01899
2020-1214003,2020-04-22,000001,Vente,261700,5519,F,RTE DE MAZAN,0047,84570,84070,Malemort-du-Comtat,84,,,840700000D1454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,5.158878,44.022113
2020-1214003,2020-04-22,000001,Vente,261700,5519,F,RTE DE MAZAN,0047,84570,84070,Malemort-du-Comtat,84,,,840700000D1454,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1081,5.158878,44.022113
2020-1214063,2020-04-27,000001,Vente,100000,49,,RUE DES BOURGADES,0013,84570,84070,Malemort-du-Comtat,84,,,840700000D0368,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,107,5.159112,44.021964
2020-1214135,2020-05-06,000001,Vente,73000,,,LA BERTIERE,B009,84570,84070,Malemort-du-Comtat,84,,,840700000C0900,,,,,,,,,,,,,0,,,,,B,bois,,,780,5.154997,44.007709
2020-1214135,2020-05-06,000001,Vente,73000,665,,CHE DE SAUMANE,0215,84570,84070,Malemort-du-Comtat,84,,,840700000C0901,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,795,5.155172,44.007534
2020-1214135,2020-05-06,000001,Vente,73000,665,,CHE DE SAUMANE,0215,84570,84070,Malemort-du-Comtat,84,,,840700000C0901,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,5.155172,44.007534
2020-1214263,2020-04-28,000001,Vente,3000,,,ANCIENS PATYS,B003,84570,84070,Malemort-du-Comtat,84,,,840700000B0840,,,,,,,,,,,,,0,,,,,B,bois,,,787,5.192151,44.016722
2020-1214263,2020-04-28,000001,Vente,3000,,,ANCIENS PATYS,B003,84570,84070,Malemort-du-Comtat,84,,,840700000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,2235,5.191619,44.01718
2020-1214690,2020-06-02,000001,Vente,270000,280,,CHE DES CACALAUS,0016,84570,84070,Malemort-du-Comtat,84,,,840700000C0396,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,5.18163,44.012659
2020-1214690,2020-06-02,000001,Vente,270000,280,,CHE DES CACALAUS,0016,84570,84070,Malemort-du-Comtat,84,,,840700000C0396,,,,,,,,,,,,,0,1,Maison,160,4,B,bois,,,1647,5.18163,44.012659
2020-1214690,2020-06-02,000001,Vente,270000,,,LES PATYS,B043,84570,84070,Malemort-du-Comtat,84,,,840700000C0397,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.181799,44.012881
2020-1214690,2020-06-02,000001,Vente,270000,,,LES PATYS,B043,84570,84070,Malemort-du-Comtat,84,,,840700000C0397,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1649,5.181799,44.012881
2020-1214863,2020-05-27,000001,Vente,15000,,,L AIRE VIEILLE,B001,84570,84070,Malemort-du-Comtat,84,,,840700000A0881,,,,,,,,,,,,,0,,,,,L,landes,,,9426,5.154356,44.024146
2020-1214955,2020-06-09,000001,Vente,6000,,,PECOUIN,B044,84570,84070,Malemort-du-Comtat,84,,,840700000B0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,3819,5.175051,44.024401
2020-1215043,2020-06-17,000001,Vente,15000,,,JARDINS DU TOUVE,B038,84570,84070,Malemort-du-Comtat,84,,,840700000D0117,,,,,,,,,,,,,0,,,,,J,jardins,,,302,5.164614,44.019533
2020-1215164,2020-05-26,000001,Vente,120000,5484,,LE VILLAGE,B075,84570,84070,Malemort-du-Comtat,84,,,840700000D1785,,,115,96.96,,,,,,,,,1,1,Maison,99,5,,,,,,5.159586,44.021291
2020-1215164,2020-05-26,000001,Vente,120000,5451,,LE VILLAGE,B075,84570,84070,Malemort-du-Comtat,84,,,840700000D1785,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.159586,44.021291
2020-1215235,2020-04-03,000001,Vente,230000,212,,CHE DE CLAIRAM,0022,84570,84070,Malemort-du-Comtat,84,,,840700000C1444,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.166145,44.015273
2020-1215235,2020-04-03,000001,Vente,230000,212,,CHE DE CLAIRAM,0022,84570,84070,Malemort-du-Comtat,84,,,840700000C1444,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,510,5.166145,44.015273
2020-1215248,2020-07-10,000001,Vente,6000,,,ANCIENS PATYS,B003,84570,84070,Malemort-du-Comtat,84,,,840700000B0963,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,5.193164,44.020083
2020-1215248,2020-07-10,000001,Vente,6000,,,ANCIENS PATYS,B003,84570,84070,Malemort-du-Comtat,84,,,840700000B1160,,,,,,,,,,,,,0,,,,,VI,vignes,,,4144,5.192899,44.018867
2020-1215448,2020-07-01,000001,Vente,3500,5455,,LE VILLAGE,B075,84570,84070,Malemort-du-Comtat,84,,,840700000D1785,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.159586,44.021291
2020-1215623,2020-07-28,000001,Vente,35000,,,LES PLANTIERS,B047,84570,84070,Malemort-du-Comtat,84,,,840700000D1114,,,,,,,,,,,,,0,,,,,VI,vignes,,,4050,5.148112,44.024879
2020-1215623,2020-07-28,000001,Vente,35000,,,LES PLANTIERS,B047,84570,84070,Malemort-du-Comtat,84,,,840700000D1115,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.148227,44.025413
2020-1215637,2020-07-28,000001,Vente,40000,,,LA CONDAMINE,B018,84570,84070,Malemort-du-Comtat,84,,,840700000D1371,,,,,,,,,,,,,0,,,,,P,prés,,,170,5.161752,44.018167
2020-1215684,2020-07-28,000001,Vente,116000,32,,AV DOCTEUR TONDUT,0026,84570,84070,Malemort-du-Comtat,84,,,840700000D1696,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.156316,44.02185
2020-1215684,2020-07-28,000001,Vente,116000,32,,AV DOCTEUR TONDUT,0026,84570,84070,Malemort-du-Comtat,84,,,840700000D1696,,,20,52.26,,,,,,,,,1,2,Appartement,39,2,,,,,,5.156316,44.02185
2020-1215865,2020-08-03,000001,Vente,52250,,,LES COMBES,B017,84570,84070,Malemort-du-Comtat,84,,,840700000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.144825,44.026909
2020-1215865,2020-08-03,000001,Vente,52250,700,,CHE DE LA GARDIOLE,0039,84570,84070,Malemort-du-Comtat,84,,,840700000A0054,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,250,5.144574,44.026756
2020-1216062,2020-08-24,000001,Vente,50000,,,LE RHAN,B054,84570,84070,Malemort-du-Comtat,84,,,840700000C1017,,,,,,,,,,,,,0,,,,,L,landes,,,266,5.167921,44.009777
2020-1216062,2020-08-24,000001,Vente,50000,,,LE RHAN,B054,84570,84070,Malemort-du-Comtat,84,,,840700000C1019,,,,,,,,,,,,,0,,,,,VE,vergers,,,4497,5.167638,44.009992
2020-1216062,2020-08-24,000001,Vente,50000,,,LE RHAN,B054,84570,84070,Malemort-du-Comtat,84,,,840700000C1156,,,,,,,,,,,,,0,,,,,VE,vergers,,,3820,5.168186,44.010364
2020-1216067,2020-08-28,000001,Vente,469200,,,FONT NEUVE,B030,84570,84070,Malemort-du-Comtat,84,,,840700000C1662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,5.169223,44.015876
2020-1216067,2020-08-28,000001,Vente,469200,450,,CHE DE L'ANNONCIADE,0008,84570,84070,Malemort-du-Comtat,84,,,840700000C1668,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,5.168776,44.015586
2020-1216067,2020-08-28,000001,Vente,469200,450,,CHE DE L'ANNONCIADE,0008,84570,84070,Malemort-du-Comtat,84,,,840700000C1668,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,690,5.168776,44.015586
2020-1216087,2020-08-24,000001,Vente,20000,,,LE RHAN,B054,84570,84070,Malemort-du-Comtat,84,,,840700000C1016,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1059,5.168249,44.009796
2020-1216087,2020-08-24,000001,Vente,20000,,,LE RHAN,B054,84570,84070,Malemort-du-Comtat,84,,,840700000C1018,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.168009,44.009856
2020-1216091,2020-08-26,000001,Vente,180500,,,LA FERAILLE NORD,B027,84570,84070,Malemort-du-Comtat,84,,,840700000D0628,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.155151,44.022332
2020-1216091,2020-08-26,000001,Vente,180500,6004,,AV DOCTEUR TONDUT,0026,84570,84070,Malemort-du-Comtat,84,,,840700000D1839,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,260,5.155008,44.022187
2020-1216091,2020-08-26,000001,Vente,180500,,,LA FERAILLE NORD,B027,84570,84070,Malemort-du-Comtat,84,,,840700000D1841,,,,,,,,,,,,,0,,,,,T,terres,,,193,5.155067,44.022313
2020-1216228,2020-09-15,000001,Vente,205080,,,LA FERAILLE NORD,B027,84570,84070,Malemort-du-Comtat,84,,,840700000D0628,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.155151,44.022332
2020-1216228,2020-09-15,000001,Vente,205080,281,B,AV DOCTEUR TONDUT,0026,84570,84070,Malemort-du-Comtat,84,,,840700000D1838,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,260,5.15491,44.022196
2020-1216228,2020-09-15,000001,Vente,205080,,,LA FERAILLE NORD,B027,84570,84070,Malemort-du-Comtat,84,,,840700000D1841,,,,,,,,,,,,,0,,,,,T,terres,,,193,5.155067,44.022313
2020-1216413,2020-09-08,000001,Vente,8370,,,LES COMBES,B017,84570,84070,Malemort-du-Comtat,84,,,840700000A0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,5.14543,44.027287
2020-1216503,2020-09-10,000001,Vente,86000,9250,F,CHE DE PRA MARRI,0062,84570,84070,Malemort-du-Comtat,84,,,840700000D1898,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,409,5.162053,44.018666
2020-1216503,2020-09-10,000001,Vente,86000,287,,RUE LE COURS,0021,84570,84070,Malemort-du-Comtat,84,,,840700000D1903,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.162095,44.018516
2020-1216607,2020-10-02,000001,Vente,343000,341,,CHE DE L'ANNONCIADE,0008,84570,84070,Malemort-du-Comtat,84,,,840700000C1620,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,589,5.169932,44.016764
2020-1216607,2020-10-02,000001,Vente,343000,341,,CHE DE L'ANNONCIADE,0008,84570,84070,Malemort-du-Comtat,84,,,840700000C1620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,589,5.169932,44.016764
2020-1216607,2020-10-02,000001,Vente,343000,,,L ANNONCIADE,B004,84570,84070,Malemort-du-Comtat,84,,,840700000C1621,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,412,5.169633,44.016599
2020-1216607,2020-10-02,000001,Vente,343000,,,L ANNONCIADE,B004,84570,84070,Malemort-du-Comtat,84,,,840700000C1624,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,5.170092,44.016906
2020-1216631,2020-09-29,000001,Vente,3100,,,JARDINS DU TOUVE,B038,84570,84070,Malemort-du-Comtat,84,,,840700000D0179,,,,,,,,,,,,,0,,,,,J,jardins,,,135,5.163043,44.020943
2020-1216631,2020-09-29,000001,Vente,3100,,,JARDINS DU TOUVE,B038,84570,84070,Malemort-du-Comtat,84,,,840700000D0180,,,,,,,,,,,,,0,,,,,J,jardins,,,534,5.162968,44.020771
2020-1216633,2020-09-16,000001,Vente,108000,,,FONT NEUVE,B030,84570,84070,Malemort-du-Comtat,84,,,840700000C0130,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1657,5.170108,44.014713
2020-1216787,2020-09-24,000001,Vente,219000,71,,RUE LE COURS,0021,84570,84070,Malemort-du-Comtat,84,,,840700000D0266,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,490,5.160545,44.019763
2020-1217041,2020-10-07,000001,Vente,311000,329,,CHE DE PRA MARRI,0062,84570,84070,Malemort-du-Comtat,84,,,840700000D1589,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,643,5.163136,44.01875
2020-1217041,2020-10-07,000001,Vente,311000,329,,CHE DE PRA MARRI,0062,84570,84070,Malemort-du-Comtat,84,,,840700000D1589,,,,,,,,,,,,,0,1,Maison,120,4,VI,vignes,,,360,5.163136,44.01875
2020-1217041,2020-10-07,000001,Vente,311000,329,,CHE DE PRA MARRI,0062,84570,84070,Malemort-du-Comtat,84,,,840700000D1589,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,5.163136,44.01875
2020-1217048,2020-10-15,000001,Vente,4000,,,SOULEYE,B068,84570,84070,Malemort-du-Comtat,84,,,840700000C0823,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1490,5.169889,44.002039
2020-1217063,2020-10-20,000001,Vente,202000,22,,BD FELIX GRAS,0032,84570,84070,Malemort-du-Comtat,84,,,840700000D0583,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,805,5.15852,44.021034
2020-1217063,2020-10-20,000001,Vente,202000,22,,BD FELIX GRAS,0032,84570,84070,Malemort-du-Comtat,84,,,840700000D0583,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,805,5.15852,44.021034
2020-1217558,2020-11-05,000001,Vente,528780,45,,CHE DES ENGAROUINES,0031,84570,84070,Malemort-du-Comtat,84,,,840700000B1497,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1372,5.183051,44.015746
2020-1217558,2020-11-05,000001,Vente,528780,,,LES ENGAROUINES,B022,84570,84070,Malemort-du-Comtat,84,,,840700000B1500,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.182985,44.015739
2020-1217558,2020-11-05,000001,Vente,528780,,,LES ENGAROUINES,B022,84570,84070,Malemort-du-Comtat,84,,,840700000B1501,,,,,,,,,,,,,0,,,,,T,terres,,,621,5.183126,44.015994
2020-1217730,2020-11-13,000001,Vente,13222.5,,,LES COMBES,B017,84570,84070,Malemort-du-Comtat,84,,,840700000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.14844,44.025695
2020-1217730,2020-11-13,000001,Vente,13222.5,,,LES COMBES,B017,84570,84070,Malemort-du-Comtat,84,,,840700000A0066,,,,,,,,,,,,,0,,,,,B,bois,,,650,5.148465,44.025726
2020-1217730,2020-11-13,000001,Vente,13222.5,,,LES COMBES,B017,84570,84070,Malemort-du-Comtat,84,,,840700000A0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,5.148179,44.025981
2020-1217730,2020-11-13,000001,Vente,13222.5,,,LES COMBES,B017,84570,84070,Malemort-du-Comtat,84,,,840700000A0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,2910,5.147348,44.026308
2020-1217730,2020-11-13,000001,Vente,13222.5,,,LE SERRE,B066,84570,84070,Malemort-du-Comtat,84,,,840700000A0686,,,,,,,,,,,,,0,,,,,B,bois,,,31,5.148614,44.025621
2020-1217733,2020-11-17,000001,Vente,7468,,,BERIGOLIER,B008,84570,84070,Malemort-du-Comtat,84,,,840700000B1102,,,,,,,,,,,,,0,,,,,VE,vergers,,,2538,5.178189,44.016624
2020-1217733,2020-11-17,000001,Vente,7468,,,BERIGOLIER,B008,84570,84070,Malemort-du-Comtat,84,,,840700000B1103,,,,,,,,,,,,,0,,,,,VE,vergers,,,4930,5.177334,44.016599
2020-1217852,2020-11-18,000001,Vente,12000,,,RIGOY SUD,B056,84570,84070,Malemort-du-Comtat,84,,,840700000B0656,,,,,,,,,,,,,0,,,,,VE,vergers,,,2689,5.176091,44.020997
2020-1217852,2020-11-18,000001,Vente,12000,,,RIGOY SUD,B056,84570,84070,Malemort-du-Comtat,84,,,840700000B0657,,,,,,,,,,,,,0,,,,,VE,vergers,,,3049,5.175101,44.02055
2020-1218140,2020-12-15,000001,Vente,45000,,,LES BRESCADES,B011,84570,84070,Malemort-du-Comtat,84,,,840700000B1587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,5.171036,44.019624
2020-1218424,2020-12-23,000001,Vente,357100,1071,,CHE DES ENGAROUINES,0031,84570,84070,Malemort-du-Comtat,84,,,840700000B1304,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1614,5.185778,44.020803
2020-1218424,2020-12-23,000001,Vente,357100,1071,,CHE DES ENGAROUINES,0031,84570,84070,Malemort-du-Comtat,84,,,840700000B1304,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.185778,44.020803
