id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-854993,2023-01-02,000001,Vente,38000,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,116,25.25,20,,,,,,,,2,3,Dépendance,,0,,,,,,-0.045635,43.090554
2023-854993,2023-01-02,000001,Vente,38000,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,116,25.25,20,,,,,,,,2,2,Appartement,25,1,,,,,,-0.045635,43.090554
2023-855071,2023-01-05,000001,Vente,82000,5,,AV EUGENE DUVIAU,0635,65100,65286,Lourdes,65,,,65286000BK0058,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.043407,43.101236
2023-855071,2023-01-05,000001,Vente,82000,5,,AV EUGENE DUVIAU,0635,65100,65286,Lourdes,65,,,65286000BK0136,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.043483,43.101469
2023-855071,2023-01-05,000001,Vente,82000,5,,AV EUGENE DUVIAU,0635,65100,65286,Lourdes,65,,,65286000BK0136,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.043483,43.101469
2023-855071,2023-01-05,000001,Vente,82000,5,,AV EUGENE DUVIAU,0635,65100,65286,Lourdes,65,,,65286000BK0136,,,6,61.66,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.043483,43.101469
2023-855107,2023-01-16,000001,Vente,55000,2,,IMP LATAPIE,1240,65100,65286,Lourdes,65,,,65286000CD0021,,,3,66.6,,,,,,,,,1,2,Appartement,90,3,,,,,,-0.04513,43.097114
2023-855115,2023-01-18,000001,Vente,420000,24,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0079,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,736,-0.041783,43.09971
2023-855115,2023-01-18,000001,Vente,420000,24,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0079,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,982,-0.041783,43.09971
2023-855115,2023-01-18,000001,Vente,420000,24,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,S,sols,,,982,-0.041783,43.09971
2023-855115,2023-01-18,000001,Vente,420000,24,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,982,-0.041783,43.09971
2023-855115,2023-01-18,000001,Vente,420000,24,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,J,jardins,,,736,-0.041783,43.09971
2023-855115,2023-01-18,000001,Vente,420000,24,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,J,jardins,,,736,-0.041783,43.09971
2023-855120,2023-01-11,000001,Vente,300000,1,,PL JEANNE D ARC,1040,65100,65286,Lourdes,65,,,65286000BZ0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,352,-0.046201,43.098264
2023-855120,2023-01-11,000001,Vente,300000,1,,PL JEANNE D ARC,1040,65100,65286,Lourdes,65,,,65286000BZ0042,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,352,-0.046201,43.098264
2023-855120,2023-01-11,000001,Vente,300000,1,,PL JEANNE D ARC,1040,65100,65286,Lourdes,65,,,65286000BZ0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,941,0,S,sols,,,352,-0.046201,43.098264
2023-855120,2023-01-11,000001,Vente,300000,1,,PL JEANNE D ARC,1040,65100,65286,Lourdes,65,,,65286000BZ0042,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,352,-0.046201,43.098264
2023-855163,2023-01-10,000001,Vente,128900,33,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CL0296,,,13,,15,87.81,,,,,,,2,2,Appartement,75,2,,,,,,-0.048206,43.094982
2023-855163,2023-01-10,000001,Vente,128900,33,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CL0296,,,13,,15,87.81,,,,,,,2,3,Dépendance,,0,,,,,,-0.048206,43.094982
2023-855166,2023-01-11,000001,Vente,94300,23,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0255,,,18,62.87,19,,,,,,,,2,3,Dépendance,,0,,,,,,-0.04709,43.09278
2023-855166,2023-01-11,000001,Vente,94300,23,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0255,,,18,62.87,19,,,,,,,,2,2,Appartement,68,2,,,,,,-0.04709,43.09278
2023-855168,2023-01-13,000001,Vente,503500,50,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-0.048082,43.092907
2023-855168,2023-01-13,000001,Vente,503500,50,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-0.048082,43.092907
2023-855168,2023-01-13,000001,Vente,503500,50,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0042,,,,,,,,,,,,,0,2,Appartement,200,8,S,sols,,,236,-0.048082,43.092907
2023-855168,2023-01-13,000001,Vente,503500,50,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-0.048082,43.092907
2023-855172,2023-01-10,000001,Vente,34500,2,,AV DU MAL JOFFRE,1070,65100,65286,Lourdes,65,,,65286000CM0001,,,118,25.5,119,,,,,,,,2,3,Dépendance,,0,,,,,,-0.045686,43.094418
2023-855172,2023-01-10,000001,Vente,34500,2,,AV DU MAL JOFFRE,1070,65100,65286,Lourdes,65,,,65286000CM0001,,,118,25.5,119,,,,,,,,2,2,Appartement,27,1,,,,,,-0.045686,43.094418
2023-855178,2023-01-09,000001,Vente,59000,7,,AV SAINT-JOSEPH,2180,65100,65286,Lourdes,65,,,65286000BM0385,,,102,,33,44.08,,,,,,,2,3,Dépendance,,0,,,,,,-0.039885,43.100162
2023-855178,2023-01-09,000001,Vente,59000,7,,AV SAINT-JOSEPH,2180,65100,65286,Lourdes,65,,,65286000BM0385,,,102,,33,44.08,,,,,,,2,2,Appartement,46,2,,,,,,-0.039885,43.100162
2023-855214,2023-01-23,000001,Vente,45000,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,179,30.81,79,,,,,,,,2,3,Dépendance,,0,,,,,,-0.045635,43.090554
2023-855214,2023-01-23,000001,Vente,45000,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,179,30.81,79,,,,,,,,2,2,Appartement,34,2,,,,,,-0.045635,43.090554
2023-855230,2023-01-19,000001,Vente,249000,4,,IMP CDT CELESTIN ROMAIN,0485,65100,65286,Lourdes,65,,,65286000BI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,-0.051774,43.101111
2023-855230,2023-01-19,000001,Vente,249000,4,,IMP CDT CELESTIN ROMAIN,0485,65100,65286,Lourdes,65,,,65286000BI0032,,,,,,,,,,,,,0,1,Maison,210,12,S,sols,,,1322,-0.051774,43.101111
2023-855230,2023-01-19,000001,Vente,249000,4,,IMP CDT CELESTIN ROMAIN,0485,65100,65286,Lourdes,65,,,65286000BI0196,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.052006,43.101022
2023-855256,2023-01-19,000001,Vente,1300000,,,BD ESPAGNE,0610,65100,65286,Lourdes,65,,,65286000CV0177,,,,,,,,,,,,,0,,,,,P,prés,,,5432,,
2023-855256,2023-01-19,000001,Vente,1300000,,,BD ESPAGNE,0610,65100,65286,Lourdes,65,,,65286000CV0178,,,,,,,,,,,,,0,,,,,P,prés,,,3097,,
2023-855256,2023-01-19,000001,Vente,1300000,,,BD ESPAGNE,0610,65100,65286,Lourdes,65,,,65286000CV0179,,,,,,,,,,,,,0,,,,,P,prés,,,9970,,
2023-855256,2023-01-19,000001,Vente,1300000,,,BD ESPAGNE,0610,65100,65286,Lourdes,65,,,65286000CV0182,,,,,,,,,,,,,0,,,,,T,terres,,,2799,,
2023-855256,2023-01-19,000001,Vente,1300000,,,BD ESPAGNE,0610,65100,65286,Lourdes,65,,,65286000CV0183,,,,,,,,,,,,,0,,,,,T,terres,,,4621,,
2023-855256,2023-01-19,000001,Vente,1300000,,,LA VILLE,B080,65100,65286,Lourdes,65,,,65286000CV0195,,,,,,,,,,,,,0,,,,,T,terres,,,7670,,
2023-855256,2023-01-19,000001,Vente,1300000,,,LA VILLE,B080,65100,65286,Lourdes,65,,,65286000CV0197,,,,,,,,,,,,,0,,,,,P,prés,,,303,,
2023-855264,2023-01-31,000001,Vente,6500,16,,RUE DU SACRE COEUR,2130,65100,65286,Lourdes,65,,,65286000CK0013,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.051359,43.092056
2023-855265,2023-01-27,000001,Vente,45000,21,,BD ROGER CAZENAVE,2110,65100,65286,Lourdes,65,,,65286000CT0114,,,241,87.82,,,,,,,,,1,2,Appartement,82,3,,,,,,-0.048566,43.090572
2023-855270,2023-01-30,000001,Vente,48000,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,209,35.53,59,,,,,,,,2,2,Appartement,36,1,,,,,,-0.045635,43.090554
2023-855270,2023-01-30,000001,Vente,48000,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,209,35.53,59,,,,,,,,2,3,Dépendance,,0,,,,,,-0.045635,43.090554
2023-855275,2023-01-24,000001,Vente,5000,20,,BD DU CENTENAIRE,0425,65100,65286,Lourdes,65,,,65286000BS0349,,,,,,,,,,,,,0,,,,,T,terres,,,1032,-0.029387,43.096701
2023-855294,2023-01-30,000001,Vente,86000,20,,RUE DES ESPENETTES,0620,65100,65286,Lourdes,65,,,65286000CD0152,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,34,-0.047221,43.094445
2023-855294,2023-01-30,000001,Vente,86000,20,,RUE DES ESPENETTES,0620,65100,65286,Lourdes,65,,,65286000CD0152,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,34,-0.047221,43.094445
2023-855308,2023-01-31,000001,Vente,261000,2,A,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.046884,43.095659
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,2,Appartement,160,4,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,275,-0.04667,43.09566
2023-855308,2023-01-31,000001,Vente,261000,2,,RUE DE LA GROTTE,0910,65100,65286,Lourdes,65,,,65286000CD0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.04667,43.09566
2023-855363,2023-01-31,000001,Vente,30000,31,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0002,,,14,23.49,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.043081,43.100038
2023-855364,2023-01-20,000001,Vente,306700,13,,AV DU GEN LECLERC,0850,65100,65286,Lourdes,65,,,65286000CM0012,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,654,-0.044391,43.094427
2023-855364,2023-01-20,000001,Vente,306700,13,,AV DU GEN LECLERC,0850,65100,65286,Lourdes,65,,,65286000CM0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,-0.044391,43.094427
2023-855364,2023-01-20,000001,Vente,306700,13,,AV DU GEN LECLERC,0850,65100,65286,Lourdes,65,,,65286000CM0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,-0.044391,43.094427
2023-855370,2023-02-06,000001,Vente,187200,13,,RUE DES FLANDRES,0650,65100,65286,Lourdes,65,,,65286000BD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,-0.053873,43.101371
2023-855370,2023-02-06,000001,Vente,187200,13,,RUE DES FLANDRES,0650,65100,65286,Lourdes,65,,,65286000BD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,-0.053873,43.101371
2023-855370,2023-02-06,000001,Vente,187200,13,,RUE DES FLANDRES,0650,65100,65286,Lourdes,65,,,65286000BD0075,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,293,-0.053873,43.101371
2023-855381,2023-01-31,000001,Vente,46000,1,A,CHE LANNEDARRE,1160,65100,65286,Lourdes,65,,,65286000BD0034,,,165,,67,30,,,,,,,2,3,Dépendance,,0,,,,,,-0.055074,43.101063
2023-855381,2023-01-31,000001,Vente,46000,1,A,CHE LANNEDARRE,1160,65100,65286,Lourdes,65,,,65286000BD0034,,,165,,67,30,,,,,,,2,2,Appartement,31,2,,,,,,-0.055074,43.101063
2023-855418,2023-01-30,000001,Vente,37000,21,,RUE DES ARRIOUS,0130,65100,65286,Lourdes,65,,,65286000BV0251,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,14,-0.033407,43.098731
2023-855418,2023-01-30,000001,Vente,37000,,,RUE DES ARRIOUS,0130,65100,65286,Lourdes,65,,,65286000BV0258,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.033459,43.098743
2023-855465,2023-02-14,000001,Vente,31140,31,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0002,,,106,23.03,91,,,,,,,,2,3,Dépendance,,0,,,,,,-0.043081,43.100038
2023-855465,2023-02-14,000001,Vente,31140,31,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0002,,,106,23.03,91,,,,,,,,2,2,Appartement,23,1,,,,,,-0.043081,43.100038
2023-855478,2023-02-09,000001,Vente,35000,31,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0002,,,46,23.49,88,,,,,,,,2,3,Dépendance,,0,,,,,,-0.043081,43.100038
2023-855478,2023-02-09,000001,Vente,35000,31,,AV DE LA GARE,0800,65100,65286,Lourdes,65,,,65286000BY0002,,,46,23.49,88,,,,,,,,2,2,Appartement,26,1,,,,,,-0.043081,43.100038
2023-855487,2023-02-08,000001,Vente,173500,9,,RUE TINO ROSSI,2432,65100,65286,Lourdes,65,,,65286000BO0122,,,2,96.82,,,,,,,,,1,1,Maison,86,4,S,sols,,,328,-0.040013,43.105287
2023-855488,2023-01-23,000001,Vente,238000,9001,,RUE DU GARNAVIE,0815,65100,65286,Lourdes,65,,,65286000CL0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,-0.048489,43.094446
2023-855488,2023-01-23,000001,Vente,238000,21,,RUE DU GARNAVIE,0815,65100,65286,Lourdes,65,,,65286000CL0118,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,135,-0.048493,43.094359
2023-855494,2023-02-07,000001,Vente,41000,10,,RUE DE LANGELLE,1140,65100,65286,Lourdes,65,,,65286000CD0025,,,7,48.03,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.044668,43.096872
2023-855495,2023-02-07,000001,Vente,205000,34,,AV DU MAL JOFFRE,1070,65100,65286,Lourdes,65,,,65286000CM0033,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,177,-0.042857,43.09493
2023-855495,2023-02-07,000001,Vente,205000,34,,AV DU MAL JOFFRE,1070,65100,65286,Lourdes,65,,,65286000CM0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-0.042857,43.09493
2023-855511,2023-02-13,000001,Vente,161500,5,,RUE PEYRET,1760,65100,65286,Lourdes,65,,,65286000BK0071,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,161,-0.04526,43.101307
2023-855511,2023-02-13,000001,Vente,161500,5,,RUE PEYRET,1760,65100,65286,Lourdes,65,,,65286000BK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.04526,43.101307
2023-855517,2023-02-14,000001,Vente,112000,19,B,BD DU LAPACCA,1200,65100,65286,Lourdes,65,,,65286000BX0101,,,13,65.1,26,,,,,,,,2,2,Appartement,63,2,,,,,,-0.040903,43.09884
2023-855517,2023-02-14,000001,Vente,112000,19,B,BD DU LAPACCA,1200,65100,65286,Lourdes,65,,,65286000BX0101,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.040903,43.09884
2023-855517,2023-02-14,000001,Vente,112000,19,B,BD DU LAPACCA,1200,65100,65286,Lourdes,65,,,65286000BX0101,,,13,65.1,26,,,,,,,,2,3,Dépendance,,0,,,,,,-0.040903,43.09884
2023-855535,2023-02-07,000001,Vente,119500,4,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CL0230,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.046918,43.0913
2023-855535,2023-02-07,000001,Vente,119500,4,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CL0230,,,172,85.14,,,,,,,,,1,2,Appartement,85,4,,,,,,-0.046918,43.0913
2023-855535,2023-02-07,000001,Vente,119500,4,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CL0230,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.046918,43.0913
2023-855571,2023-02-10,000001,Vente,163500,48,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CO0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.042044,43.093754
2023-855571,2023-02-10,000001,Vente,163500,48,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CO0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.042044,43.093754
2023-855571,2023-02-10,000001,Vente,163500,48,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CO0026,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,291,-0.042044,43.093754
2023-855571,2023-02-10,000001,Vente,163500,48,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CO0026,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,291,-0.042044,43.093754
2023-855571,2023-02-10,000001,Vente,163500,48,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CO0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.042044,43.093754
2023-855609,2023-02-15,000001,Vente,40100,23,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0255,,,16,30.69,2,,,,,,,,2,2,Appartement,30,1,,,,,,-0.04709,43.09278
2023-855609,2023-02-15,000001,Vente,40100,23,,PL DU CHAMP COMMUN,0450,65100,65286,Lourdes,65,,,65286000CL0255,,,16,30.69,2,,,,,,,,2,3,Dépendance,,0,,,,,,-0.04709,43.09278
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,601,,
2023-855616,2023-02-27,000001,Vente,410000,1,,RUE DES ROCHERS,2100,65100,65286,Lourdes,65,,,65286000CT0026,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,601,,
2023-855617,2023-02-13,000001,Vente,81500,46,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CM0063,,,27,,87,71.8,,,,,,,2,3,Dépendance,,0,,,,,,-0.042361,43.093514
2023-855617,2023-02-13,000001,Vente,81500,46,,AV DU MAL JUIN,1395,65100,65286,Lourdes,65,,,65286000CM0063,,,27,,87,71.8,,,,,,,2,2,Appartement,76,3,,,,,,-0.042361,43.093514
2023-855620,2023-02-13,000001,Vente,115000,50,A,RUE DE BAGNERES,0180,65100,65286,Lourdes,65,,,65286000CN0011,,,30,102.22,81,,,,,,,,2,3,Dépendance,,0,,,,,,-0.042707,43.095405
2023-855620,2023-02-13,000001,Vente,115000,50,A,RUE DE BAGNERES,0180,65100,65286,Lourdes,65,,,65286000CN0011,,,30,102.22,81,,,,,,,,2,2,Appartement,104,4,,,,,,-0.042707,43.095405
2023-855656,2023-02-16,000001,Vente,90000,43,,RUE DES CHALETS,0440,65100,65286,Lourdes,65,,,65286000BM0076,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,608,-0.036674,43.103671
2023-855656,2023-02-16,000001,Vente,90000,43,,RUE DES CHALETS,0440,65100,65286,Lourdes,65,,,65286000BM0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,-0.036674,43.103671
2023-855667,2023-02-17,000001,Vente,58000,17,,RUE DU REV PERE DE FOUCAULD,2020,65100,65286,Lourdes,65,,,65286000CE0264,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.051085,43.095144
2023-855667,2023-02-17,000001,Vente,58000,17,,RUE DU REV PERE DE FOUCAULD,2020,65100,65286,Lourdes,65,,,65286000CE0264,,,26,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.051085,43.095144
2023-855668,2023-02-17,000001,Vente,150000,7,,RUE DES TROIS CROIX,2450,65100,65286,Lourdes,65,,,65286000CV0150,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,393,-0.043118,43.089809
2023-855668,2023-02-17,000001,Vente,150000,7,,RUE DES TROIS CROIX,2450,65100,65286,Lourdes,65,,,65286000CV0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-0.043118,43.089809
2023-855668,2023-02-17,000001,Vente,150000,7,,RUE DES TROIS CROIX,2450,65100,65286,Lourdes,65,,,65286000CV0150,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,393,-0.043118,43.089809
2023-855693,2023-02-16,000001,Vente,80000,35,,PL DU VIEUX MOULIN,2500,65100,65286,Lourdes,65,,,65286000CW0150,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,202,-0.048744,43.083851
2023-855700,2023-02-09,000001,Vente,57865,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,138,,74,,,,,,,,2,3,Dépendance,,0,,,,,,-0.045635,43.090554
2023-855700,2023-02-09,000001,Vente,57865,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,138,,74,,,,,,,,2,2,Appartement,30,2,,,,,,-0.045635,43.090554
2023-855714,2023-02-27,000001,Vente,55900,22,,BD DU GAVE,0840,65100,65286,Lourdes,65,,,65286000CX0014,,,10,41.16,,,,,,,,,1,2,Appartement,49,3,,,,,,-0.051584,43.089384
2023-855738,2023-02-21,000001,Vente,159000,23,,RUE DE LA PEYRE CRABERE,1755,65100,65286,Lourdes,65,,,65286000AY0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.073449,43.108856
2023-855738,2023-02-21,000001,Vente,159000,23,,RUE DE LA PEYRE CRABERE,1755,65100,65286,Lourdes,65,,,65286000AY0034,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,640,-0.073449,43.108856
2023-855738,2023-02-21,000001,Vente,159000,23,,RUE DE LA PEYRE CRABERE,1755,65100,65286,Lourdes,65,,,65286000AY0034,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,640,-0.073449,43.108856
2023-855739,2023-02-21,000001,Vente,150000,14,,RUE DESPOURRINS,0520,65100,65286,Lourdes,65,,,65286000CM0051,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,113,-0.043189,43.094472
2023-855739,2023-02-21,000001,Vente,150000,14,,RUE DESPOURRINS,0520,65100,65286,Lourdes,65,,,65286000CM0051,,,,,,,,,,,,,0,2,Appartement,132,6,S,sols,,,113,-0.043189,43.094472
2023-855762,2023-02-16,000001,Vente,60155,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,157,,4,31.56,,,,,,,2,2,Appartement,30,1,,,,,,-0.045635,43.090554
2023-855762,2023-02-16,000001,Vente,60155,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,157,,4,31.56,,,,,,,2,3,Dépendance,,0,,,,,,-0.045635,43.090554
2023-855811,2023-03-06,000001,Vente,27000,36,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0051,,,48,,77,,,,,,,,2,3,Dépendance,,0,,,,,,-0.049677,43.099226
2023-855811,2023-03-06,000001,Vente,27000,36,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0051,,,48,,77,,,,,,,,2,2,Appartement,26,1,,,,,,-0.049677,43.099226
2023-855819,2023-03-06,000001,Vente,65000,36,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0051,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.049677,43.099226
2023-855819,2023-03-06,000001,Vente,65000,36,,RUE DE PAU,1640,65100,65286,Lourdes,65,,,65286000BH0051,,,1,,6,,,,,,,,2,2,Appartement,75,3,,,,,,-0.049677,43.099226
2023-855826,2023-02-14,000001,Vente,39000,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,118,38.08,62,,,,,,,,2,2,Appartement,36,2,,,,,,-0.045635,43.090554
2023-855826,2023-02-14,000001,Vente,39000,2,,PAS BRENJOT,0391,65100,65286,Lourdes,65,,,65286000CT0123,,,118,38.08,62,,,,,,,,2,3,Dépendance,,0,,,,,,-0.045635,43.090554
2023-855853,2023-02-27,000001,Vente,255000,15,,CHE D ANCLADES A SARSAN,0060,65100,65286,Lourdes,65,,,65286000BS0405,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,664,-0.023203,43.097453