id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777208,2019-01-24,000001,Vente,85000,4,,RUE DU PETIT HAM,0018,52230,52398,Poissons,52,,,52398000AB0346,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,570,5.219746,48.421895
2019-777208,2019-01-24,000001,Vente,85000,,,VILLAGE,B030,52230,52398,Poissons,52,,,52398000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,5.219306,48.421817
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,610,5.22187,48.42752
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,5.221959,48.427606
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,5.222042,48.427527
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,490,5.222117,48.427529
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,5.222189,48.427532
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,5.22226,48.427534
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,5.222328,48.427533
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,5.222389,48.427533
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,5.222446,48.427531
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,5.222505,48.42753
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,5.222557,48.427529
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,5.222604,48.427527
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,5.222652,48.427526
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,5.222828,48.427523
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,930,5.222972,48.42752
2019-777279,2019-02-13,000001,Vente,3000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3080,5.222867,48.428034
2019-777327,2019-03-06,000001,Vente,1000,,,HANT,B016,52230,52398,Poissons,52,,,52398000ZK0057,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.220991,48.420198
2019-777414,2019-03-20,000001,Vente,141501,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,28280,5.202366,48.431621
2019-777414,2019-03-20,000001,Vente,141501,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,26258,5.203469,48.430819
2019-777414,2019-03-20,000001,Vente,141501,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,69352,5.203469,48.430819
2019-777414,2019-03-20,000001,Vente,141501,9002,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0080,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,954,5.204188,48.432178
2019-777414,2019-03-20,000001,Vente,141501,9002,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0080,,,,,,,,,,,,,0,1,Maison,178,7,P,prés,,,2861,5.204188,48.432178
2019-777414,2019-03-20,000001,Vente,141501,9002,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0080,,,,,,,,,,,,,0,1,Maison,178,7,E,eaux,,,676,5.204188,48.432178
2019-777414,2019-03-20,000001,Vente,141501,9002,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0080,,,,,,,,,,,,,0,1,Maison,178,7,E,eaux,,,1113,5.204188,48.432178
2019-777414,2019-03-20,000001,Vente,141501,9002,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0080,,,,,,,,,,,,,0,1,Maison,178,7,J,jardins,,,517,5.204188,48.432178
2019-777414,2019-03-20,000001,Vente,141501,9002,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0080,,,,,,,,,,,,,0,1,Maison,178,7,E,eaux,,,119,5.204188,48.432178
2019-777414,2019-03-20,000001,Vente,141501,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,1330,5.205253,48.432322
2019-777414,2019-03-20,000001,Vente,141501,9004,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0093,,,,,,,,,,,,,0,1,Maison,72,5,E,eaux,,,121,5.207098,48.430766
2019-777414,2019-03-20,000001,Vente,141501,9004,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0093,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,3240,5.207098,48.430766
2019-777414,2019-03-20,000001,Vente,141501,9004,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0093,,,,,,,,,,,,,0,1,Maison,72,5,P,prés,,,27622,5.207098,48.430766
2019-777414,2019-03-20,000001,Vente,141501,9004,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0093,,,,,,,,,,,,,0,1,Maison,72,5,E,eaux,,,4839,5.207098,48.430766
2019-777414,2019-03-20,000001,Vente,141501,9004,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0093,,,,,,,,,,,,,0,1,Maison,72,5,BT,taillis simples,,,10107,5.207098,48.430766
2019-777414,2019-03-20,000001,Vente,141501,9004,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0093,,,,,,,,,,,,,0,1,Maison,72,5,P,prés,,,3266,5.207098,48.430766
2019-777414,2019-03-20,000001,Vente,141501,,,RONVAL,B026,52230,52398,Poissons,52,,,52398000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,5990,5.201371,48.432633
2019-777429,2019-03-21,000001,Vente,212000,3,,RUE DE BEAUREGARD,0001,52230,52398,Poissons,52,,,52398000ZK0021,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,210,5.217147,48.422319
2019-777429,2019-03-21,000001,Vente,212000,,,VIVER,B031,52230,52398,Poissons,52,,,52398000ZK0022,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.217141,48.42226
2019-777429,2019-03-21,000001,Vente,212000,,,VIVER,B031,52230,52398,Poissons,52,,,52398000ZK0023,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.217126,48.422179
2019-777429,2019-03-21,000001,Vente,212000,,,VIVER,B031,52230,52398,Poissons,52,,,52398000ZK0024,,,,,,,,,,,,,0,,,,,J,jardins,,,720,5.217287,48.422133
2019-777430,2019-03-22,000001,Vente,99000,1,,GR GRANDE RUE,0007,52230,52398,Poissons,52,,,52398000AB0216,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,203,5.2197,48.423879
2019-777430,2019-03-22,000001,Vente,99000,9002,,RUE PIQUE PUCE,0020,52230,52398,Poissons,52,,,52398000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.218802,48.423803
2019-777430,2019-03-22,000001,Vente,99000,9001,,CHALETRE,B007,52230,52398,Poissons,52,,,52398000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1112,5.203031,48.423068
2019-777430,2019-03-22,000001,Vente,99000,9001,,CHALETRE,B007,52230,52398,Poissons,52,,,52398000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.203031,48.423068
2019-777432,2019-03-21,000001,Vente,990,,,VIVER,B031,52230,52398,Poissons,52,,,52398000ZK0025,,,,,,,,,,,,,0,,,,,J,jardins,,,330,5.217372,48.422057
2019-777447,2019-03-26,000001,Vente,25000,,,COMBEROND,B010,52230,52398,Poissons,52,,,52398000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,17320,5.234591,48.433243
2019-777447,2019-03-26,000001,Vente,25000,,,COMBEROND,B010,52230,52398,Poissons,52,,,52398000ZB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27000,5.234591,48.433243
2019-777447,2019-03-26,000001,Vente,25000,,,COMBEROND,B010,52230,52398,Poissons,52,,,52398000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.231843,48.432207
2019-777447,2019-03-26,000001,Vente,25000,,,COMBEROND,B010,52230,52398,Poissons,52,,,52398000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.231959,48.432048
2019-777451,2019-03-27,000002,Vente,1,,,VILLAGE,B030,52230,52398,Poissons,52,,,52398000AB0665,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.219861,48.423929
2019-777507,2019-04-02,000001,Echange,16000,,,VILLAGE,B030,52230,52398,Poissons,52,,,52398000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.218021,48.423482
2019-777508,2019-04-02,000002,Echange,5000,,,HANT,B016,52230,52398,Poissons,52,,,52398000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,9900,5.221518,48.4175
2019-777538,2019-04-11,000001,Vente,17000,14,,RUE NEUVE,0015,52230,52398,Poissons,52,,,52398000AB0445,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,390,5.218128,48.423504
2019-777538,2019-04-11,000001,Vente,17000,,,VILLAGE,B030,52230,52398,Poissons,52,,,52398000AB0603,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.218194,48.423606
2019-777857,2019-07-04,000001,Vente,115000,,,VILLAGE,B030,52230,52398,Poissons,52,,,52398000AB0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,609,5.221408,48.420746
2019-777857,2019-07-04,000001,Vente,115000,27,,RUE DU HAM,0008,52230,52398,Poissons,52,,,52398000AB0325,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,391,5.221094,48.420723
2019-777857,2019-07-04,000001,Vente,115000,,,RATEL,B024,52230,52398,Poissons,52,,,52398000ZD0099,,,,,,,,,,,,,0,,,,,P,prés,,,612,5.221481,48.420577
2019-777857,2019-07-04,000001,Vente,115000,,,RATEL,B024,52230,52398,Poissons,52,,,52398000ZD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,738,5.221481,48.420577
2019-777857,2019-07-04,000001,Vente,115000,,,RATEL,B024,52230,52398,Poissons,52,,,52398000ZD0100,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.221598,48.420705
2019-777879,2019-07-09,000001,Vente,2000,,,FORET,B014,52230,52398,Poissons,52,,,52398000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.196387,48.438942
2019-777879,2019-07-09,000001,Vente,2000,,,FORET,B014,52230,52398,Poissons,52,,,52398000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.196408,48.438789
2019-777938,2019-07-30,000001,Vente,75000,25,,RUE DE ST AMAND,0022,52230,52398,Poissons,52,,,52398000AB0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,128,5.218913,48.424397
2019-777938,2019-07-30,000001,Vente,75000,25,,RUE DE ST AMAND,0022,52230,52398,Poissons,52,,,52398000AB0063,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,128,5.218913,48.424397
2019-777938,2019-07-30,000001,Vente,75000,9002,,RUE CLOSE,0004,52230,52398,Poissons,52,,,52398000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,5.219545,48.424664
2019-777997,2019-08-02,000001,Vente,1400,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0020,,,,,,,,,,,,,0,,,,,P,prés,,,2210,5.212378,48.425332
2019-777997,2019-08-02,000001,Vente,1400,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.212673,48.425223
2019-778041,2019-08-28,000001,Vente,45000,17,,RUE DES MOINES,0014,52230,52398,Poissons,52,,,52398000AB0298,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,780,5.220448,48.4227
2019-778129,2019-09-13,000001,Vente,8000,3,,RUE DU HAM,0008,52230,52398,Poissons,52,,,52398000AB0304,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,74,5.220492,48.421951
2019-778129,2019-09-13,000001,Vente,8000,9009,,RUE DU HAM,0008,52230,52398,Poissons,52,,,52398000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.220755,48.422035
2019-778158,2019-10-01,000001,Vente,3000,,,FORET,B014,52230,52398,Poissons,52,,,52398000ZA0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.196319,48.439044
2019-778158,2019-10-01,000001,Vente,3000,,,FORET,B014,52230,52398,Poissons,52,,,52398000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,2900,5.196319,48.439044
2019-778326,2019-11-08,000001,Vente,50000,9,,RUE DU TAHONET,0023,52230,52398,Poissons,52,,,52398000ZC0167,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,535,5.22522,48.426142
2019-778353,2019-11-19,000001,Vente,1000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1834,5.222938,48.428693
2019-778353,2019-11-19,000001,Vente,1000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4546,5.222938,48.428693
2019-778353,2019-11-19,000001,Vente,1000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3910,5.222621,48.429093
2019-778353,2019-11-19,000001,Vente,1000,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3910,5.222621,48.429093
2019-778393,2019-11-21,000001,Vente,400,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2536,5.223643,48.429531
2019-778393,2019-11-21,000001,Vente,400,,,PECHERE,B021,52230,52398,Poissons,52,,,52398000ZC0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5074,5.223643,48.429531
2019-778461,2019-12-06,000001,Vente,30000,13,,RUE DE ST AMAND,0022,52230,52398,Poissons,52,,,52398000AB0075,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,147,5.218149,48.424421
2019-778461,2019-12-06,000001,Vente,30000,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0042,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.214849,48.423728
2019-778482,2019-12-13,000001,Echange,800,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.212994,48.425115
2019-778482,2019-12-13,000002,Echange,800,,,LES VARENNES,B029,52230,52398,Poissons,52,,,52398000ZM0020,,,,,,,,,,,,,0,,,,,P,prés,,,2210,5.212378,48.425332
2019-778508,2019-11-28,000001,Vente,35000,35,,RUE CLOSE,0004,52230,52398,Poissons,52,,,52398000AB0125,,,,,,,,,,,,,0,1,Maison,161,3,S,sols,,,308,5.220395,48.424931
2019-778508,2019-11-28,000001,Vente,35000,,,VILLAGE,B030,52230,52398,Poissons,52,,,52398000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,697,,
2019-778524,2019-12-27,000001,Vente,121666,,,BOIS DE BOUSSELINVAL,B004,52230,52398,Poissons,52,,,523980000A0031,,,,,,,,,,,,,0,,,,,B,bois,,,67690,5.204032,48.437741
2019-778524,2019-12-27,000001,Vente,121666,,,BOIS DE BOUSSELINVAL,B004,52230,52398,Poissons,52,,,523980000A0032,,,,,,,,,,,,,0,,,,,B,bois,,,52190,5.206161,48.440272
2019-778524,2019-12-27,000001,Vente,121666,,,BOIS DE BOUSSELINVAL,B004,52230,52398,Poissons,52,,,523980000A0033,,,,,,,,,,,,,0,,,,,B,bois,,,38710,5.209473,48.441737
2019-778524,2019-12-27,000001,Vente,121666,,,BOIS DE BOUSSELINVAL,B004,52230,52398,Poissons,52,,,523980000A0034,,,,,,,,,,,,,0,,,,,B,bois,,,25315,5.208153,48.443367
2019-778524,2019-12-27,000001,Vente,121666,,,BOIS DE BOUSSELINVAL,B004,52230,52398,Poissons,52,,,523980000A0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25315,5.208153,48.443367
2019-778524,2019-12-27,000001,Vente,121666,,,BOIS DE BOUSSELINVAL,B004,52230,52398,Poissons,52,,,523980000A0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63429,5.204697,48.441968
2019-778524,2019-12-27,000001,Vente,121666,,,BOIS DE BOUSSELINVAL,B004,52230,52398,Poissons,52,,,523980000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47970,5.202209,48.441117
2019-778524,2019-12-27,000001,Vente,121666,,,BOIS DE BOUSSELINVAL,B004,52230,52398,Poissons,52,,,523980000A0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100076,5.198487,48.440861
