id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117100,2021-01-21,000001,Vente,105000,15,,RUE DU PARADIS,0270,10440,10381,Torvilliers,10,,,10381000ZK0035,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,967,3.971855,48.278968
2021-117283,2021-02-05,000001,Vente,11888,,,LES NOZATS,B080,10440,10381,Torvilliers,10,,,10381000ZK0051,,,,,,,,,,,,,0,,,,,S,sols,,,743,3.969594,48.27316
2021-118051,2021-03-15,000001,Vente,400,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0059,,,,,,,,,,,,,0,,,,,L,landes,,,473,3.988942,48.280676
2021-118051,2021-03-15,000001,Vente,400,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,3.988695,48.280551
2021-118358,2021-04-01,000001,Vente,422400,4,,RUE DES CACHOTTES,0080,10440,10381,Torvilliers,10,,,10381000ZD0100,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,2020,3.985405,48.284136
2021-118919,2021-04-26,000001,Vente,258855.6,,,LES BAS RICEY,B005,10440,10381,Torvilliers,10,,,10381000ZC0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12689,3.978031,48.289003
2021-118922,2021-04-26,000001,Vente,150502.8,,,LA CROIX JEAN COLAS,B027,10440,10381,Torvilliers,10,,,10381000ZB0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,3.971752,48.288065
2021-118922,2021-04-26,000001,Vente,150502.8,,,LES BAS RICEY,B005,10440,10381,Torvilliers,10,,,10381000ZC0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4446,3.972043,48.287988
2021-119786,2021-05-17,000001,Vente,233750,44,,RUE GRANDE RUE,0180,10440,10381,Torvilliers,10,,,10381000ZK0053,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1102,3.96922,48.27307
2021-120326,2021-06-22,000001,Vente,4350000,5001,F,LES BAS RICEY,B005,10440,10381,Torvilliers,10,,,10381000ZC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5010,0,AG,terrains d'agrément,,,2000,3.975761,48.28845
2021-120326,2021-06-22,000001,Vente,4350000,5001,F,LES BAS RICEY,B005,10440,10381,Torvilliers,10,,,10381000ZC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5010,0,T,terres,,,10737,3.975761,48.28845
2021-120326,2021-06-22,000001,Vente,4350000,5001,F,LES BAS RICEY,B005,10440,10381,Torvilliers,10,,,10381000ZC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5010,0,S,sols,,,1000,3.975761,48.28845
2021-120387,2021-06-18,000002,Vente,1870,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.989385,48.278912
2021-120387,2021-06-18,000002,Vente,1870,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.989845,48.278266
2021-120387,2021-06-18,000002,Vente,1870,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.989923,48.278153
2021-120387,2021-06-18,000002,Vente,1870,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.990077,48.27794
2021-120492,2021-06-30,000001,Vente,1000,,,PIECE DU CHATEAU,B052,10440,10381,Torvilliers,10,,,103810000B1823,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.972731,48.276458
2021-120492,2021-06-30,000001,Vente,1000,,,PIECE DU CHATEAU,B052,10440,10381,Torvilliers,10,,,103810000B1826,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.973006,48.276596
2021-120536,2021-06-30,000001,Vente,60000,,,LA TERRE AUX POULES,B059,10440,10381,Torvilliers,10,,,103810000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,961,3.984044,48.292001
2021-120536,2021-06-30,000001,Vente,60000,,,LA TERRE AUX POULES,B059,10440,10381,Torvilliers,10,,,103810000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,639,3.983499,48.291942
2021-121181,2021-02-05,000001,Vente,11888,,,LES NOZATS,B080,10440,10381,Torvilliers,10,,,10381000ZK0051,,,,,,,,,,,,,0,,,,,S,sols,,,743,3.969594,48.27316
2021-121182,2021-07-13,000002,Vente,240000,39,,RUE DU ONZE NOVEMBRE 1918,0260,10440,10381,Torvilliers,10,,,103810000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2312,3.989717,48.279072
2021-121182,2021-07-13,000002,Vente,240000,39,,RUE DU ONZE NOVEMBRE 1918,0260,10440,10381,Torvilliers,10,,,103810000B0243,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,2312,3.989717,48.279072
2021-121182,2021-07-13,000002,Vente,240000,39,,RUE DU ONZE NOVEMBRE 1918,0260,10440,10381,Torvilliers,10,,,103810000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5488,3.989717,48.279072
2021-121182,2021-07-13,000002,Vente,240000,39,,RUE DU ONZE NOVEMBRE 1918,0260,10440,10381,Torvilliers,10,,,103810000B0243,,,,,,,,,,,,,0,1,Maison,120,2,T,terres,,,5488,3.989717,48.279072
2021-121182,2021-07-13,000002,Vente,240000,,,NUISEMENT,B047,10440,10381,Torvilliers,10,,,103810000B1936,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,3.990102,48.278347
2021-121182,2021-07-13,000002,Vente,240000,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.989385,48.278912
2021-121182,2021-07-13,000002,Vente,240000,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.989845,48.278266
2021-121182,2021-07-13,000002,Vente,240000,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.989923,48.278153
2021-121182,2021-07-13,000002,Vente,240000,,,LE BAS DE NUISEMENT,B071,10440,10381,Torvilliers,10,,,10381000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.990077,48.27794
2021-121514,2021-07-30,000001,Vente,448875,12,,RUE MICHOT,0223,10440,10381,Torvilliers,10,,,103810000B1655,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,1112,3.970256,48.274308
2021-121514,2021-07-30,000001,Vente,448875,12,,RUE MICHOT,0223,10440,10381,Torvilliers,10,,,103810000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,3.970256,48.274308
2021-121514,2021-07-30,000001,Vente,448875,12,,RUE MICHOT,0223,10440,10381,Torvilliers,10,,,103810000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,3.970256,48.274308
2021-121660,2021-07-30,000001,Vente,80000,6,B,RUE DU RESERVOIR,0300,10440,10381,Torvilliers,10,,,103810000B1781,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2759,3.972523,48.272575
2021-121960,2021-08-18,000001,Vente,329000,15,,RUE DU PARADIS,0270,10440,10381,Torvilliers,10,,,10381000ZK0035,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,967,3.971855,48.278968
2021-122368,2021-09-09,000001,Vente,317240,20,,RUE DES CACHOTTES,0080,10440,10381,Torvilliers,10,,,10381000ZD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2081,3.984856,48.282996
2021-122368,2021-09-09,000001,Vente,317240,20,,RUE DES CACHOTTES,0080,10440,10381,Torvilliers,10,,,10381000ZD0105,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2081,3.984856,48.282996
2021-122498,2021-09-15,000001,Vente,290000,3,,RUE DU ONZE NOVEMBRE 1918,0260,10440,10381,Torvilliers,10,,,103810000B1538,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1173,3.982573,48.276343
2021-123121,2021-09-28,000001,Vente,1000,,,COMME,B020,10440,10381,Torvilliers,10,,,10381000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,710,3.963638,48.286625
2021-123977,2021-11-02,000001,Vente,235000,9,,RUE GRANDE RUE,0180,10440,10381,Torvilliers,10,,,103810000B0351,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1559,3.976381,48.275806
2021-123977,2021-11-02,000001,Vente,235000,9,,RUE GRANDE RUE,0180,10440,10381,Torvilliers,10,,,103810000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1559,3.976381,48.275806
2021-123977,2021-11-02,000001,Vente,235000,9,,RUE GRANDE RUE,0180,10440,10381,Torvilliers,10,,,103810000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1559,3.976381,48.275806
2021-123977,2021-11-02,000001,Vente,235000,,,GRAND RUE EST,B033,10440,10381,Torvilliers,10,,,103810000B1159,,,,,,,,,,,,,0,,,,,VE,vergers,,,865,3.976577,48.275613
2021-123986,2021-11-04,000001,Vente,366000,6,B,RUE GRANDE RUE,0180,10440,10381,Torvilliers,10,,,103810000B1754,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1075,3.978218,48.277127
2021-124476,2021-11-26,000001,Vente,180000,1,B,RUE GRANDE RUE,0180,10440,10381,Torvilliers,10,,,103810000B0338,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,452,3.979145,48.276701
2021-125128,2021-12-28,000001,Vente,159000,,,GRAND RUE-OUEST,B034,10440,10381,Torvilliers,10,,,103810000B1491,,,,,,,,,,,,,0,,,,,L,landes,,,673,3.969582,48.272577
2021-125128,2021-12-28,000001,Vente,159000,,,GRAND RUE-OUEST,B034,10440,10381,Torvilliers,10,,,103810000B1491,,,,,,,,,,,,,0,,,,,T,terres,,,1156,3.969582,48.272577
2021-125180,2021-12-17,000001,Vente,102000,,,PIVOISON,B054,10440,10381,Torvilliers,10,,,103810000B1909,,,,,,,,,,,,,0,,,,,T,terres,,,1247,3.971246,48.271735
