siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802252,00010,21080225200010,O,1983-03-01,11,2019,,2021-10-27T08:06:36,true,4,,,,,RLE DE LA MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.537539,49.647095,0.42,street,Rue de la Gare 08430 Launois-sur-Vence,08248_a0uw64,G,RUE DE LA GARE,
210802252,00028,21080225200028,O,1983-12-21,03,2019,,2021-10-27T08:06:36,false,3,,,,RUE,ROGER PONSART,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.540342,49.656436,0.84,street,Avenue Roger Ponsart 08430 Launois-sur-Vence,08248_0057,G,AVENUE ROGER PONSART,
210802252,00036,21080225200036,O,1999-03-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,RLE DE LA MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENTS COMMUNAUX,,,,68.20B,NAFRev2,N,4.537539,49.647095,0.42,street,Rue de la Gare 08430 Launois-sur-Vence,08248_a0uw64,G,RUE DE LA GARE,
250800117,00013,25080011700013,O,1983-03-01,02,2019,,2021-10-27T08:11:57,true,3,MAIRIE,,,,RLE DE LA MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.537539,49.647095,0.42,street,Rue de la Gare 08430 Launois-sur-Vence,08248_a0uw64,G,RUE DE LA GARE,
250801180,00010,25080118000010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,69.22,NAP,N,,,0,,,,,,
260802236,00018,26080223600018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,RLE DE LA MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.537539,49.647095,0.42,street,Rue de la Gare 08430 Launois-sur-Vence,08248_a0uw64,G,RUE DE LA GARE,
290802503,00018,29080250300018,O,1992-06-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,RLE DE LA MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,42.99Z,NAFRev2,N,4.537539,49.647095,0.42,street,Rue de la Gare 08430 Launois-sur-Vence,08248_a0uw64,G,RUE DE LA GARE,
300675147,00015,30067514700015,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,HAMEAU LA PEREUSE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,28.5A,NAF1993,N,4.531268,49.687708,0.38,street,La Fosse à l’Eau 08430 Launois-sur-Vence,08248_B061,G,LA FOSSE A L EAU,
302184841,00013,30218484100013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PERREUSE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.543182,49.651701,0.48,street,Impasse la Terre a l’Or 08430 Launois-sur-Vence,08248_vgu1js,G,IMPASSE LA TERRE A L OR,
302642723,00019,30264272300019,O,1963-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,4.540723,49.652422,0.62,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
302715966,01402,30271596601402,O,1991-12-18,01,2019,,2021-10-27T08:14:28,false,3,,4,,RUE,DE LA GARE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.537539,49.647095,0.94,housenumber,4 Rue de la Gare 08430 Launois-sur-Vence,08248_a0uw64_00004,G,4 RUE DE LA GARE,
302752266,00114,30275226600114,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
306178971,00017,30617897100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309497246,00012,30949724600012,O,1974-01-01,,,,2019-11-14T14:00:16,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,45.4J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310074505,00010,31007450500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,CECILIA CAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,4.538132,49.653974,0.83,street,Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020,G,RUE CECILIA GAZANIERE,
312842941,00014,31284294100014,O,1978-01-01,11,2019,,2021-10-27T08:18:15,true,4,,,,,MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314481904,00022,31448190400022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,LOUIS JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,4.540723,49.652422,0.81,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
314791930,00014,31479193000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,ROGER PONSART,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.540342,49.656436,0.84,street,Avenue Roger Ponsart 08430 Launois-sur-Vence,08248_0057,G,AVENUE ROGER PONSART,
315217208,00026,31521720800026,O,1981-09-29,NN,,,2019-11-14T14:00:16,true,4,,,,,LES EPICERIES,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.45Z,NAFRev2,N,4.531026,49.65867,0.31,street,Les Aisements 08430 Launois-sur-Vence,08248_l1y4lu,G,LES AISEMENTS,
315275941,00021,31527594100021,O,1998-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,H JURION,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,47.11B,NAFRev2,N,4.535202,49.653446,0.64,street,Place Henri Jurion 08430 Launois-sur-Vence,08248_0032,G,PLACE HENRI JURION,
315521468,00019,31552146800019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
318873478,00016,31887347800016,O,1980-05-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
319642609,00022,31964260900022,O,2011-07-04,,,,2019-11-14T14:00:16,false,2,,4,,RUE,DU TARN,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,47.89Z,NAFRev2,N,4.526386,49.649429,0.95,housenumber,4 Rue du Tarn 08430 Launois-sur-Vence,08248_0062_00004,G,4 RUE DU TARN,
320155088,00034,32015508800034,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325383560,00019,32538356000019,O,1982-09-02,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,CECILIA GAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,4.538132,49.653974,0.95,street,Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020,G,RUE CECILIA GAZANIERE,
325930071,00015,32593007100015,O,1982-07-01,NN,,,2019-11-14T14:00:16,true,6,,,,,ANCIENS RELAIS DE POSTES,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,94.99Z,NAFRev2,N,4.7803025,46.106821,0.76,poi.3,Ancien Relais de Poste (Patrimoine national) Guéreins,https://osm.org/relation/3345683,G,,
326243680,00013,32624368000013,O,1900-01-01,,,,2019-11-14T14:00:16,false,4,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
328443551,00010,32844355100010,O,1983-10-18,NN,,,2019-11-14T14:00:16,true,4,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328907464,00171,32890746400171,O,1991-05-01,,,,2019-11-14T14:00:16,false,4,,,,PL,H JURION,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,4.535202,49.653446,0.64,street,Place Henri Jurion 08430 Launois-sur-Vence,08248_0032,G,PLACE HENRI JURION,
328974589,00017,32897458900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,,,0,,,,,,
331039826,00010,33103982600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,HAM LA PEREUSE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.25,NAP,N,4.534885,49.65415,0.43,street,Chemin de la Passe 08430 Launois-sur-Vence,08248_0045,G,CHEMIN DE LA PASSE,
332738525,00028,33273852500028,O,2007-04-03,,,,2019-11-14T14:00:16,true,3,,9,,RUE,DES CANNES,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2010-10-31,F,ARDENNE CHAUFFAGE CLIMATISATION,,,,43.22B,NAFRev2,N,4.53571,49.652511,0.94,housenumber,9 Rue des Cannes 08430 Launois-sur-Vence,08248_0010_00009,G,9 RUE DES CANNES,
334396694,00013,33439669400013,O,1985-11-02,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DES CANNES,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,70.1D,NAF1993,N,4.535566,49.652544,0.94,street,Rue des Cannes 08430 Launois-sur-Vence,08248_0010,G,RUE DES CANNES,
337671812,00028,33767181200028,O,1992-01-01,02,2019,,2021-10-27T08:31:24,false,5,,,,RUE,JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,45.11Z,NAFRev2,O,4.540723,49.652422,0.62,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
338325327,00025,33832532700025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,LOUIS JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,60.2L,NAF1993,N,4.540723,49.652422,0.81,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
339795437,00013,33979543700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,LOUIS JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,64.25,NAP,N,4.540723,49.652422,0.81,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
340012160,00016,34001216000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,LOUIS JOLLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.72,NAP,N,4.540723,49.652422,0.7,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
341025690,00015,34102569000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA FOSSE A L EAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,44.31,NAP,N,4.531268,49.687708,0.94,street,La Fosse à l’Eau 08430 Launois-sur-Vence,08248_B061,G,LA FOSSE A L EAU,
341206977,00017,34120697700017,O,1987-05-20,NN,,,2019-11-14T14:00:16,false,4,,,,,LE MAUPAS,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.505445,49.663535,0.94,street,Le Maupas 08430 Launois-sur-Vence,08248_gcp7g4,G,LE MAUPAS,
341589497,00021,34158949700021,O,2015-05-05,,,5610CQ,2019-11-14T14:00:16,true,2,,11,,RUE,VIEL ST REMY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,LES ETANGS DU PETIT MOULIN,56.10C,NAFRev2,N,4.531283,49.649128,0.72,housenumber,11 Rue du Vieil Saint Remy 08430 Launois-sur-Vence,08248_0065_00011,G,11 RUE DU VIEIL SAINT REMY,
342094786,00015,34209478600015,O,1987-08-10,NN,,,2019-11-14T14:00:16,false,4,,,,,LA PEREUSE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.6E,NAFRev1,N,4.534885,49.65415,0.43,street,Chemin de la Passe 08430 Launois-sur-Vence,08248_0045,G,CHEMIN DE LA PASSE,
342094786,00031,34209478600031,O,2007-09-14,,,,2021-02-23T10:57:41,true,2,,6,B,RUE,DU TARN,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.525673,49.64907,0.82,housenumber,6bis Rue du Tarn 08430 Launois-sur-Vence,08248_0062_00006_bis,G,6BIS RUE DU TARN,
343447926,00019,34344792600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,ROGER PONSART,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,4.540342,49.656436,0.84,street,Avenue Roger Ponsart 08430 Launois-sur-Vence,08248_0057,G,AVENUE ROGER PONSART,
343745626,00014,34374562600014,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LA FOSSE A L EAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.531268,49.687708,0.94,street,La Fosse à l’Eau 08430 Launois-sur-Vence,08248_B061,G,LA FOSSE A L EAU,
344531173,00013,34453117300013,O,1988-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
344650569,00017,34465056900017,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,PL,HENRI JULLION,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,4.535202,49.653446,0.63,street,Place Henri Jurion 08430 Launois-sur-Vence,08248_0032,G,PLACE HENRI JURION,
347968620,00034,34796862000034,O,2004-08-02,NN,,,2021-07-09T19:48:05,true,6,,,,AV,LOUIS JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,49.32Z,NAFRev2,N,4.540723,49.652422,0.81,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
348757659,00027,34875765900027,O,1994-07-04,NN,,,2019-11-14T14:00:16,true,4,LA,,,,LA FOSSE A L EAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.531268,49.687708,0.94,street,La Fosse à l’Eau 08430 Launois-sur-Vence,08248_B061,G,LA FOSSE A L EAU,
349587642,00019,34958764200019,O,1989-01-01,,,,2019-11-14T14:00:16,false,4,,,,,LE CHATEAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,45.3A,NAF1993,N,4.532209,49.653061,0.69,street,Rue du Château 08430 Launois-sur-Vence,08248_0022,G,RUE DU CHATEAU,
349797704,00013,34979770400013,O,1989-02-22,NN,,,2019-11-14T14:00:16,true,7,RATTACHEMENT MAIRIE,,,,SDF,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,43.34Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
350310132,00013,35031013200013,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CLOS FLEURI,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,6.379506,43.1420746,0.9,poi.hotel,Le Clos Fleuri (Hôtel) Le Lavandou,https://osm.org/node/5477591799,G,,
353043516,00015,35304351600015,O,1989-12-31,NN,,,2019-11-14T14:00:16,true,4,,,,AV,LOUIS JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.78C,NAFRev2,N,4.540723,49.652422,0.81,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
356000216,04331,35600021604331,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.531634,49.687752,0.44,street,Rue de Thin le Moutier 08430 Launois-sur-Vence,08248_4m34et,G,RUE DE THIN LE MOUTIER,
379650641,00010,37965064100010,O,1990-09-12,NN,,,2019-11-14T14:00:16,true,3,,,,,LIEUDIT PEROUSELLE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.537183,49.652582,0.35,street,Ruelle de Pierrepont 08430 Launois-sur-Vence,08248_0055,G,RUELLE DE PIERREPONT,
380844639,00019,38084463900019,O,1987-07-03,NN,,,2019-11-14T14:00:16,true,8,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
383040532,00012,38304053200012,O,1991-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,AV,LOUIS JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3F,NAF1993,N,4.540723,49.652422,0.81,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
383040532,00020,38304053200020,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,4,,RUE,DU CHATEAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,N,4.532147,49.653754,0.95,housenumber,4 Rue du Château 08430 Launois-sur-Vence,08248_0022_00004,G,4 RUE DU CHATEAU,
383996899,00019,38399689900019,O,1991-08-01,02,2019,,2021-10-27T08:12:39,true,3,,1,,RUE,CECILIA GAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,4.539632,49.654686,0.95,housenumber,1 Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020_00001,G,1 RUE CECILIA GAZANIERE,
383996899,00035,38399689900035,O,2007-03-13,,,,2019-11-14T14:00:16,false,1,,1,,RUE,CECILIA GAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,63.3Z,NAFRev1,O,4.539632,49.654686,0.95,housenumber,1 Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020_00001,G,1 RUE CECILIA GAZANIERE,
388844110,00014,38884411000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CHATEAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,4.532209,49.653061,0.69,street,Rue du Château 08430 Launois-sur-Vence,08248_0022,G,RUE DU CHATEAU,
388906299,00010,38890629900010,O,1992-10-22,NN,,,2020-09-15T09:33:20,false,3,,,,,BELLEVUE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,4.516263,49.676871,0.94,street,Bellevue 08430 Launois-sur-Vence,08248_g4zp7e,G,BELLEVUE,
388981482,00010,38898148200010,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA FOSSE A L EAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.11Z,NAFRev2,N,4.531268,49.687708,0.94,street,La Fosse à l’Eau 08430 Launois-sur-Vence,08248_B061,G,LA FOSSE A L EAU,
390144863,00011,39014486300011,O,1993-01-12,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU CHATEAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.532209,49.653061,0.95,street,Rue du Château 08430 Launois-sur-Vence,08248_0022,G,RUE DU CHATEAU,
390689859,00010,39068985900010,O,1993-03-31,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391378015,00013,39137801500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,CECILIA CAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,52.4N,NAF1993,N,4.538132,49.653974,0.83,street,Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020,G,RUE CECILIA GAZANIERE,
392983110,00017,39298311000017,O,1993-08-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,CECILIA CAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,94.99Z,NAFRev2,N,4.538132,49.653974,0.83,street,Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020,G,RUE CECILIA GAZANIERE,
394644306,00018,39464430600018,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397674011,00010,39767401100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CHEMIN RURAL,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,74.8K,NAF1993,N,4.542282,49.652302,0.52,street,Chemin des Amoureux 08430 Launois-sur-Vence,08248_0003,G,CHEMIN DES AMOUREUX,
401117791,00020,40111779100020,O,1993-12-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LA FOSSE A L EAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.531268,49.687708,0.94,street,La Fosse à l’Eau 08430 Launois-sur-Vence,08248_B061,G,LA FOSSE A L EAU,
401335070,00017,40133507000017,O,1995-01-01,NN,,,2021-02-09T09:24:14,true,3,HAM DE LA FOSSE A L EAU,7,,RUE,DE THIN,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.531117,49.687828,0.93,housenumber,7 Rue de Thin le Moutier 08430 Launois-sur-Vence,08248_4m34et_00007,G,7 RUE DE THIN LE MOUTIER,
402163109,00018,40216310900018,O,1995-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,CECILIA GAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,68.20B,NAFRev2,N,4.538132,49.653974,0.95,street,Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020,G,RUE CECILIA GAZANIERE,
402186423,00016,40218642300016,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LA PEREUSE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,4.534885,49.65415,0.43,street,Chemin de la Passe 08430 Launois-sur-Vence,08248_0045,G,CHEMIN DE LA PASSE,
404007007,00028,40400700700028,O,2001-01-02,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,LOUIS JOLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.540723,49.652422,0.82,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
408021418,00012,40802141800012,O,1996-04-01,NN,,,2019-11-14T14:00:16,true,4,ANCIENS RELAIS DE POSTE,,,RUE,ROGER PONSART,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.540342,49.656436,0.84,street,Avenue Roger Ponsart 08430 Launois-sur-Vence,08248_0057,G,AVENUE ROGER PONSART,
408600591,00015,40860059100015,O,1996-08-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,CECILIA CAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4N,NAFRev1,N,4.538132,49.653974,0.83,street,Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020,G,RUE CECILIA GAZANIERE,
408600591,00023,40860059100023,O,2006-06-22,,,,2021-02-23T11:30:45,true,4,LES AISEMENTS,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.531026,49.65867,0.94,street,Les Aisements 08430 Launois-sur-Vence,08248_l1y4lu,D,LES AISEMENTS,
410294763,00025,41029476300025,O,2008-08-19,,,,2019-11-14T14:00:16,true,2,LA FOSSE A L'EAU,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.531268,49.687708,0.94,street,La Fosse à l’Eau 08430 Launois-sur-Vence,08248_B061,D,LA FOSSE A L EAU,
410919922,00022,41091992200022,O,1997-05-01,,,,2019-11-14T14:00:16,false,3,,,,,LA FOSSE A L'EAU,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,4.531268,49.687708,0.94,street,La Fosse à l’Eau 08430 Launois-sur-Vence,08248_B061,G,LA FOSSE A L EAU,
411419054,00019,41141905400019,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411419062,00012,41141906200012,O,1995-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,CECILIA GAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,4.538132,49.653974,0.95,street,Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020,G,RUE CECILIA GAZANIERE,
413417676,00025,41341767600025,O,2010-12-20,,,,2019-11-14T14:00:16,true,2,,33,,RUE,CECILE GAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.78B,NAFRev2,N,4.536764,49.6535,0.84,housenumber,33 Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020_00033,G,33 RUE CECILIA GAZANIERE,
419538665,00011,41953866500011,O,1998-07-02,NN,,,2019-11-14T14:00:16,true,5,,,,,MAIRIE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420101842,00011,42010184200011,O,1998-08-01,NN,,,2019-11-14T14:00:16,true,3,MME BLIN CLAUDINE,,,RUE,LOUIS JOLLY,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540723,49.652422,0.71,street,Avenue Louis Joly 08430 Launois-sur-Vence,08248_0035,G,AVENUE LOUIS JOLY,
421772856,00025,42177285600025,O,2010-11-29,02,2019,,2021-11-18T07:39:50,true,3,,27,,RUE,CECILIA GAZANIERE,08430,LAUNOIS-SUR-VENCE,,,08248,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,10.71C,NAFRev2,O,4.537205,49.653565,0.95,housenumber,27 Rue Cécilia Gazanière 08430 Launois-sur-Vence,08248_0020_00027,G,27 RUE CECILIA GAZANIERE,