id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275641,2020-11-18,000001,Vente,300,,,LES LANDES,B045,24170,24151,Doissat,24,,,241510000C1062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3253,1.105187,44.699818
2020-275641,2020-11-18,000001,Vente,300,,,LES LANDES,B045,24170,24151,Doissat,24,,,241510000C1065,,,,,,,,,,,,,0,,,,,T,terres,,,1716,1.103887,44.699882
2020-275641,2020-11-18,000001,Vente,300,,,LES LANDES,B045,24170,24151,Doissat,24,,,241510000C1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2301,1.102807,44.699974
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,7380,1.102545,44.725095
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,8940,1.103634,44.725743
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,1.103929,44.726169
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6330,1.103287,44.727062
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0066,,,,,,,,,,,,,0,,,,,L,landes,,,1226,1.102953,44.726466
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,3013,1.102689,44.726177
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,1156,1.10214,44.726349
2020-282028,2020-01-27,000001,Vente,200000,50,,IMP BACARESSE BASSE,0050,24170,24151,Doissat,24,,,241510000C0069,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1650,1.102015,44.725971
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,1354,1.102522,44.725766
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,2687,1.102,44.725538
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,1.101455,44.725323
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,3782,1.101168,44.725933
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0079,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.101674,44.725984
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,722,1.101674,44.725984
2020-282028,2020-01-27,000001,Vente,200000,,,LA BACARESSE,B003,24170,24151,Doissat,24,,,241510000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,490,1.101158,44.72629
2020-282028,2020-01-27,000001,Vente,200000,,,TERMES DE LA JASSE,B079,24170,24151,Doissat,24,,,241510000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.104758,44.725698
2020-282028,2020-01-27,000001,Vente,200000,,,TERMES DE LA JASSE,B079,24170,24151,Doissat,24,,,241510000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,1276,1.104476,44.725486
2020-282028,2020-01-27,000001,Vente,200000,,,TERMES DE LA JASSE,B079,24170,24151,Doissat,24,,,241510000C0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.104934,44.725381
2020-282028,2020-01-27,000001,Vente,200000,,,TERMES DE LA JASSE,B079,24170,24151,Doissat,24,,,241510000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3929,1.104434,44.725198
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL,B053,24170,24151,Doissat,24,,,241510000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,1.056278,44.739319
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL,B053,24170,24151,Doissat,24,,,241510000A0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,1.056323,44.740275
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL,B053,24170,24151,Doissat,24,,,241510000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,5190,1.05648,44.741041
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL,B053,24170,24151,Doissat,24,,,241510000A0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,1.057254,44.740672
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL,B053,24170,24151,Doissat,24,,,241510000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,3915,1.056961,44.741368
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL,B053,24170,24151,Doissat,24,,,241510000A0763,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1035,1.05659,44.741675
2020-282558,2020-04-30,000001,Vente,620000,705,,RTE DE LA PLAINE,0590,24170,24151,Doissat,24,,,241510000A0764,,,,,,,,,,,,,0,1,Maison,360,6,S,sols,,,1459,1.056431,44.741494
2020-282558,2020-04-30,000001,Vente,620000,705,,RTE DE LA PLAINE,0590,24170,24151,Doissat,24,,,241510000A0764,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1459,1.056431,44.741494
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL,B053,24170,24151,Doissat,24,,,241510000A0765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,874,1.056146,44.741787
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.055894,44.741611
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.055882,44.741538
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,1.055952,44.741505
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.056495,44.741855
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,583,1.056128,44.742139
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,359,1.055944,44.742133
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0932,,,,,,,,,,,,,0,,,,,P,prés,,,342,1.056051,44.74269
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0935,,,,,,,,,,,,,0,,,,,L,landes,,,247,1.056127,44.743141
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0938,,,,,,,,,,,,,0,,,,,L,landes,,,2289,1.057455,44.741243
2020-282558,2020-04-30,000001,Vente,620000,,,LE MONDIOL SUD,B055,24170,24151,Doissat,24,,,241510000A0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1922,1.057895,44.74105
2020-282868,2020-06-29,000001,Vente,4500,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,14970,1.062985,44.72653
2020-283251,2020-08-14,000001,Vente,599171.06,,,LES PASSADOUX,B060,24170,24151,Doissat,24,,,241510000A0617,,,,,,,,,,,,,0,,,,,B,bois,,,12,1.07068,44.734623
2020-283251,2020-08-14,000001,Vente,599171.06,,,LES PASSADOUX,B060,24170,24151,Doissat,24,,,241510000A0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.07068,44.734623
2020-283251,2020-08-14,000001,Vente,599171.06,,,LES PASSADOUX,B060,24170,24151,Doissat,24,,,241510000A0624,,,,,,,,,,,,,0,,,,,B,bois,,,117,1.069261,44.736179
2020-283251,2020-08-14,000001,Vente,599171.06,,,LES PASSADOUX,B060,24170,24151,Doissat,24,,,241510000A0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1833,1.069261,44.736179
2020-283251,2020-08-14,000001,Vente,599171.06,,,LES PASSADOUX,B060,24170,24151,Doissat,24,,,241510000A0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6516,1.068988,44.735449
2020-283251,2020-08-14,000001,Vente,599171.06,,,LES PASSADOUX,B060,24170,24151,Doissat,24,,,241510000A0625,,,,,,,,,,,,,0,,,,,B,bois,,,415,1.068988,44.735449
2020-283251,2020-08-14,000001,Vente,599171.06,,,LES PASSADOUX,B060,24170,24151,Doissat,24,,,241510000A0628,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8010,1.069747,44.734598
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9748,1.066208,44.735263
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0677,,,,,,,,,,,,,0,,,,,B,bois,,,622,1.066208,44.735263
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0678,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3942,1.066835,44.735648
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0678,,,,,,,,,,,,,0,,,,,B,bois,,,251,1.066835,44.735648
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2853,1.066844,44.735924
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0679,,,,,,,,,,,,,0,,,,,B,bois,,,182,1.066844,44.735924
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2959,1.064709,44.735759
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0682,,,,,,,,,,,,,0,,,,,B,bois,,,188,1.064709,44.735759
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0683,,,,,,,,,,,,,0,,,,,B,bois,,,42,1.064971,44.736189
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,667,1.064971,44.736189
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0686,,,,,,,,,,,,,0,,,,,B,bois,,,124,1.063542,44.736532
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1954,1.063542,44.736532
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0687,,,,,,,,,,,,,0,,,,,B,bois,,,838,1.062664,44.736227
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13132,1.062664,44.736227
2020-283251,2020-08-14,000001,Vente,599171.06,,,TERME D EMPIE,B078,24170,24151,Doissat,24,,,241510000A0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2314,1.061036,44.736208
2020-283251,2020-08-14,000001,Vente,599171.06,,,COMBE DU MAS,B021,24170,24151,Doissat,24,,,241510000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.060743,44.735859
2020-283251,2020-08-14,000001,Vente,599171.06,,,COMBE DU MAS,B021,24170,24151,Doissat,24,,,241510000A0707,,,,,,,,,,,,,0,,,,,L,landes,,,762,1.060738,44.735777
2020-283251,2020-08-14,000001,Vente,599171.06,,,COMBE DU MAS,B021,24170,24151,Doissat,24,,,241510000A0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,1.062716,44.735592
2020-283251,2020-08-14,000001,Vente,599171.06,,,COMBE DU MAS,B021,24170,24151,Doissat,24,,,241510000A0708,,,,,,,,,,,,,0,,,,,B,bois,,,210,1.062716,44.735592
2020-283251,2020-08-14,000001,Vente,599171.06,,,COMBE DU MAS,B021,24170,24151,Doissat,24,,,241510000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,4660,1.065739,44.735042
2020-283251,2020-08-14,000001,Vente,599171.06,,,COMBE DU MAS,B021,24170,24151,Doissat,24,,,241510000A0712,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,22320,1.0633,44.735152
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0024,,,,,,,,,,,,,0,,,,,L,landes,,,1580,1.062782,44.735081
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0025,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,31240,1.062944,44.734296
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0026,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,21610,1.065285,44.734073
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,1675,1.066282,44.733751
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5998,1.06645,44.733077
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0028,,,,,,,,,,,,,0,,,,,B,bois,,,382,1.06645,44.733077
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0029,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,6170,1.065259,44.733441
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0030,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3920,1.064958,44.733265
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,1.064958,44.733265
2020-283251,2020-08-14,000001,Vente,599171.06,430,,RTE DES NOYERS,0510,24170,24151,Doissat,24,,,241510000B0031,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1950,1.064088,44.733334
2020-283251,2020-08-14,000001,Vente,599171.06,430,,RTE DES NOYERS,0510,24170,24151,Doissat,24,,,241510000B0031,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1950,1.064088,44.733334
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.064885,44.732988
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0034,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,16034,1.066357,44.731386
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE MAS DE LA COTE,B052,24170,24151,Doissat,24,,,241510000B0037,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,12590,1.063574,44.732799
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE PECH,B061,24170,24151,Doissat,24,,,241510000B0045,,,,,,,,,,,,,0,,,,,B,bois,,,1999,1.059899,44.73051
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE PECH,B061,24170,24151,Doissat,24,,,241510000B0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31331,1.059899,44.73051
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE PECH,B061,24170,24151,Doissat,24,,,241510000B0046,,,,,,,,,,,,,0,,,,,B,bois,,,361,1.060091,44.731068
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE PECH,B061,24170,24151,Doissat,24,,,241510000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5669,1.060091,44.731068
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE PECH,B061,24170,24151,Doissat,24,,,241510000B0065,,,,,,,,,,,,,0,,,,,B,bois,,,498,1.063572,44.729774
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE PECH,B061,24170,24151,Doissat,24,,,241510000B0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7812,1.063572,44.729774
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE PECH,B061,24170,24151,Doissat,24,,,241510000B0066,,,,,,,,,,,,,0,,,,,B,bois,,,654,1.06211,44.730126
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE PECH,B061,24170,24151,Doissat,24,,,241510000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10256,1.06211,44.730126
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0067,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8920,1.06081,44.729622
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19374,1.062111,44.727709
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0071,,,,,,,,,,,,,0,,,,,B,bois,,,1236,1.062111,44.727709
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0072,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,15100,1.061752,44.729226
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0073,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,10760,1.062185,44.728326
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0074,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3700,1.062976,44.728815
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0075,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,7690,1.063241,44.729319
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,1.063613,44.728527
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0076,,,,,,,,,,,,,0,,,,,B,bois,,,91,1.063613,44.728527
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0077,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4360,1.063506,44.727943
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0078,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2500,1.06307,44.727819
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34536,1.064841,44.726628
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0079,,,,,,,,,,,,,0,,,,,B,bois,,,2204,1.064841,44.726628
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22927,1.065573,44.728054
2020-283251,2020-08-14,000001,Vente,599171.06,,,SEGUR,B076,24170,24151,Doissat,24,,,241510000B0080,,,,,,,,,,,,,0,,,,,B,bois,,,1463,1.065573,44.728054
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.068065,44.729491
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0081,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,134164,1.068065,44.729491
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.064641,44.730272
2020-283251,2020-08-14,000001,Vente,599171.06,7,,RTE DU PLATEAU,0600,24170,24151,Doissat,24,,,241510000B0096,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,5270,1.070175,44.729907
2020-283251,2020-08-14,000001,Vente,599171.06,7,,RTE DU PLATEAU,0600,24170,24151,Doissat,24,,,241510000B0096,,,,,,,,,,,,,0,1,Maison,960,19,S,sols,,,5270,1.070175,44.729907
2020-283251,2020-08-14,000001,Vente,599171.06,108,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.069799,44.730572
2020-283251,2020-08-14,000001,Vente,599171.06,108,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,7476,1.069799,44.730572
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0099,,,,,,,,,,,,,0,,,,,L,landes,,,138,1.06952,44.730632
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0134,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2565,1.068996,44.734343
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0139,,,,,,,,,,,,,0,,,,,L,landes,,,332,1.071501,44.734105
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,3240,1.071657,44.733837
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0143,,,,,,,,,,,,,0,,,,,B,bois,,,1267,1.071149,44.732929
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19863,1.071149,44.732929
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0147,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,23040,1.071506,44.730298
2020-283251,2020-08-14,000001,Vente,599171.06,,,DOISSAT,B030,24170,24151,Doissat,24,,,241510000B0148,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,9540,1.073614,44.729489
2020-283251,2020-08-14,000001,Vente,599171.06,,,CAUSSINE,B012,24170,24151,Doissat,24,,,241510000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8639,1.072139,44.732923
2020-283251,2020-08-14,000001,Vente,599171.06,,,CAUSSINE,B012,24170,24151,Doissat,24,,,241510000B0155,,,,,,,,,,,,,0,,,,,B,bois,,,551,1.072139,44.732923
2020-283251,2020-08-14,000001,Vente,599171.06,,,CAUSSINE,B012,24170,24151,Doissat,24,,,241510000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33558,1.07403,44.732929
2020-283251,2020-08-14,000001,Vente,599171.06,,,CAUSSINE,B012,24170,24151,Doissat,24,,,241510000B0156,,,,,,,,,,,,,0,,,,,B,bois,,,2142,1.07403,44.732929
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3206,1.074586,44.727779
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0161,,,,,,,,,,,,,0,,,,,B,bois,,,204,1.074586,44.727779
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0162,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3636,1.073921,44.728144
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0163,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,26320,1.073473,44.728819
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0164,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,297,1.071889,44.729546
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0165,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,17960,1.072576,44.728186
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0166,,,,,,,,,,,,,0,,,,,L,landes,,,4960,1.073054,44.727024
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0166,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,10480,1.073054,44.727024
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4663,1.071029,44.725427
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0176,,,,,,,,,,,,,0,,,,,B,bois,,,297,1.071029,44.725427
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0177,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,960,1.069905,44.725444
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0178,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1018,1.070891,44.725756
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0179,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,12640,1.070544,44.726001
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0180,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,9400,1.072273,44.726061
2020-283251,2020-08-14,000001,Vente,599171.06,,,LE COLOMBIER,B018,24170,24151,Doissat,24,,,241510000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,2980,1.072273,44.726061