siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301656,00017,21530165600017,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,2,,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.002332,47.846084,0.88,housenumber,2 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002,G,2 ROUTE DE LA SELLE CRAONNAISE,
215301656,00025,21530165600025,O,1996-01-01,NN,,,2018-07-27T12:57:26,false,4,MAIRIE,2,,RTE,SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.002332,47.846084,0.82,housenumber,2 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002,G,2 ROUTE DE LA SELLE CRAONNAISE,
215301656,00033,21530165600033,O,1996-01-01,NN,,,2008-01-04T18:35:58,false,4,MAIRIE,2,,RTE,SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.002332,47.846084,0.82,housenumber,2 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002,G,2 ROUTE DE LA SELLE CRAONNAISE,
215301656,00041,21530165600041,O,2004-01-01,NN,,,2016-04-18T13:17:02,false,4,MAIRIE,2,,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT DU CORMIER,,,,42.99Z,NAFRev2,N,-1.002332,47.846084,0.88,housenumber,2 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002,G,2 ROUTE DE LA SELLE CRAONNAISE,
265302109,00011,26530210900011,O,1983-03-01,NN,,,2016-07-23T12:27:51,true,5,MAIRIE,2,,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.002332,47.846084,0.88,housenumber,2 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002,G,2 ROUTE DE LA SELLE CRAONNAISE,
295300974,00017,29530097400017,O,1984-10-01,NN,,,2011-05-13T10:07:30,true,4,MAIRIE,2,,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.002332,47.846084,0.88,housenumber,2 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002,G,2 ROUTE DE LA SELLE CRAONNAISE,
305886277,00014,30588627700014,O,1900-01-01,NN,,,,true,3,,,,LD,LE VERGER HALLON,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,,-0.999828,47.833222,0.77,street,Chemin du Verger Hallon 53400 Niafles,53165_0067,G,CHEMIN DU VERGER HALLON,
312390602,00018,31239060200018,O,,NN,,,,true,1,,,,,BOURG,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.99354,47.842089,0.43,street,Route de Bouchamps les Craon 53400 Niafles,53165_0003,G,ROUTE DE BOUCHAMPS LES CRAON,
314249772,00026,31424977200026,O,,NN,,,,true,1,,10,,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.4B,NAF1993,N,-1.003868,47.845631,0.88,housenumber,10 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00010,G,10 ROUTE DE LA SELLE CRAONNAISE,
316488436,00015,31648843600015,O,,,,,,true,1,,,,,LES MAZURES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-1.004225,47.859896,0.43,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
318806544,00017,31880654400017,O,1980-01-01,NN,,,2008-01-04T21:03:21,true,3,,,,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.0031,47.845857,0.88,street,Route de la Selle Craonnaise 53400 Niafles,53165_0060,G,ROUTE DE LA SELLE CRAONNAISE,
321107187,00015,32110718700015,O,1979-01-01,NN,,,2008-01-04T18:22:05,true,3,,,,,PRESBYTERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
323097535,00013,32309753500013,O,1981-11-01,NN,,,2015-04-19T03:59:40,true,5,,,,LD,LA NICOULLIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,01.11Z,NAFRev2,N,-0.992587,47.855711,0.92,street,Chemin de la Nicoullière 53400 Niafles,53165_0030,G,CHEMIN DE LA NICOULLIERE,
326402708,00019,32640270800019,O,,NN,,,,true,1,,,,,LA BONSULIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.2A,NAF1993,N,-1.010508,47.855243,0.85,street,Chemin de la Bonsulliere 53400 Niafles,53165_0007,G,CHEMIN DE LA BONSULLIERE,
326500287,00015,32650028700015,O,,NN,,,,true,1,,,,,LA CHALONNERIE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.008218,47.83581,0.92,street,Chemin de la Chalonnerie 53400 Niafles,53165_0011,G,CHEMIN DE LA CHALONNERIE,
326997582,00019,32699758200019,O,,NN,,,,true,1,,,,LD,LES MAZURES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,-1.004225,47.859896,0.43,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
328526140,00012,32852614000012,O,1983-10-01,NN,,,2018-09-29T12:24:15,true,6,,,,,MAIRIE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328587753,00018,32858775300018,O,1983-11-01,NN,,,,true,1,,,,LD,LA HAPPELIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-0.997806,47.835788,0.78,street,Chemin de la Hapelière 53400 Niafles,53165_0021,G,CHEMIN DE LA HAPELIERE,
333991719,00019,33399171900019,O,1991-08-27,NN,,,2006-12-15T00:27:20,false,3,,7,,RUE,DES TISSERANDS,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6E,NAF1993,N,-1.003256,47.846559,0.49,housenumber,7 Rue des Chênes 53400 Niafles,53165_0006_00007,G,7 RUE DES CHENES,
334575206,00019,33457520600019,O,,NN,,,,true,1,,,,,LES MAZURES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.004225,47.859896,0.43,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
334623758,00011,33462375800011,O,,NN,,,,true,1,,,,,LA BLANCHERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-1.004225,47.859896,0.65,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
334647229,00015,33464722900015,O,,NN,,,,true,1,,,,,LA CRUCHARDIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-0.984783,47.840566,0.69,street,Chemin de la Cruardière 53400 Niafles,53165_0012,G,CHEMIN DE LA CRUARDIERE,
339444622,00015,33944462200015,O,1986-11-01,NN,,,2016-11-03T04:47:51,true,5,,,,,LA MERCERIE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,-0.981545,47.85326,0.91,street,Chemin de la Mercerie 53400 Niafles,53165_0027,G,CHEMIN DE LA MERCERIE,
340140201,00013,34014020100013,O,,NN,,,,true,1,,10,,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,-1.003868,47.845631,0.88,housenumber,10 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00010,G,10 ROUTE DE LA SELLE CRAONNAISE,
340151950,00011,34015195000011,O,,NN,,,,true,1,,,,,LES PLANCHES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.00213,47.84396,0.84,street,Chemin des Planches 53400 Niafles,53165_0048,G,CHEMIN DES PLANCHES,
343718227,00014,34371822700014,O,1988-01-01,NN,,,2013-10-04T09:59:32,false,5,,,,,LES MAZURES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.004225,47.859896,0.43,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
343718227,00055,34371822700055,O,2013-09-01,,,,2021-02-23T10:58:54,true,1,LES MAZURES,628,,RTE,BOUCHAMPS LES CRAON,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,-0.993811,47.842291,0.87,housenumber,628 Route de Bouchamps les Craon 53400 Niafles,53165_0003_00628,G,628 ROUTE DE BOUCHAMPS LES CRAON,
348235862,00011,34823586200011,O,1988-10-01,NN,,,2014-06-14T04:12:07,false,5,,9,,LOT,LA FONTAINE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.49Z,NAFRev2,O,-1.003557,47.849026,0.77,street,Lot de la Fontaine 53400 Niafles,53165_B346,G,LOT DE LA FONTAINE,
348527953,00015,34852795300015,O,,NN,,,,true,1,,,,,LA LANDE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,-0.994706,47.850527,0.91,street,Chemin de la Lande 53400 Niafles,53165_0024,G,CHEMIN DE LA LANDE,
349712604,00025,34971260400025,O,1989-12-01,NN,,,2013-04-30T03:38:11,true,3,,,,,LE BEAU PIN,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,,,N,-1.006465,47.847541,0.69,street,Impasse du Beau Pin 53400 Niafles,53165_0008,G,IMPASSE DU BEAU PIN,
349846188,00010,34984618800010,O,1989-02-01,NN,,,2008-01-04T23:09:32,true,3,,5,,LOT,LA FONTAINE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.003557,47.849026,0.77,street,Lot de la Fontaine 53400 Niafles,53165_B346,G,LOT DE LA FONTAINE,
350115085,00010,35011508500010,O,1989-03-01,NN,,,,true,1,,,,,LA BONSULIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.010508,47.855243,0.85,street,Chemin de la Bonsulliere 53400 Niafles,53165_0007,G,CHEMIN DE LA BONSULLIERE,
351001243,00010,35100124300010,O,,NN,,,2006-11-25T11:07:35,true,1,,,,RUE,DES TISSERANDS,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,45.2V,NAF1993,N,-1.003015,47.847535,0.51,street,Rue des Tilleuls 53400 Niafles,53165_0065,G,RUE DES TILLEULS,
351839352,00017,35183935200017,O,1989-08-01,NN,,,,true,1,,,,,LES MAZURES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,01.3Z,NAF1993,N,-1.004225,47.859896,0.43,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
353016546,00015,35301654600015,O,1989-11-01,NN,,,,false,3,,,,,LA CRUARDIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,-0.984783,47.840566,0.91,street,Chemin de la Cruardière 53400 Niafles,53165_0012,G,CHEMIN DE LA CRUARDIERE,
353016546,00023,35301654600023,O,1994-01-01,00,2020,,2022-08-29T09:03:30,false,5,,,,,LA LANDE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,-0.994706,47.850527,0.91,street,Chemin de la Lande 53400 Niafles,53165_0024,G,CHEMIN DE LA LANDE,
353016546,00031,35301654600031,O,2020-11-01,,,,2021-02-23T11:05:23,true,1,,544,,CHE,DE LA LANDE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.42Z,NAFRev2,N,-0.994635,47.850574,0.83,housenumber,544 Chemin de la Lande 53400 Niafles,53165_0024_00544,G,544 CHEMIN DE LA LANDE,
353468820,00017,35346882000017,O,1986-12-20,NN,,,2012-05-05T03:30:12,true,4,,,,,LE PETIT GREZ,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,85.51Z,NAFRev2,N,-1.000138,47.859799,0.73,street,Chemin du Petit Grez 53400 Niafles,53165_0047,G,CHEMIN DU PETIT GREZ,
381567171,00016,38156717100016,O,1991-02-06,NN,,,2016-10-10T13:35:36,false,4,,,,,LA LANDE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,77.31Z,NAFRev2,N,-0.994706,47.850527,0.91,street,Chemin de la Lande 53400 Niafles,53165_0024,G,CHEMIN DE LA LANDE,
381567171,00024,38156717100024,O,2016-06-09,,,,2021-05-13T03:56:20,true,2,,,,,MAIRIE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381767086,00014,38176708600014,O,1977-11-01,NN,,,2021-02-23T11:10:10,true,4,,,,,LES PLANCHES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-1.00213,47.84396,0.84,street,Chemin des Planches 53400 Niafles,53165_0048,G,CHEMIN DES PLANCHES,
382915825,00014,38291582500014,O,,,,,,true,1,,,,RUE,DES TISSERANDS,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,45.2V,NAF1993,N,-1.003015,47.847535,0.51,street,Rue des Tilleuls 53400 Niafles,53165_0065,G,RUE DES TILLEULS,
383821626,00017,38382162600017,O,1991-09-20,NN,,,2008-01-04T22:29:45,true,3,,,,,LES GRANDS BOURREAUX,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387612948,00019,38761294800019,O,1992-04-03,NN,,,2015-05-29T04:20:05,true,4,NIAFLES,9,,RUE,DE LA FONTAINE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,-1.005209,47.848978,0.94,housenumber,9 Rue de la Fontaine 53400 Niafles,53165_0015_00009,G,9 RUE DE LA FONTAINE,
390176865,00058,39017686500058,O,2016-01-01,,,,2021-02-23T11:16:06,true,1,,6,,RTE,DE LIVRE LA TOUCHE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.002251,47.846502,0.87,housenumber,6 Route de Livre la Touche 53400 Niafles,53165_b317_00006,G,6 ROUTE DE LIVRE LA TOUCHE,
397953969,00011,39795396900011,O,1994-07-16,NN,,,2009-01-28T20:15:22,true,4,,1,,RTE,DE LIVRE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,45.2V,NAFRev1,N,-1.002495,47.846854,0.81,housenumber,1 Route de Livre la Touche 53400 Niafles,53165_b317_00001,G,1 ROUTE DE LIVRE LA TOUCHE,
400130613,00039,40013061300039,O,2003-04-01,NN,,,2022-05-10T03:44:31,true,4,,2,B,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,56.30Z,NAFRev2,N,-1.002343,47.845992,0.82,housenumber,2bis Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002_bis,G,2BIS RTE DE LA SELLE CRAONNAISE,
400451811,00014,40045181100014,O,1994-01-01,NN,,,2006-10-28T02:50:11,true,3,,,,,LA GOUPILLIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,-1.008864,47.847531,0.74,street,Chemin de la Goupillère 53400 Niafles,53165_0017,G,CHEMIN DE LA GOUPILLERE,
400779393,00026,40077939300026,O,2001-06-01,NN,,,,true,1,,2,B,RUE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,55.4B,NAF1993,N,-1.002343,47.845992,0.8,housenumber,2bis Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002_bis,G,2BIS RTE DE LA SELLE CRAONNAISE,
401325600,00013,40132560000013,O,1994-01-01,NN,,,2006-10-28T02:57:44,true,3,,,,,LA GOUPILLERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2C,NAFRev1,N,-1.008864,47.847531,0.92,street,Chemin de la Goupillère 53400 Niafles,53165_0017,G,CHEMIN DE LA GOUPILLERE,
401382247,00021,40138224700021,O,2010-10-01,,,,2021-02-23T11:25:27,true,1,,,,,LE VERGER HALON,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,-0.999828,47.833222,0.7,street,Chemin du Verger Hallon 53400 Niafles,53165_0067,G,CHEMIN DU VERGER HALLON,
402422190,00015,40242219000015,O,,,,,,true,1,,,,,LA TOUCHE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.003057,47.847837,0.92,street,Route de Livre la Touche 53400 Niafles,53165_B317,G,ROUTE DE LIVRE LA TOUCHE,
402758080,00012,40275808000012,O,,NN,,,,true,1,,,,LD,LES MAZURES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,93.0E,NAF1993,N,-1.004225,47.859896,0.43,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
402877641,00017,40287764100017,O,1995-10-01,NN,,,2022-11-05T03:58:44,true,4,,,,,LA BLANCHERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.41Z,NAFRev2,N,-1.004225,47.859896,0.65,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
403581705,00015,40358170500015,O,1995-11-01,NN,,,2022-12-09T03:44:51,true,4,,,,,LA CRUARDIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.984783,47.840566,0.91,street,Chemin de la Cruardière 53400 Niafles,53165_0012,G,CHEMIN DE LA CRUARDIERE,
404166662,00019,40416666200019,O,1996-03-05,NN,,,2011-04-23T09:03:20,false,5,,,,,LES MAZURES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99E,NAFRev2,O,-1.004225,47.859896,0.43,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
404705196,00016,40470519600016,O,1977-01-01,NN,,,2018-03-30T08:04:03,false,4,,,,,LES THEILLAIS,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-1.007004,47.839085,0.6,street,Chemin des Theillées 53400 Niafles,53165_0064,G,CHEMIN DES THEILLEES,
404705196,00024,40470519600024,O,2018-01-01,,,,2021-02-23T11:29:01,true,1,,,,,LA THEILLEE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,-1.007004,47.839085,0.62,street,Chemin des Theillées 53400 Niafles,53165_0064,G,CHEMIN DES THEILLEES,
404848913,00012,40484891300012,O,,NN,,,,true,1,,,,,LA HOULINIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-0.992587,47.855711,0.47,street,Chemin de la Nicoullière 53400 Niafles,53165_0030,G,CHEMIN DE LA NICOULLIERE,
405034638,00016,40503463800016,O,1992-01-01,NN,,,,false,3,,,,LOT,DU ROQUET,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,-1.001153,47.847475,0.67,street,Rue du Roquet 53400 Niafles,53165_0057,G,RUE DU ROQUET,
405050873,00018,40505087300018,O,1996-04-01,NN,,,,true,1,,,,,LA HEULINIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.3Z,NAF1993,N,-0.997806,47.835788,0.47,street,Chemin de la Hapelière 53400 Niafles,53165_0021,G,CHEMIN DE LA HAPELIERE,
407661966,00017,40766196600017,O,,,,,,true,1,,,,,LA BLANCHERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.004225,47.859896,0.65,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
407916667,00014,40791666700014,O,,,,,,true,1,,,,,LES MAZURES,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,-1.004225,47.859896,0.43,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
408181436,00010,40818143600010,O,1996-04-10,NN,,,,false,4,,,,,LA MOTTE DAUDIER,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.3A,NAF1993,N,-0.98291,47.844211,0.92,street,Chemin de la Motte Daudier 53400 Niafles,53165_0032,G,CHEMIN DE LA MOTTE DAUDIER,
409835881,00015,40983588100015,O,1988-12-31,NN,,,,true,4,,,,,LA BONSULIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.010508,47.855243,0.85,street,Chemin de la Bonsulliere 53400 Niafles,53165_0007,G,CHEMIN DE LA BONSULLIERE,
410506711,00028,41050671100028,O,2014-11-25,,,,2021-02-23T11:32:41,true,1,LE PRESBYTERE,3,,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,64.92Z,NAFRev2,N,-1.00305,47.845791,0.88,housenumber,3 Route de la Selle Craonnaise 53400 Niafles,53165_0060_00003,G,3 ROUTE DE LA SELLE CRAONNAISE,
411058340,00018,41105834000018,O,1978-01-01,NN,,,,true,1,,,,,LA BLANCHERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,-1.004225,47.859896,0.65,street,Chemin les Blancheres 53400 Niafles,53165_0002,G,CHEMIN LES BLANCHERES,
413121971,00019,41312197100019,O,1997-08-01,,,,,true,1,,2,B,RTE,DE LA SELLE CRAONNAISE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3B,NAF1993,N,-1.002343,47.845992,0.82,housenumber,2bis Route de la Selle Craonnaise 53400 Niafles,53165_0060_00002_bis,G,2BIS RTE DE LA SELLE CRAONNAISE,
414969220,00014,41496922000014,O,1998-01-01,NN,,,2021-10-27T08:38:30,true,4,,,,,LA TOUCHE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,N,-1.003057,47.847837,0.92,street,Route de Livre la Touche 53400 Niafles,53165_B317,G,ROUTE DE LIVRE LA TOUCHE,
422018606,00018,42201860600018,O,1999-02-01,NN,,,2018-04-19T04:02:13,true,3,,,,LD,LA THEILLEE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.007004,47.839085,0.62,street,Chemin des Theillées 53400 Niafles,53165_0064,G,CHEMIN DES THEILLEES,
422547182,00010,42254718200010,O,1999-04-01,NN,,3109BA,2015-03-17T00:56:08,true,4,,9,,RUE,DE LA FONTAINE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,52.4H,NAFRev1,O,-1.005209,47.848978,0.94,housenumber,9 Rue de la Fontaine 53400 Niafles,53165_0015_00009,G,9 RUE DE LA FONTAINE,
429956543,00012,42995654300012,O,2000-04-03,NN,,,2008-11-08T01:52:20,false,3,,11,,RTE,DE LIVRE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.7C,NAFRev1,N,-1.003365,47.848182,0.82,housenumber,11 Route de Livre la Touche 53400 Niafles,53165_b317_00011,G,11 ROUTE DE LIVRE LA TOUCHE,
431231638,00047,43123163800047,O,2015-07-01,,,,2021-02-23T13:12:10,true,1,,,,CHE,DE LA MOTTE-DAUDIER,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.19B,NAFRev2,N,-0.98291,47.844211,0.89,street,Chemin de la Motte Daudier 53400 Niafles,53165_0032,G,CHEMIN DE LA MOTTE DAUDIER,
431985233,00011,43198523300011,O,2000-06-01,NN,,,2023-01-16T09:42:50,false,3,,,,LD,LA HAPPELIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.997806,47.835788,0.78,street,Chemin de la Hapelière 53400 Niafles,53165_0021,G,CHEMIN DE LA HAPELIERE,
432436483,00015,43243648300015,O,2000-08-10,NN,,,2016-09-20T11:34:30,false,4,,7,,RTE,DE LIVRE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,-1.002892,47.847597,0.81,interpolation,7 Route de Livre la Touche 53400 Niafles,,G,5 ROUTE DE LIVRE LA TOUCHE,
433715810,00019,43371581000019,O,2000-11-01,NN,,,2008-01-04T19:10:13,true,3,,,,LD,LA BONSULIERE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.010508,47.855243,0.85,street,Chemin de la Bonsulliere 53400 Niafles,53165_0007,G,CHEMIN DE LA BONSULLIERE,
438806465,00011,43880646500011,O,2001-07-26,NN,,,2022-11-09T04:19:00,true,3,,,,,LA CHALONNERIE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.008218,47.83581,0.92,street,Chemin de la Chalonnerie 53400 Niafles,53165_0011,G,CHEMIN DE LA CHALONNERIE,
441800463,00016,44180046300016,O,2002-01-01,NN,,,2006-10-31T03:14:34,true,3,,,,,LA MOTTE DAUDIER,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.98291,47.844211,0.92,street,Chemin de la Motte Daudier 53400 Niafles,53165_0032,G,CHEMIN DE LA MOTTE DAUDIER,
441932589,00019,44193258900019,O,2002-04-18,NN,,,2013-03-01T10:39:49,false,4,,,,,LE CARREFOUR,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,68.20B,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
447651142,00021,44765114200021,O,2013-04-01,,,,2021-02-23T13:28:56,true,1,,,,,VERGER HALLON,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,-0.999828,47.833222,0.91,street,Chemin du Verger Hallon 53400 Niafles,53165_0067,G,CHEMIN DU VERGER HALLON,
450593397,00018,45059339700018,O,2003-11-01,NN,,,2014-07-22T13:23:17,true,4,,,,,LA CHALONNERIE,53400,NIAFLES,,,53165,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,01.11Z,NAFRev2,N,-1.008218,47.83581,0.92,street,Chemin de la Chalonnerie 53400 Niafles,53165_0011,G,CHEMIN DE LA CHALONNERIE,
451594931,00029,45159493100029,P,2011-03-01,,,,2020-08-28T15:46:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NIAFLES,,[ND],53165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
451594931,00037,45159493100037,P,2013-11-01,,,,2021-02-23T13:35:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NIAFLES,,[ND],53165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,