id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59405,2023-01-09,000001,Vente,50000,,,LE CHEF LIEU,B020,06640,06122,Saint-Jeannet,06,,,06122000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,12,7.143437,43.746922
2023-59653,2023-01-05,000001,Vente,35000,18,,RUE DU BAOU,0083,06640,06122,Saint-Jeannet,06,,,06122000AC0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,7.142249,43.748076
2023-59873,2023-01-10,000001,Vente,160000,5,,RUE DU PASSE,0800,06640,06122,Saint-Jeannet,06,,,06122000AC0570,,,17,,18,,20,70.7,22,,,,4,3,Dépendance,,0,,,,,,7.14371,43.747427
2023-59873,2023-01-10,000001,Vente,160000,5,,RUE DU PASSE,0800,06640,06122,Saint-Jeannet,06,,,06122000AC0570,,,17,,18,,20,70.7,22,,,,4,3,Dépendance,,0,,,,,,7.14371,43.747427
2023-59873,2023-01-10,000001,Vente,160000,5,,RUE DU PASSE,0800,06640,06122,Saint-Jeannet,06,,,06122000AC0570,,,17,,18,,20,70.7,22,,,,4,2,Appartement,66,4,,,,,,7.14371,43.747427
2023-59873,2023-01-10,000001,Vente,160000,5,,RUE DU PASSE,0800,06640,06122,Saint-Jeannet,06,,,06122000AC0570,,,17,,18,,20,70.7,22,,,,4,3,Dépendance,,0,,,,,,7.14371,43.747427
2023-60241,2023-01-27,000001,Vente en l'état futur d'achèvement,382000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,14,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-60241,2023-01-27,000001,Vente en l'état futur d'achèvement,382000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,64,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-60241,2023-01-27,000001,Vente en l'état futur d'achèvement,382000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,59,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-60241,2023-01-27,000001,Vente en l'état futur d'achèvement,382000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,15,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-60569,2023-01-26,000001,Vente,255000,,,RTE METROPOLITAINE 318,0517,06640,06122,Saint-Jeannet,06,,,06122000AR0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,7.141669,43.742244
2023-60569,2023-01-26,000001,Vente,255000,482,,RTE METROPOLITAINE 318,0517,06640,06122,Saint-Jeannet,06,,,06122000AR0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,7.141504,43.74236
2023-60569,2023-01-26,000001,Vente,255000,,,RTE METROPOLITAINE 318,0517,06640,06122,Saint-Jeannet,06,,,06122000AR0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,7.141456,43.742582
2023-60754,2023-02-06,000001,Vente,170000,,,LES VARS,B081,06640,06122,Saint-Jeannet,06,,,06122000AK0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,7.172443,43.746617
2023-60754,2023-02-06,000001,Vente,170000,,,LES VARS,B081,06640,06122,Saint-Jeannet,06,,,06122000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,428,7.172475,43.746475
2023-60754,2023-02-06,000001,Vente,170000,,,LES VARS,B081,06640,06122,Saint-Jeannet,06,,,06122000AK0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2426,7.172475,43.746475
2023-60811,2023-01-27,000001,Vente,648370,283,,CR 20 DE SAINT ELOI,1005,06640,06122,Saint-Jeannet,06,,,06122000AD0108,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,497,7.151821,43.749043
2023-60811,2023-01-27,000001,Vente,648370,283,,CR 20 DE SAINT ELOI,1005,06640,06122,Saint-Jeannet,06,,,06122000AD0108,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,2000,7.151821,43.749043
2023-60957,2023-02-07,000001,Vente,226500,90,,RUE DE LA CROIX,0352,06640,06122,Saint-Jeannet,06,,,06122000AC0515,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,37,7.143014,43.748
2023-61178,2023-02-21,000001,Vente,1500000,,,LES SAUQUES,B072,06640,06122,Saint-Jeannet,06,,,06122000AE0193,,,,,,,,,,,,,0,,,,,S,sols,,,27,7.155792,43.75131
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,,,1208,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,1208,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,1208,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,500,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1208,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,337,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AE0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1208,7.155911,43.751441
2023-61178,2023-02-21,000001,Vente,1500000,,,LES SAUQUES,B072,06640,06122,Saint-Jeannet,06,,,06122000AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,146,7.155698,43.751441
2023-61894,2023-02-23,000002,Vente,34000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0314,,,,,,,,,,,,,0,,,,,S,sols,,,489,7.155096,43.745715
2023-62147,2023-03-02,000001,Vente,137000,73,,RUE DU VALLON,1224,06640,06122,Saint-Jeannet,06,,,06122000AC0169,,,4,33.44,,,,,,,,,1,2,Appartement,33,1,,,,,,7.143925,43.749302
2023-62147,2023-03-02,000001,Vente,137000,73,,RUE DU VALLON,1224,06640,06122,Saint-Jeannet,06,,,06122000AC0169,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.143925,43.749302
2023-62147,2023-03-02,000001,Vente,137000,73,,RUE DU VALLON,1224,06640,06122,Saint-Jeannet,06,,,06122000AC0169,,,4,33.44,,,,,,,,,1,3,Dépendance,,0,,,,,,7.143925,43.749302
2023-62208,2023-03-08,000001,Vente,1620000,739,,CHE DES SAUSSES VC 5,1044,06640,06122,Saint-Jeannet,06,,,06122000AE0080,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,2268,7.160183,43.752895
2023-62208,2023-03-08,000001,Vente,1620000,739,,CHE DES SAUSSES VC 5,1044,06640,06122,Saint-Jeannet,06,,,06122000AE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.160183,43.752895
2023-62208,2023-03-08,000001,Vente,1620000,739,,CHE DES SAUSSES VC 5,1044,06640,06122,Saint-Jeannet,06,,,06122000AE0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2268,7.160183,43.752895
2023-62208,2023-03-08,000001,Vente,1620000,739,,CHE DES SAUSSES VC 5,1044,06640,06122,Saint-Jeannet,06,,,06122000AE0080,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,7.160183,43.752895
2023-62503,2023-02-20,000002,Echange,1500,,,LE CROUI,B036,06640,06122,Saint-Jeannet,06,,,06122000AT0310,,,,,,,,,,,,,0,,,,,S,sols,,,94,7.158858,43.745106
2023-62503,2023-02-20,000003,Echange,1500,,,LE CROUI,B036,06640,06122,Saint-Jeannet,06,,,06122000AT0312,,,,,,,,,,,,,0,,,,,S,sols,,,99,7.159041,43.74516
2023-62625,2023-02-28,000001,Vente,407700,1705,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AS0034,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,100,7.147022,43.744528
2023-62625,2023-02-28,000001,Vente,407700,1705,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AS0034,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,584,7.147022,43.744528
2023-62786,2023-02-10,000001,Vente,330000,180,,CHE DE LA TOURRAQUE,1179,06640,06122,Saint-Jeannet,06,,,06122000AC0748,,,3,,,,,,,,,,1,2,Appartement,84,4,,,,,,7.144254,43.748518
2023-62786,2023-02-10,000001,Vente,330000,180,,CHE DE LA TOURRAQUE,1179,06640,06122,Saint-Jeannet,06,,,06122000AC0748,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.144254,43.748518
2023-62808,2023-03-20,000001,Vente en l'état futur d'achèvement,170000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,24,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-62808,2023-03-20,000001,Vente en l'état futur d'achèvement,170000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,52,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-63202,2023-03-16,000001,Vente,590000,555,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AO0316,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,930,7.159089,43.738725
2023-63202,2023-03-16,000001,Vente,590000,555,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AO0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,7.159089,43.738725
2023-63202,2023-03-16,000001,Vente,590000,555,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AO0317,,,,,,,,,,,,,0,,,,,S,sols,,,561,7.159125,43.738869
2023-63994,2023-03-31,000001,Vente,605000,,,CHATEAU DE LA GAUDE,B019,06640,06122,Saint-Jeannet,06,,,06122000AM0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3471,7.167371,43.744676
2023-63994,2023-03-31,000001,Vente,605000,305,,CHE DU CHATEAU VC 82,0277,06640,06122,Saint-Jeannet,06,,,06122000AM0002,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1436,7.167418,43.744192
2023-63994,2023-03-31,000001,Vente,605000,305,,CHE DU CHATEAU VC 82,0277,06640,06122,Saint-Jeannet,06,,,06122000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,7.167418,43.744192
2023-63994,2023-03-31,000001,Vente,605000,305,,CHE DU CHATEAU VC 82,0277,06640,06122,Saint-Jeannet,06,,,06122000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,7.167418,43.744192
2023-63994,2023-03-31,000001,Vente,605000,305,,CHE DU CHATEAU VC 82,0277,06640,06122,Saint-Jeannet,06,,,06122000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1625,7.167418,43.744192
2023-63994,2023-03-31,000001,Vente,605000,305,,CHE DU CHATEAU VC 82,0277,06640,06122,Saint-Jeannet,06,,,06122000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,7.167418,43.744192
2023-63994,2023-03-31,000001,Vente,605000,305,,CHE DU CHATEAU VC 82,0277,06640,06122,Saint-Jeannet,06,,,06122000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1625,7.167418,43.744192
2023-63994,2023-03-31,000001,Vente,605000,305,,CHE DU CHATEAU VC 82,0277,06640,06122,Saint-Jeannet,06,,,06122000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1625,7.167418,43.744192
2023-63994,2023-03-31,000001,Vente,605000,305,,CHE DU CHATEAU VC 82,0277,06640,06122,Saint-Jeannet,06,,,06122000AM0002,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,,,1625,7.167418,43.744192
2023-64352,2023-03-30,000001,Vente,852500,1110,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AN0130,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,POTAG,Jardin potager,613,7.164812,43.741282
2023-64352,2023-03-30,000001,Vente,852500,1110,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,613,7.164812,43.741282
2023-64352,2023-03-30,000001,Vente,852500,1110,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,613,7.164812,43.741282
2023-64352,2023-03-30,000001,Vente,852500,1110,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.164812,43.741282
2023-64352,2023-03-30,000001,Vente,852500,1110,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AN0130,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,7.164812,43.741282
2023-64352,2023-03-30,000001,Vente,852500,1110,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.164812,43.741282
2023-64548,2023-03-28,000001,Vente,180000,,,LES BASSINS DU VAR,B006,06640,06122,Saint-Jeannet,06,,,06122000AL0101,,,,,,,,,,,,,0,,,,,J,jardins,,,6046,7.181763,43.745465
2023-64726,2023-04-13,000001,Vente,209000,80,,RUE SAINT JEAN BAPTISTE,1013,06640,06122,Saint-Jeannet,06,,,06122000AC0724,,,2,,6,51.2,,,,,,,2,2,Appartement,53,2,,,,,,7.141903,43.746829
2023-64745,2023-04-25,000001,Vente,151000,31,,RUE DE L ESPARGUE,0414,06640,06122,Saint-Jeannet,06,,,06122000AC0549,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,29,7.143569,43.747859
2023-64747,2023-04-17,000001,Vente,140000,38,,RUE DU PASSE,0800,06640,06122,Saint-Jeannet,06,,,06122000AC0199,,,3,64.2,,,,,,,,,1,3,Dépendance,,0,,,,,,7.143944,43.747516
2023-64747,2023-04-17,000001,Vente,140000,38,,RUE DU PASSE,0800,06640,06122,Saint-Jeannet,06,,,06122000AC0199,,,3,64.2,,,,,,,,,1,2,Appartement,70,2,,,,,,7.143944,43.747516
2023-64851,2023-04-24,000001,Vente en l'état futur d'achèvement,415000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,23,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-64851,2023-04-24,000001,Vente en l'état futur d'achèvement,415000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,48,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-64851,2023-04-24,000001,Vente en l'état futur d'achèvement,415000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,57,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-64851,2023-04-24,000001,Vente en l'état futur d'achèvement,415000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,22,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-64863,2023-04-20,000001,Vente en l'état futur d'achèvement,143000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,134,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-64863,2023-04-20,000001,Vente en l'état futur d'achèvement,143000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,162,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-65116,2023-04-28,000001,Vente,460000,273,,CHE DU CLOS VC 7,0316,06640,06122,Saint-Jeannet,06,,,06122000AP0147,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,825,7.147792,43.741656
2023-65281,2023-05-04,000001,Vente en l'état futur d'achèvement,330000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,113,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-65281,2023-05-04,000001,Vente en l'état futur d'achèvement,330000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,89,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-65281,2023-05-04,000001,Vente en l'état futur d'achèvement,330000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,101,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-65281,2023-05-04,000001,Vente en l'état futur d'achèvement,330000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,127,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-65450,2023-04-28,000001,Vente,655000,386,,CRS 66 DES TRIGANDS,1203,06640,06122,Saint-Jeannet,06,,,06122000AO0307,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,878,7.157858,43.740452
2023-65450,2023-04-28,000001,Vente,655000,386,,CRS 66 DES TRIGANDS,1203,06640,06122,Saint-Jeannet,06,,,06122000AO0307,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,7.157858,43.740452
2023-65450,2023-04-28,000001,Vente,655000,386,,CRS 66 DES TRIGANDS,1203,06640,06122,Saint-Jeannet,06,,,06122000AO0307,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,878,7.157858,43.740452
2023-65450,2023-04-28,000001,Vente,655000,386,,CRS 66 DES TRIGANDS,1203,06640,06122,Saint-Jeannet,06,,,06122000AO0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.157858,43.740452
2023-65586,2023-04-27,000001,Vente,5000,,,LA FONT DE LA PEIRO,B039,06640,06122,Saint-Jeannet,06,,,06122000AA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3356,7.132187,43.74997
2023-65593,2023-04-28,000001,Vente,478635,,,RUE DU VERGER,1247,06640,06122,Saint-Jeannet,06,,,06122000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,213,7.143264,43.748768
2023-65593,2023-04-28,000001,Vente,478635,2,A,RUE DU VERGER,1247,06640,06122,Saint-Jeannet,06,,,06122000AC0099,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,48,7.14328,43.748668
2023-65593,2023-04-28,000001,Vente,478635,2,A,RUE DU VERGER,1247,06640,06122,Saint-Jeannet,06,,,06122000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,7.14328,43.748668
2023-65938,2023-05-17,000001,Vente,327450,,,LE CAMP DE RICARD,B012,06640,06122,Saint-Jeannet,06,,,06122000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,880,7.137815,43.745841
2023-65938,2023-05-17,000001,Vente,327450,623,,CHE DU MOULIN VC 1,0740,06640,06122,Saint-Jeannet,06,,,06122000AB0316,,,13,68.26,,,,,,,,,1,2,Appartement,72,2,,,,,,7.137561,43.745633
2023-66300,2023-05-09,000001,Vente en l'état futur d'achèvement,374000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,87,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-66300,2023-05-09,000001,Vente en l'état futur d'achèvement,374000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,86,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-66300,2023-05-09,000001,Vente en l'état futur d'achèvement,374000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,130,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-66390,2023-05-30,000001,Vente,439944.88,,,CHE DE LA TOURRAQUE,1179,06640,06122,Saint-Jeannet,06,,,06122000AC0158,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,111,7.144508,43.749149
2023-66390,2023-05-30,000001,Vente,439944.88,110,,CHE DE LA TOURRAQUE,1179,06640,06122,Saint-Jeannet,06,,,06122000AC0159,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1293,7.144165,43.749129
2023-66390,2023-05-30,000001,Vente,439944.88,110,,CHE DE LA TOURRAQUE,1179,06640,06122,Saint-Jeannet,06,,,06122000AC0159,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,7.144165,43.749129
2023-66539,2023-05-15,000001,Vente,515000,67,,CHE DE LA BILLOIRE VC 3,0115,06640,06122,Saint-Jeannet,06,,,06122000AP0391,,,,,,,,,,,,,0,,,,,S,sols,,,50,7.147893,43.74393
2023-66539,2023-05-15,000001,Vente,515000,67,,CHE DE LA BILLOIRE VC 3,0115,06640,06122,Saint-Jeannet,06,,,06122000AP0393,,,,,,,,,,,,,0,,,,,S,sols,,,36,7.147814,43.743972
2023-66539,2023-05-15,000001,Vente,515000,,,CHE DE LA BILLOIRE VC 3,0115,06640,06122,Saint-Jeannet,06,,,06122000AP0498,,,,,,,,,,,,,0,,,,,S,sols,,,3,7.147942,43.743965
2023-66539,2023-05-15,000001,Vente,515000,67,,CHE DE LA BILLOIRE VC 3,0115,06640,06122,Saint-Jeannet,06,,,06122000AP0500,,,,,,,,,,,,,0,,,,,S,sols,,,2,7.147984,43.743937
2023-66539,2023-05-15,000001,Vente,515000,67,,CHE DE LA BILLOIRE VC 3,0115,06640,06122,Saint-Jeannet,06,,,06122000AP0501,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,190,7.148004,43.743854
2023-67091,2023-06-07,000001,Vente en l'état futur d'achèvement,428800,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,139,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-67091,2023-06-07,000001,Vente en l'état futur d'achèvement,428800,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,166,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-67256,2023-06-02,000001,Vente,10000,,,LES COLLETS,B028,06640,06122,Saint-Jeannet,06,,,06122000AP0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,7.144602,43.742141
2023-67329,2023-06-01,000001,Vente,420000,317,,RTE METROPOLITAINE 1,0005,06640,06122,Saint-Jeannet,06,,,06122000AM0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,416,7.176822,43.744451
2023-67329,2023-06-01,000001,Vente,420000,317,,RTE METROPOLITAINE 1,0005,06640,06122,Saint-Jeannet,06,,,06122000AM0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,416,7.176822,43.744451
2023-67329,2023-06-01,000001,Vente,420000,317,,RTE METROPOLITAINE 1,0005,06640,06122,Saint-Jeannet,06,,,06122000AM0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,416,7.176822,43.744451
2023-67604,2023-06-05,000001,Vente,660000,760,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AW0017,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,1961,7.158687,43.749585
2023-67604,2023-06-05,000001,Vente,660000,760,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AW0017,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,7.158687,43.749585
2023-67604,2023-06-05,000001,Vente,660000,760,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AW0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.158687,43.749585
2023-67604,2023-06-05,000001,Vente,660000,760,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AW0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1961,7.158687,43.749585
2023-67604,2023-06-05,000001,Vente,660000,760,,CRS 50 DU PEYROUAS,0815,06640,06122,Saint-Jeannet,06,,,06122000AW0018,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,525,7.158312,43.749069
2023-67713,2023-06-07,000001,Vente en l'état futur d'achèvement,510000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,110,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-67713,2023-06-07,000001,Vente en l'état futur d'achèvement,510000,,,PARRIAOU,B059,06640,06122,Saint-Jeannet,06,,,06122000AT0134,,,122,,,,,,,,,,1,,,,,,,,,,7.154472,43.74679
2023-68005,2023-06-20,000001,Vente,650000,1845,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AM0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6868,7.173176,43.741721
2023-68005,2023-06-20,000001,Vente,650000,1845,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AM0059,,,,,,,,,,,,,0,,,,,CA,carrières,,,5887,7.172625,43.74192
2023-68005,2023-06-20,000001,Vente,650000,1845,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AM0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,661,7.172691,43.742315
2023-68005,2023-06-20,000001,Vente,650000,210,,RTE METROPOLITAINE 2209,0002,06640,06122,Saint-Jeannet,06,,,06122000AM0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4492,0,CA,carrières,,,1750,7.173386,43.742537
2023-68005,2023-06-20,000001,Vente,650000,1845,,CHE DE PROVENCE VC 10,0880,06640,06122,Saint-Jeannet,06,,,06122000AM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,7.173502,43.742785
2023-68083,2023-06-22,000001,Vente,235700,34,,RUE SAINTE BARBE,0992,06640,06122,Saint-Jeannet,06,,,06122000AC0537,,,9,55.67,,,,,,,,,1,2,Appartement,60,3,,,,,,7.143436,43.747964
2023-68319,2023-06-14,000001,Vente,3600000,,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,116,7.147493,43.748925
2023-68319,2023-06-14,000001,Vente,3600000,,,LA FONTONE,B043,06640,06122,Saint-Jeannet,06,,,06122000AD0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1327,7.147276,43.748558
2023-68319,2023-06-14,000001,Vente,3600000,335,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AD0120,,,,,,,,,,,,,0,1,Maison,500,13,AG,terrains d'agrément,,,3202,7.147851,43.748834
2023-68319,2023-06-14,000001,Vente,3600000,335,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.147851,43.748834
2023-68319,2023-06-14,000001,Vente,3600000,335,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AD0120,,,,,,,,,,,,,0,1,Maison,500,13,S,sols,,,500,7.147851,43.748834
2023-68319,2023-06-14,000001,Vente,3600000,335,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3202,7.147851,43.748834
2023-68319,2023-06-14,000001,Vente,3600000,335,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,48,7.147527,43.748902
2023-68319,2023-06-14,000001,Vente,3600000,,,RTE METROPOLITAINE 18,0003,06640,06122,Saint-Jeannet,06,,,06122000AD0249,,,,,,,,,,,,,0,,,,,S,sols,,,163,7.147374,43.749004