siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047250402,00071,04725040200071,O,2011-09-22,NN,,,2013-05-18T02:04:25,false,2,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,45.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
210206348,00018,21020634800018,O,1983-03-01,03,2020,,2022-08-29T09:05:42,true,4,,,,RUE,LOUIS PLANCHON,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.318273,49.855416,0.95,street,Rue Louis Planchon 02100 Rouvroy,02659_0027,G,RUE LOUIS PLANCHON,
210206348,00026,21020634800026,O,1983-12-21,NN,,,,false,4,,,,RUE,PLANCHON,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.318273,49.855416,0.87,street,Rue Louis Planchon 02100 Rouvroy,02659_0027,G,RUE LOUIS PLANCHON,
260206453,00011,26020645300011,O,1983-03-01,NN,,,2019-05-14T08:42:52,true,5,MAIRIE,,,RUE,LOUIS PLANCHON,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,88.99B,NAFRev2,O,3.318273,49.855416,0.95,street,Rue Louis Planchon 02100 Rouvroy,02659_0027,G,RUE LOUIS PLANCHON,
301076659,00012,30107665900012,O,1900-01-01,,,,,true,4,,,,,Z I DE SAINT QUENTIN,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,5.1009693,45.6557015,0.8,poi.bus_stop,Z.I. Luzais A43 (Arrêt de bus) Saint-Quentin-Fallavier,https://osm.org/node/2464201826,G,,
304577588,02413,30457758802413,O,2007-03-05,NN,,,2019-06-24T13:15:44,false,3,ZONE INDUSTRIELLE,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
304787682,00034,30478768200034,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.6Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305405045,02302,30540504502302,O,2020-08-01,03,2020,,2022-08-29T09:12:16,false,1,,,,AV,ABEL BARBIN ET CHARLES BENOIT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
306271644,00016,30627164400016,O,,,,,,true,1,,1,,CHE,DE MORCOURT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.320566,49.857046,0.74,housenumber,1 Rue de Morcourt 02100 Rouvroy,02659_0032_00001,G,1 RUE DE MORCOURT,
306446840,00028,30644684000028,O,1900-01-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310428925,00013,31042892500013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312842958,00034,31284295800034,O,2016-06-15,,,,2016-09-04T04:01:38,true,1,,324,,ALL,DES PIVERTS,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20B,NAFRev2,N,3.322987,49.85619,0.86,housenumber,324 Allée des Piverts 02100 Rouvroy,02659_0049_00324,G,324 ALLEE DES PIVERTS,
312861529,00013,31286152900013,O,,NN,,,,true,1,,10,,RUE,DU CALVAIRE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,3.322418,49.853317,0.95,housenumber,10 Rue du Calvaire 02100 Rouvroy,02659_0010_00010,G,10 RUE DU CALVAIRE,
314452525,00038,31445252500038,O,1984-11-01,NN,,,,false,4,,16,,RUE,DES PRES,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,85.1G,NAF1993,N,3.319991,49.85563,0.95,housenumber,16 Rue des Prés 02100 Rouvroy,02659_0050_00016,G,16 RUE DES PRES,
314788217,00011,31478821700011,O,1979-01-01,02,2020,,2022-08-29T09:14:41,true,5,,4,,RTE,DE ST QUENTIN,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,DEMENAGEMENTS BRICOUT,49.42Z,NAFRev2,O,3.316198,49.854913,0.72,housenumber,4 Rue de Saint-Quentin 02100 Rouvroy,02659_0057_00004,G,4 RUE DE SAINT QUENTIN,
315134197,00013,31513419700013,O,1979-01-01,NN,,,2008-01-04T20:35:53,true,3,,17,,RUE,GABRIEL LAGUILLIEZ,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316479,49.851942,0.95,housenumber,17 Rue Gabriel Laguilliez 02100 Rouvroy,02659_0022_00017,G,17 RUE GABRIEL LAGUILLIEZ,
316360486,00013,31636048600013,O,1979-01-01,NN,,,2014-07-08T00:20:15,true,4,,17,,RUE,DU CALVAIRE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,43.99C,NAFRev2,N,3.318913,49.853845,0.95,housenumber,17 Rue du Calvaire 02100 Rouvroy,02659_0010_00017,G,17 RUE DU CALVAIRE,
317424489,00019,31742448900019,O,1979-01-01,NN,,,2013-05-18T02:54:47,true,7,,,,,ZONE INDUST ROUVROY,02100,ROUVROY,,BP 396,02659,,,,,,,,,,,,,,,,,,,2011-06-27,F,VOLVO TRUCK CENTER NORD PICARDIE,,,,45.20B,NAFRev2,O,2.919797,50.3932941,0.81,poi.industrial,Fond de Drocourt (Zone industrielle) Rouvroy,https://osm.org/way/472356824,G,,
317886653,00052,31788665300052,O,2008-10-01,,,,2014-04-08T04:20:04,false,2,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2010-08-02,F,C.E.R.A.,,,,85.59A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318275187,00017,31827518700017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,45.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318405222,00015,31840522200015,O,,,,,,true,1,,,,CHE,DE MORCOURT LA GLORIETTE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,52.4Y,NAF1993,N,3.318882,49.861653,0.41,street,Rue de Morcourt 02100 Rouvroy,02659_0032,G,RUE DE MORCOURT,
318656998,00032,31865699800032,O,,,,,2006-11-25T09:43:26,true,1,,6,,RUE,DU BOSQUET,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,3.319849,49.854139,0.95,housenumber,6 Rue du Bosquet 02100 Rouvroy,02659_0005_00006,G,6 RUE DU BOSQUET,
320981210,00042,32098121000042,O,1995-08-28,NN,,,2014-07-08T00:24:57,true,8,SECTEUR C,,,LD,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,25.62B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323098855,00014,32309885500014,O,1981-11-03,NN,,,2008-11-07T00:39:38,false,4,,5,,RUE,DES BOSQUETS BAT B,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,3.32061,49.855004,0.51,housenumber,5 Rue du Bosquet 02100 Rouvroy,02659_0005_00005,G,5 RUE DU BOSQUET,
323098855,00022,32309885500022,O,1993-12-18,NN,,,2008-11-07T00:39:38,true,5,,21,,RUE,DU CALVAIRE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,45.4A,NAFRev1,N,3.319049,49.853797,0.95,housenumber,21 Rue du Calvaire 02100 Rouvroy,02659_0010_00021,G,21 RUE DU CALVAIRE,
323336354,00028,32333635400028,O,1987-09-25,NN,,,,true,6,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,36.1C,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323889246,00076,32388924600076,O,2016-05-13,,,,2018-05-16T11:19:27,true,1,ZI ROUVROY,,,AV,ABEL BARDIN ET CHARLES BENOIT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,46.69A,NAFRev2,N,3.327119,49.867592,0.62,locality,Avenue Abel Bardin et Ch Benoit 02100 Rouvroy,02659_0001,G,AVENUE ABEL BARDIN ET CH BENOIT,
323905091,00019,32390509100019,O,,,,,,true,1,,,,,Z I,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
324059021,00117,32405902100117,O,2017-02-24,,,,2022-02-10T08:36:56,true,2,,2,,RUE,DE ST QUENTIN,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2021-12-28,F,L'ETOILE DE MARIE,,,L'ETOILE DE MARIE,56.30Z,NAFRev2,N,3.317391,49.854226,0.85,housenumber,2 Rue de Saint-Quentin 02100 Rouvroy,02659_0057_00002,G,2 RUE DE SAINT QUENTIN,
324074582,00036,32407458200036,O,2014-09-11,,,,2015-01-13T09:21:42,true,1,,324,,ALL,DES PIVERTS DOMAINE DU CLOS,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,68.20B,NAFRev2,N,3.322987,49.85619,0.49,housenumber,324 Allée des Piverts 02100 Rouvroy,02659_0049_00324,G,324 ALLEE DES PIVERTS,
324074590,00047,32407459000047,O,2014-09-11,,,,2015-01-07T09:52:07,true,1,,324,,ALL,DES PIVERTS DOMAINE DU CLOS,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,02.40Z,NAFRev2,N,3.322987,49.85619,0.49,housenumber,324 Allée des Piverts 02100 Rouvroy,02659_0049_00324,G,324 ALLEE DES PIVERTS,
325124659,00013,32512465900013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328452404,00010,32845240400010,O,,,,,,true,1,,1,,CHE,DE MORCOURT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.320566,49.857046,0.74,housenumber,1 Rue de Morcourt 02100 Rouvroy,02659_0032_00001,G,1 RUE DE MORCOURT,
329035422,00057,32903542200057,O,1984-10-01,41,2020,,2022-08-29T09:20:42,true,4,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,BP 639,02659,02322,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.91Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329211866,00028,32921186600028,O,2006-02-19,,,,2021-02-23T10:50:07,true,4,,19,,RUE,DE MORCOURT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,RENOV'TOITURE,43.34Z,NAFRev2,N,3.316986,49.865369,0.94,housenumber,19 Rue de Morcourt 02100 Rouvroy,02659_0032_00019,G,19 RUE DE MORCOURT,
329831176,00030,32983117600030,O,1998-09-01,NN,,,,false,4,,16,,RUE,DES PRES,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,3.319991,49.85563,0.95,housenumber,16 Rue des Prés 02100 Rouvroy,02659_0050_00016,G,16 RUE DES PRES,
330748203,00065,33074820300065,O,2013-03-11,,,,2015-12-01T08:44:54,false,2,,,,CHE,DE MORCOURT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2015-06-01,F,NATURE PER'AISNE,,,,02.10Z,NAFRev2,N,3.318882,49.861653,0.77,street,Rue de Morcourt 02100 Rouvroy,02659_0032,G,RUE DE MORCOURT,
330861535,00012,33086153500012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.13,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331359349,00015,33135934900015,O,,NN,,,,true,1,,1,,CHE,MORCOURT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.320566,49.857046,0.51,housenumber,1 Rue de Morcourt 02100 Rouvroy,02659_0032_00001,G,1 RUE DE MORCOURT,
332010156,00021,33201015600021,O,1988-06-01,NN,,,2009-04-21T14:50:56,false,4,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5A,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
335352738,00017,33535273800017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338644479,00010,33864447900010,O,1986-06-20,NN,,,2014-09-23T15:03:08,true,4,ZONE INDUSTRIELLE,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339963001,00013,33996300100013,O,,NN,,,,true,1,,1,,CHE,DE MORCOURT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1988-06-12,F,,,,,67.04,NAP,N,3.320566,49.857046,0.74,housenumber,1 Rue de Morcourt 02100 Rouvroy,02659_0032_00001,G,1 RUE DE MORCOURT,
344291372,00045,34429137200045,O,1990-09-01,NN,,,,false,3,,,,,ZONE INDUSTRIELLE NORD-EST,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,7.3720134,48.1042641,0.8,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
345018170,00018,34501817000018,O,1988-04-01,NN,,,,true,3,,11,B,RUE,LOUIS PLANCHON,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,3.31827,49.855236,0.87,housenumber,11bis Rue Louis Planchon 02100 Rouvroy,02659_0027_00011_bis,G,11BIS RUE LOUIS PLANCHON,
345378921,00026,34537892100026,O,1999-11-29,,,,,true,1,,,,,ZI DE ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,74.6Z,NAF1993,N,3.3286554,49.8675209,0.76,poi.bus_stop,Centre ZI (Arrêt de bus) Rouvroy,https://osm.org/node/3728850271,G,,
347951238,00323,34795123800323,O,1989-06-14,,,,,false,4,,,,,Z I,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.1B,NAF1993,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
348011982,00272,34801198200272,O,2020-12-01,,,,2021-09-13T11:55:06,false,1,ZI DE ROUVROY,,,AV,ABEL BARDIN ET CHARLES BENOIT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2020-12-01,A,TORBEL ARDENNES 5,,,,25.72Z,NAFRev2,N,3.327119,49.867592,0.62,locality,Avenue Abel Bardin et Ch Benoit 02100 Rouvroy,02659_0001,G,AVENUE ABEL BARDIN ET CH BENOIT,
348114067,00013,34811406700013,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
349325175,00033,34932517500033,O,1999-10-01,NN,,,2011-05-06T05:22:37,true,4,ZONE INDUSTRIELLE,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,51.5L,NAFRev1,O,,,0,,,,,,
349756957,00016,34975695700016,O,1989-01-30,NN,,,,false,3,,,,,MAIRIE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350236808,00027,35023680800027,O,,NN,,,,true,1,,,,,ZI DE ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.6Z,NAF1993,O,3.3286554,49.8675209,0.76,poi.bus_stop,Centre ZI (Arrêt de bus) Rouvroy,https://osm.org/node/3728850271,G,,
350740981,00013,35074098100013,O,1989-05-01,NN,,,2008-11-08T00:26:40,false,4,,17,,RUE,GABRIEL LAGUILLIEZ,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.4C,NAF1993,O,3.316479,49.851942,0.95,housenumber,17 Rue Gabriel Laguilliez 02100 Rouvroy,02659_0022_00017,G,17 RUE GABRIEL LAGUILLIEZ,
350740981,00039,35074098100039,O,2001-03-28,NN,,,2009-06-27T05:55:41,false,5,,19,,RUE,GABRIEL LAGUILLIEZ,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,3.31678,49.851636,0.95,housenumber,19 Rue Gabriel Laguilliez 02100 Rouvroy,02659_0022_00019,G,19 RUE GABRIEL LAGUILLIEZ,
351025812,00014,35102581200014,O,1989-06-13,NN,,,,true,4,,,,,ZI,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352413884,00037,35241388400037,O,1991-04-01,NN,,,2013-05-18T02:14:30,false,5,ZONE INDUSTRIELLE,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
352501787,00019,35250178700019,O,1988-11-01,NN,,,,false,3,,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353359201,00012,35335920100012,O,1990-02-05,NN,,4520AC,2017-09-07T03:27:36,true,6,,15,,RTE,DE SAINT QUENTIN,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,3.316278,49.854598,0.83,housenumber,15 Rue de Saint-Quentin 02100 Rouvroy,02659_0057_00015,G,15 RUE DE SAINT QUENTIN,
377656251,00032,37765625100032,O,2010-04-11,,,,2021-07-19T09:12:50,true,2,,2,,RUE,DE MORCOURT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,3.318358,49.863479,0.94,housenumber,2 Rue de Morcourt 02100 Rouvroy,02659_0032_00002,G,2 RUE DE MORCOURT,
377850383,00011,37785038300011,O,,,,,,true,1,,,,PL,DE ST QUENTIN,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,3.316633,49.854323,0.53,street,Rue de Saint-Quentin 02100 Rouvroy,02659_0057,G,RUE DE SAINT QUENTIN,
378192884,00013,37819288400013,O,1989-03-01,02,2020,,2022-08-29T09:05:24,true,4,ZI  REFUGE,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
378804793,00032,37880479300032,O,2016-06-16,,,,2016-09-05T09:23:47,true,1,,324,,ALL,DES PIVERTS,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,3.322987,49.85619,0.86,housenumber,324 Allée des Piverts 02100 Rouvroy,02659_0049_00324,G,324 ALLEE DES PIVERTS,
379134166,00733,37913416600733,O,2012-01-02,11,2020,,2022-08-29T09:06:11,false,3,,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
380247692,00011,38024769200011,O,1990-11-23,NN,,,,false,4,,,,,ZI DE ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,70.3A,NAF1993,N,3.3286554,49.8675209,0.76,poi.bus_stop,Centre ZI (Arrêt de bus) Rouvroy,https://osm.org/node/3728850271,G,,
380863357,00014,38086335700014,O,1988-04-01,NN,,,2006-11-25T11:32:17,true,3,,11,B,RUE,LOUIS PLANCHOM,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6K,NAF1993,N,3.31827,49.855236,0.79,housenumber,11bis Rue Louis Planchon 02100 Rouvroy,02659_0027_00011_bis,G,11BIS RUE LOUIS PLANCHON,
380940122,00019,38094012200019,O,1990-12-20,NN,,,2019-02-19T10:13:53,false,4,,19,,RUE,GABRIEL LAGUILLIEZ,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20B,NAFRev2,N,3.31678,49.851636,0.95,housenumber,19 Rue Gabriel Laguilliez 02100 Rouvroy,02659_0022_00019,G,19 RUE GABRIEL LAGUILLIEZ,
380940122,00027,38094012200027,O,2018-12-05,,,,2019-02-19T10:13:53,true,1,,21,,RUE,GABRIEL LAGUILLIEZ,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,68.20B,NAFRev2,N,3.316416,49.851805,0.95,housenumber,21 Rue Gabriel Laguilliez 02100 Rouvroy,02659_0022_00021,G,21 RUE GABRIEL LAGUILLIEZ,
381630755,00019,38163075500019,O,1991-03-18,NN,,,2006-10-28T00:44:14,true,3,,8,T,RUE,CALVAIRE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1A,NAFRev1,N,3.321595,49.853379,0.77,housenumber,8ter Rue du Calvaire 02100 Rouvroy,02659_0010_00008_ter,G,8TER RUE DU CALVAIRE,
381660109,00012,38166010900012,O,1990-09-01,NN,,,,true,4,IMMEUBLE CITRA,,,,ZI,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
382013001,00013,38201300100013,O,1991-06-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
383719242,00034,38371924200034,O,2011-07-01,NN,,,2014-09-02T03:46:45,false,3,ZONE INDUSTRIELLE,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
383773363,00015,38377336300015,O,,NN,,,,true,1,,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,84.12,NAP,N,,,0,,,,,,
385028949,00019,38502894900019,O,1992-03-27,NN,,,2006-10-28T01:10:50,true,4,,,,,Z I DE ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,36.1C,NAFRev1,O,,,0,,,,,,
387498926,00485,38749892600485,O,2013-10-07,11,2020,,2022-08-29T09:12:25,false,2,ZI NORD ROUVROY,,,AV,ABEL BARDIN ET CHARLES BENOIT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,71.12B,NAFRev2,O,3.327119,49.867592,0.62,locality,Avenue Abel Bardin et Ch Benoit 02100 Rouvroy,02659_0001,G,AVENUE ABEL BARDIN ET CH BENOIT,
387704125,00054,38770412500054,O,2020-11-01,,,,2022-08-10T04:05:40,true,2,ZONE INDUSTRIELLE,,,AV,ABEL BARDIN ET CHARLES BENOIT,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,80.20Z,NAFRev2,O,3.327119,49.867592,0.62,locality,Avenue Abel Bardin et Ch Benoit 02100 Rouvroy,02659_0001,G,AVENUE ABEL BARDIN ET CH BENOIT,
387717705,00017,38771770500017,O,1986-01-01,NN,,,2006-11-25T11:49:59,true,3,,,,,,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
388405425,00058,38840542500058,O,1996-06-01,NN,,,,false,4,,,,,ZI DE ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,3.3286554,49.8675209,0.76,poi.bus_stop,Centre ZI (Arrêt de bus) Rouvroy,https://osm.org/node/3728850271,G,,
388766974,00017,38876697400017,O,1992-10-01,NN,,,,false,3,,16,,RUE,GABRIEL LAGUILLIEZ,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,3.316843,49.853144,0.95,housenumber,16 Rue Gabriel Laguilliez 02100 Rouvroy,02659_0022_00016,G,16 RUE GABRIEL LAGUILLIEZ,
388766974,00033,38876697400033,O,1998-07-05,NN,,,2021-07-30T04:00:11,true,3,,11,,RUE,LOUIS PLANCHON,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.318234,49.855072,0.95,housenumber,11 Rue Louis Planchon 02100 Rouvroy,02659_0027_00011,G,11 RUE LOUIS PLANCHON,
389037441,00042,38903744100042,O,,NN,,,,true,1,,,,,ZI DU ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
389037862,00049,38903786200049,O,1996-09-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,74.7Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
389038431,00034,38903843100034,O,1996-06-01,,,,,true,1,,,,,ZI DE ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,3.3286554,49.8675209,0.76,poi.bus_stop,Centre ZI (Arrêt de bus) Rouvroy,https://osm.org/node/3728850271,G,,
389191800,00215,38919180000215,O,1993-02-05,NN,,,2009-06-27T06:54:40,false,5,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,51.8J,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
389594441,00047,38959444100047,O,1996-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,74.6Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
390964278,00050,39096427800050,O,2010-01-01,NN,,4520AA,2016-05-19T09:17:32,false,2,,,,,ZONE INDUSTRIELLE LA GLORIETTE,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2014-06-01,F,MONDIAL PARE BRISE,,,,45.20A,NAFRev2,O,5.2967822,45.1382734,0.84,poi.industrial,Z.A. Nord la Gloriette (Zone industrielle) Chatte,https://osm.org/way/42017414,G,,
390966901,00022,39096690100022,O,1900-01-01,NN,,,2006-12-15T00:49:59,false,4,,,,,ZI DE ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.6Z,NAF1993,O,3.3286554,49.8675209,0.76,poi.bus_stop,Centre ZI (Arrêt de bus) Rouvroy,https://osm.org/node/3728850271,G,,
391954302,00025,39195430200025,O,1997-10-01,NN,,,2006-12-15T00:50:53,false,4,,2,,RTE,DE ST QUENTIN,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,3.317391,49.854226,0.72,housenumber,2 Rue de Saint-Quentin 02100 Rouvroy,02659_0057_00002,G,2 RUE DE SAINT QUENTIN,
392196952,00031,39219695200031,O,,NN,,,,true,1,,,,,ZI DU ROUVROY,02100,ROUVROY,,,02659,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,