siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075444455,00010,07544445500010,O,,NN,,,,true,1,,,,RTE,NATIONALE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,2.515549,50.981053,0.35,street,Voie Communale Smeer Straete Vc 7 59380 Warhem,59641_0090,G,VOIE C SMEER STRAETE VC 7,
075542233,00012,07554223300012,O,,,,,,true,1,,,,LD,L HAEGHE MENLEN,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.48661,50.964774,0.65,street,Rue Haeghe Meulen Straete 59380 Warhem,59641_0096,G,RUE HAEGHE MEULEN STRAETE,
075542753,00019,07554275300019,O,,,,,,true,1,,,,RUE,DU CANAL,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.493034,50.977183,0.94,street,Rue du Canal 59380 Warhem,59641_0040,G,RUE DU CANAL,
075543363,00016,07554336300016,O,,NN,,,,true,1,,,,RTE,COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.467818,50.982889,0.65,street,Route de la Colme 59380 Warhem,59641_b0ltmd,G,ROUTE DE LA COLME,
075544650,00015,07554465000015,O,,NN,,,,true,1,,,,,GRAND PLACE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,28.7P,NAF1993,N,2.492818,50.976394,0.54,street,Place Henri Vandaele 59380 Warhem,59641_0105,G,PLACE HENRI VANDAELE,
075550731,00055,07555073100055,O,1991-06-25,NN,,,2008-01-04T18:10:14,false,3,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
075741728,00010,07574172800010,O,,NN,,,,true,1,,,,,GRAND PLACE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.492818,50.976394,0.54,street,Place Henri Vandaele 59380 Warhem,59641_0105,G,PLACE HENRI VANDAELE,
075803031,00014,07580303100014,O,,,,,,true,1,,,,,LA PLACE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.2C,NAF1993,N,2.492818,50.976394,0.61,street,Place Henri Vandaele 59380 Warhem,59641_0105,G,PLACE HENRI VANDAELE,
075841247,00010,07584124700010,O,,NN,,,,true,1,,123,,RUE,DE REXPOEDE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,2.493439,50.974834,0.94,housenumber,123 Rue de Rexpoede 59380 Warhem,59641_0120_00123,G,123 RUE DE REXPOEDE,
075848903,00011,07584890300011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.11,NAP,N,2.49108,50.976524,0.94,street,Rue de l'Eglise 59380 Warhem,59641_0050,G,RUE DE L EGLISE,
075940171,00012,07594017100012,O,,,,,,true,1,,,,RUE,DE L EST,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.493646,50.976726,0.94,street,Rue de l'Est 59380 Warhem,59641_0060,G,RUE DE L EST,
075940460,00019,07594046000019,O,,NN,,,,true,1,,20,,RUE,VERMESCH,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,2.491391,50.976761,0.77,housenumber,20 Rue Abel Vermersch 59380 Warhem,59641_0020_00020,G,20 RUE ABEL VERMERSCH,
076000512,00012,07600051200012,O,,NN,,,,true,1,,7,,RUE,ABEL VERMERSCH,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.491778,50.976715,0.94,housenumber,7 Rue Abel Vermersch 59380 Warhem,59641_0020_00007,G,7 RUE ABEL VERMERSCH,
076049915,00010,07604991500010,O,,,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
076140243,00015,07614024300015,O,,NN,,,,true,1,,42,,RUE,ABEL VERMERESCH,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,93.0H,NAF1993,O,2.48907,50.976392,0.83,housenumber,42 Rue Abel Vermersch 59380 Warhem,59641_0020_00042,G,42 RUE ABEL VERMERSCH,
076145580,00015,07614558000015,O,,,,,,true,1,,,,LD,CLEMENS CAPELLE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
076242098,00010,07624209800010,O,,,,,,true,1,,3,,RUE,DU CANAL,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.493034,50.977183,0.83,street,Rue du Canal 59380 Warhem,59641_0040,G,RUE DU CANAL,
076242569,00010,07624256900010,O,,,,,,true,1,,,,LD,LE COIN TORTU,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
076243401,00015,07624340100015,O,,NN,,,,true,1,,23,,RUE,VERMERSCH,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,2.490134,50.976406,0.88,housenumber,23 Rue Abel Vermersch 59380 Warhem,59641_0020_00023,G,23 RUE ABEL VERMERSCH,
076341809,00010,07634180900010,O,1963-01-01,NN,,,,true,1,,183,,RUE,DE REXPOEDE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4J,NAF1993,N,2.493637,50.97454,0.94,housenumber,183 Rue de Rexpoede 59380 Warhem,59641_0120_00183,G,183 RUE DE REXPOEDE,
076543792,00022,07654379200022,O,1996-09-30,NN,,,,true,1,,,,LD,LE RATTEKOT,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2C,NAF1993,N,2.506373,50.944458,0.77,street,Rue Rattekot Straete Vc9 Vc301 59380 Warhem,59641_0125,G,RUE RATTEKOT STRAETE VC9 VC301,
076741560,00015,07674156000015,O,1967-01-01,NN,,,2008-01-04T18:10:29,true,5,,,,LD,PONT MOUTONS,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.477175,50.984027,0.86,street,Rue du Pont à Moutons 59380 Warhem,59641_cqkca1,G,RUE DU PONT A MOUTONS,
076942432,00014,07694243200014,O,1969-01-01,NN,,,2008-01-04T18:10:30,true,3,,22,,RUE,DE REXPOEDE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.492689,50.975957,0.94,housenumber,22 Rue de Rexpoede 59380 Warhem,59641_0120_00022,G,22 RUE DE REXPOEDE,
077040038,00018,07704003800018,O,,,,,,true,1,,,,RTE,LA BASSE COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.32,NAP,N,2.527943,50.988537,0.79,street,Chemin de la Basse Colme 59380 Warhem,59641_0031,G,CHEMIN DE LA BASSE COLME,
215906413,00012,21590641300012,O,1983-03-01,12,2018,,2020-12-14T08:39:32,true,4,,1,,PL,HENRI VANDAELE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.492818,50.976394,0.85,housenumber,1 Place Henri Vandaele 59380 Warhem,59641_0105_00001,G,1 PLACE HENRI VANDAELE,
215906413,00020,21590641300020,O,1983-12-21,03,2018,,2020-08-25T10:18:06,false,3,,2,,,GRAND PLACE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE M VAN DER MEERSCH,,,,85.20Z,NAFRev2,N,2.492818,50.976394,0.54,street,Place Henri Vandaele 59380 Warhem,59641_0105,G,PLACE HENRI VANDAELE,
265906412,00019,26590641200019,O,1983-03-01,02,2018,,2020-08-25T10:21:10,true,3,MAIRIE,1,,PL,HENRI VANDAELE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.492818,50.976394,0.85,housenumber,1 Place Henri Vandaele 59380 Warhem,59641_0105_00001,G,1 PLACE HENRI VANDAELE,
300927548,00028,30092754800028,O,1981-06-10,NN,,,2006-10-26T23:49:54,false,4,,,,RUE,DE L EST,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.2C,NAFRev1,N,2.493646,50.976726,0.94,street,Rue de l'Est 59380 Warhem,59641_0060,G,RUE DE L EST,
301087318,00020,30108731800020,O,1980-03-01,NN,,,2008-11-07T00:17:10,true,4,HEREGEN MEULEN,,,RTE,NATIONALE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2U,NAFRev1,O,2.515549,50.981053,0.35,street,Voie Communale Smeer Straete Vc 7 59380 Warhem,59641_0090,G,VOIE C SMEER STRAETE VC 7,
302401385,00018,30240138500018,O,,NN,,,2007-01-18T09:10:45,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302600424,00014,30260042400014,O,1900-01-01,NN,,,2014-05-19T11:26:17,false,4,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302684717,00010,30268471700010,O,1900-01-01,,,,2007-01-18T09:10:48,true,2,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
303259022,00018,30325902200018,O,,NN,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303279442,00014,30327944200014,O,1975-01-01,NN,,,,true,1,,20,,RUE,DE L'EST,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4B,NAF1993,N,2.494981,50.976635,0.94,housenumber,20 Rue de l'Est 59380 Warhem,59641_0060_00020,G,20 RUE DE L EST,
303554018,00018,30355401800018,O,1900-01-01,NN,,,2008-01-04T19:25:54,true,4,,,,RTE,D'HONDSCHOOTE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.482944,50.961018,0.84,street,Route d'Hondschoote 59380 Warhem,59641_0yaox3,G,ROUTE D HONDSCHOOTE,
305248627,00013,30524862700013,O,,,,,,true,1,,,,RUE,ABEL VERMESCH,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1A,NAF1993,N,2.492145,50.976782,0.84,street,Rue Abel Vermersch 59380 Warhem,59641_0020,G,RUE ABEL VERMERSCH,
305977654,00022,30597765400022,O,1900-01-01,NN,,,,false,3,,,,RTE,DE REXPOEDE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.493054,50.975122,0.81,street,Route de Rexpoede Cd 916 59380 Warhem,59641_0119,G,ROUTE DE REXPOEDE CD 916,
306050931,00014,30605093100014,O,,,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
306834805,00013,30683480500013,O,,NN,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
306834813,00017,30683481300017,O,,,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307075655,00018,30707565500018,O,,NN,,,,true,1,,3320,,,LE LONG DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,2.512081,50.985656,0.64,housenumber,3320 Route de la Colme 59380 Warhem,59641_b0ltmd_03320,G,3320 ROUTE DE LA COLME,
307348458,00026,30734845800026,O,1995-06-30,NN,,,2008-01-04T19:46:29,true,3,,,,CHE,DE LA CHAPELLE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3908447,43.0704924,0.89,poi.track,Chemin de la Chapelle La Barthe-de-Neste,https://osm.org/way/313259046,G,,
307691055,00015,30769105500015,O,,NN,,,,true,1,,,,,AU NOUVEAU MOULIN,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.56,NAP,N,2.496879,50.936169,0.87,street,Route du Nouveau Moulin 59380 Warhem,59641_zqn7fn,G,ROUTE DU NOUVEAU MOULIN,
308412642,00016,30841264200016,O,,,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309407385,00017,30940738500017,O,1977-01-01,11,2018,,2020-08-25T10:24:15,true,4,,1182,,RTE,DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.482157,50.986767,0.86,housenumber,1182 Route de la Colme 59380 Warhem,59641_b0ltmd_01182,G,1182 ROUTE DE LA COLME,
310446521,00026,31044652100026,O,1981-10-01,NN,,,2019-03-22T12:53:21,false,5,,1,,RUE,DES VIEUX MOULINS,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,O,2.494674,50.976664,0.94,housenumber,1 Rue des Vieux Moulins 59380 Warhem,59641_0130_00001,G,1 RUE DES VIEUX MOULINS,
310446521,00034,31044652100034,O,2019-01-01,,,,2020-08-14T03:50:28,true,2,,24,,RUE,ABEL VERMERSCH,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,86.21Z,NAFRev2,O,2.490903,50.976672,0.94,housenumber,24 Rue Abel Vermersch 59380 Warhem,59641_0020_00024,G,24 RUE ABEL VERMERSCH,
310549035,00015,31054903500015,O,,,,,,true,1,,31,,RUE,DE REXPOEDE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.72,NAP,N,2.492783,50.976014,0.81,street,Rue de Rexpoede 59380 Warhem,59641_0120,G,RUE DE REXPOEDE,
310627294,00013,31062729400013,O,,NN,,,,true,1,,,,,HAEGHE MEULEN,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,2.488379,50.964876,0.93,street,Haeghe Meulen Cd 110 59380 Warhem,59641_b014,G,HAEGHE MEULEN CD 110,
310648712,00019,31064871200019,O,1900-01-01,NN,,,2007-01-18T09:12:10,true,3,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311376545,00019,31137654500019,O,1977-01-01,NN,,,2007-03-06T09:05:42,true,3,,,,,SUR LA PLACE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
311839831,00014,31183983100014,O,,,,,,true,1,,735,,RUE,DU PONT A MOUTONS,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.3Z,NAF1993,N,2.4814,50.980811,0.94,housenumber,735 Rue du Pont à Moutons 59380 Warhem,59641_cqkca1_00735,G,735 RUE DU PONT A MOUTONS,
311859193,00014,31185919300014,O,1978-01-01,,,,2008-01-04T20:10:16,true,4,,,,RUE,PONT A MOUTONS,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.477175,50.984027,0.89,street,Rue du Pont à Moutons 59380 Warhem,59641_cqkca1,G,RUE DU PONT A MOUTONS,
312521255,00017,31252125500017,O,1978-01-01,NN,,,2016-03-08T03:54:56,true,4,,,,RUE,DE L EST,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.493646,50.976726,0.94,street,Rue de l'Est 59380 Warhem,59641_0060,G,RUE DE L EST,
312590912,00019,31259091200019,O,,NN,,,,true,1,,,,RUE,LE LEUTEMBURG,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
312590961,00016,31259096100016,O,,NN,,,,true,1,,,,,HAEGHE MEULEN,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.488379,50.964876,0.93,street,Haeghe Meulen Cd 110 59380 Warhem,59641_b014,G,HAEGHE MEULEN CD 110,
312660574,00012,31266057400012,O,,NN,,,,true,1,,,,RTE,DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,01.00,NAP,N,2.467818,50.982889,0.83,street,Route de la Colme 59380 Warhem,59641_b0ltmd,G,ROUTE DE LA COLME,
313952871,00025,31395287100025,O,2001-02-01,NN,,4789ZP,2015-03-17T00:13:17,true,3,,791,,RUE,DE L EST,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.504417,50.977215,0.94,housenumber,791 Rue de l'Est 59380 Warhem,59641_0060_00791,G,791 RUE DE L EST,
314961012,00031,31496101200031,O,2004-04-01,NN,,,2007-05-19T08:54:57,true,3,RESIDENCE DE LA BECQUE,791,,RUE,EST,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,O,2.504417,50.977215,0.85,housenumber,791 Rue de l'Est 59380 Warhem,59641_0060_00791,G,791 RUE DE L EST,
315809012,00018,31580901200018,O,,NN,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
316307610,00014,31630761000014,O,1979-01-01,NN,,,2014-07-08T00:20:12,true,5,,6,,RUE,DES SARCELLES,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.21A,NAFRev2,O,2.496616,50.974962,0.94,housenumber,6 Rue des Sarcelles 59380 Warhem,59641_0124_00006,G,6 RUE DES SARCELLES,
316916741,00036,31691674100036,O,1993-01-01,NN,,,,false,4,RES LA BECQUE,,,RUE,DE L EST,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,55.2E,NAF1993,O,2.493646,50.976726,0.94,street,Rue de l'Est 59380 Warhem,59641_0060,G,RUE DE L EST,
317179679,00012,31717967900012,O,1979-01-01,NN,,,2008-01-04T20:51:16,true,3,,,,CHE,RURAL N 1,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2794004,48.5832805,0.76,poi.track,Chemin rural n 1 dit de Leudeville La Norville,https://osm.org/way/33836175,G,,
317283182,00010,31728318200010,O,,,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317421170,00018,31742117000018,O,,NN,,,,true,1,,22,,RUE,ABEL VERMERSCH,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.491134,50.976722,0.94,housenumber,22 Rue Abel Vermersch 59380 Warhem,59641_0020_00022,G,22 RUE ABEL VERMERSCH,
317970010,00011,31797001000011,O,,NN,,,2007-01-18T09:14:49,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318093812,00010,31809381200010,O,,NN,,,,true,1,,,,,LE LONG DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.467818,50.982889,0.6,street,Route de la Colme 59380 Warhem,59641_b0ltmd,G,ROUTE DE LA COLME,
318128238,00025,31812823800025,O,,NN,,,,true,1,,,,RUE,DU MILLE BRUGGHE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,2.502507,50.985591,0.75,street,Rue Mille Brugghe Straete Vc 5 59380 Warhem,59641_0112,G,RUE MILLE BRUGGHE STRAETE VC 5,
318195641,00010,31819564100010,O,1980-01-01,NN,,,,true,1,,,,RTE,DE REXPOEDE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.493054,50.975122,0.81,street,Route de Rexpoede Cd 916 59380 Warhem,59641_0119,G,ROUTE DE REXPOEDE CD 916,
318399136,00015,31839913600015,O,1980-01-01,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 4 RTE DE LA MAISON,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,70.2C,NAF1993,N,2.46771,50.98265,0.49,street,Route de la Maison Blanche Rd 4 59380 Warhem,59641_0109,G,ROUTE DE LA MAISON BLANCHE RD 4,
318422243,00010,31842224300010,O,,NN,,,,true,1,,,,RUE,DU RATTECKOT,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.506373,50.944458,0.56,street,Rue Rattekot Straete Vc9 Vc301 59380 Warhem,59641_0125,G,RUE RATTEKOT STRAETE VC9 VC301,
318422250,00015,31842225000015,O,1980-01-01,NN,,,2007-01-18T09:14:54,true,3,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318464898,00010,31846489800010,O,,NN,,,,true,1,,,,,PONT DE MILLEBRUGHE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,01.1A,NAF1993,N,2.3464266,50.9652984,0.82,poi,Pont de Grand Millebrugghe Armbouts-Cappel,https://osm.org/way/229429951,G,,
318631371,00016,31863137100016,O,,NN,,,,true,1,,,,,L AVENIR,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,2.2957384,48.824799,0.9,poi.pub,L'Avenir (Pub) Vanves,https://osm.org/node/3200354964,G,,
319636056,00016,31963605600016,O,,NN,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,01.00,NAP,N,,,0,,,,,,
319645420,00021,31964542000021,O,,NN,,,,true,1,,,,,CD 110,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.51265,50.962534,0.91,locality,Haeghe Dooren Cd 110 59380 Warhem,59641_b013,G,HAEGHE DOOREN CD 110,
319728184,00015,31972818400015,O,1977-03-01,,,,2007-01-18T09:15:11,true,2,,,,,LE LONG DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.467818,50.982889,0.6,street,Route de la Colme 59380 Warhem,59641_b0ltmd,G,ROUTE DE LA COLME,
319728309,00018,31972830900018,O,,,,,2007-01-18T09:15:11,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319792081,00014,31979208100014,O,,NN,,,,true,1,,,,,LE KORTENTAP,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,01.00,NAP,N,,,0,,,,,,
319858080,00017,31985808000017,O,,NN,,,,true,1,,,,,LE LONG DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.467818,50.982889,0.6,street,Route de la Colme 59380 Warhem,59641_b0ltmd,G,ROUTE DE LA COLME,
319909248,00019,31990924800019,O,1959-03-15,NN,,,2007-01-18T09:15:15,true,3,,,,,LE LONG DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.467818,50.982889,0.6,street,Route de la Colme 59380 Warhem,59641_b0ltmd,G,ROUTE DE LA COLME,
319988440,00016,31998844000016,O,,NN,,,,true,1,,,,RTE,D UXEM,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.1A,NAF1993,N,2.522013,51.008922,0.77,street,Route d'Uxem 59380 Warhem,59641_5rm7nu,G,ROUTE D UXEM,
320098809,00017,32009880900017,O,,NN,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1987-06-07,F,,,,,01.00,NAP,N,,,0,,,,,,
320288855,00010,32028885500010,O,,NN,,,2007-01-18T09:15:19,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1985-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320335672,00012,32033567200012,O,1980-10-09,NN,,,2016-01-12T00:11:15,true,3,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320948920,00014,32094892000014,O,1981-01-26,NN,,,,true,1,,,,,,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321730723,00012,32173072300012,O,1981-04-30,NN,,,,true,1,,530,,RUE,DU CANAL,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,01.1A,NAF1993,N,2.490124,50.981497,0.94,housenumber,530 Rue du Canal 59380 Warhem,59641_0040_00530,G,530 RUE DU CANAL,
321755746,00013,32175574600013,O,1981-06-01,NN,,,2007-07-20T04:09:35,true,3,,,,,LES 5 CHEMINS,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,6.4149567,46.3397872,0.89,poi.school,MFR Les 5 Chemins (École) Margencel,https://osm.org/node/5051523178,G,,
322371741,00016,32237174100016,O,1981-07-01,NN,,,2016-12-15T10:00:56,true,4,,,,RTE,DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.467818,50.982889,0.83,street,Route de la Colme 59380 Warhem,59641_b0ltmd,G,ROUTE DE LA COLME,
322403387,00010,32240338700010,O,,NN,,,,true,1,,22,,RUE,DE L EST,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.42,NAP,N,2.495166,50.976627,0.94,housenumber,22 Rue de l'Est 59380 Warhem,59641_0060_00022,G,22 RUE DE L EST,
322512575,00018,32251257500018,O,1981-08-20,NN,,,2020-09-14T10:38:04,true,4,,1532,,RUE,DU PUT HOUCK,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322713405,00015,32271340500015,O,1976-01-01,NN,,,2016-01-12T12:49:29,true,4,,106,,RTE,D'UXEM,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS FLEURI,,,,68.20B,NAFRev2,N,2.521865,51.00896,0.82,housenumber,106 Route d'Uxem 59380 Warhem,59641_5rm7nu_00106,G,106 ROUTE D UXEM,
323105965,00012,32310596500012,O,,,,,,true,1,,,,,KROMENHOUCK,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.512158,51.005578,0.91,street,Chemin du Kromenhouck Vc 215 59380 Warhem,59641_0108,G,CHEMIN DU KROMENHOUCK VC 215,
323154252,00015,32315425200015,O,,NN,,,,true,1,,,,RUE,DU CANAL,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,2.493034,50.977183,0.94,street,Rue du Canal 59380 Warhem,59641_0040,G,RUE DU CANAL,
323424085,00013,32342408500013,O,1981-08-01,NN,,,2006-12-15T00:21:53,false,4,,,,RUE,DU CANAL,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.493034,50.977183,0.94,street,Rue du Canal 59380 Warhem,59641_0040,G,RUE DU CANAL,
323424085,00021,32342408500021,O,1998-01-01,NN,,,2008-01-04T18:45:59,true,3,,1568,,RTE,DE LA COLME,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.487477,50.987513,0.86,housenumber,1568 Route de la Colme 59380 Warhem,59641_b0ltmd_01568,G,1568 ROUTE DE LA COLME,
323530675,00012,32353067500012,O,1981-10-01,03,2018,,2021-03-16T11:50:21,true,4,,,,,FERME DU KORTENTAP,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.16Z,NAFRev2,O,,,0,,,,,,
323833053,00024,32383305300024,O,1995-06-30,NN,,,2008-01-04T18:50:25,true,3,,,,RUE,DE REXPOEDE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492783,50.976014,0.94,street,Rue de Rexpoede 59380 Warhem,59641_0120,G,RUE DE REXPOEDE,
323960518,00021,32396051800021,O,,,,,,true,1,,1329,,RUE,DE REXPOEDE,59380,WARHEM,,,59641,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,71.3C,NAF1993,N,2.499044,50.964268,0.94,housenumber,1329 Rue de Rexpoede 59380 Warhem,59641_0120_01329,G,1329 RUE DE REXPOEDE,