siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,01501,13000725501501,O,2009-07-06,NN,,,2021-10-27T08:03:43,false,2,,24,,RUE,EDWIGE CARLIER,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SOLESMES,,,,84.11Z,NAFRev2,N,3.494143,50.185829,0.96,housenumber,24 Rue Edwige Carlier 59730 Solesmes,59571_0190_00024,G,24 RUE EDWIGE CARLIER,
130007792,00091,13000779200091,O,2010-12-21,NN,,,2014-06-13T23:14:55,false,3,,,,CHE,DES UHLANS,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2013-07-01,F,GROUPE FORMATION FORMATECH,,,,94.11Z,NAFRev2,O,3.494062,50.192406,0.83,street,Chemin des Uhlans 59730 Solesmes,59571_0575,G,CHEMIN DES UHLANS,
130013410,00290,13001341000290,O,2013-07-01,NN,,,2019-06-24T13:07:14,false,2,,,,CHE,DES UHLANS,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2017-12-31,F,FORMATION FORMATECH,,,,94.11Z,NAFRev2,O,3.494062,50.192406,0.83,street,Chemin des Uhlans 59730 Solesmes,59571_0575,G,CHEMIN DES UHLANS,
130023740,00215,13002374000215,O,2018-01-01,11,2020,,2022-08-29T09:03:46,false,1,,,,CHE,DES UHLANS,59730,SOLESMES,,BP 2,59571,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA SOLESMES,,,,85.32Z,NAFRev2,O,3.494062,50.192406,0.83,street,Chemin des Uhlans 59730 Solesmes,59571_0575,G,CHEMIN DES UHLANS,
175902113,00604,17590211300604,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,24,,RUE,EDWIGE CARLIER,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE SOLESMES,,,,84.11Z,NAFRev2,N,3.494143,50.185829,0.96,housenumber,24 Rue Edwige Carlier 59730 Solesmes,59571_0190_00024,G,24 RUE EDWIGE CARLIER,
175902220,00169,17590222000169,O,1980-01-01,NN,,,,false,4,,29,,RUE,DE L'ABBAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. SOLESMES,,,,75.1A,NAF1993,N,3.498235,50.182504,0.97,housenumber,29 Rue de l'Abbaye 59730 Solesmes,59571_0010_00029,G,29 RUE DE L ABBAYE,
175902337,00344,17590233700344,O,1992-12-30,,,,2008-05-20T13:42:27,false,3,,29,,RUE,DE L'ABBAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2007-11-26,F,RECETTE LOCALE,,,,75.1A,NAFRev1,N,3.498235,50.182504,0.97,housenumber,29 Rue de l'Abbaye 59730 Solesmes,59571_0010_00029,G,29 RUE DE L ABBAYE,
175906619,00168,17590661900168,O,1983-03-16,NN,,,2010-09-16T15:55:37,false,4,,9,B,RUE,JULES GUESDE,59730,SOLESMES,,BP 3,59571,,,,,,,,,,,,,,,,,,,2009-12-31,F,APPLICATION DROIT SOLS ANNEXE SOLESMES,,,,84.13Z,NAFRev2,N,3.492718,50.182569,0.87,housenumber,9bis Rue Jules Guesde 59730 Solesmes,59571_0350_00009_bis,G,9BIS RUE JULES GUESDE,
180038028,04496,18003802804496,O,1983-03-16,NN,,,,false,3,,12,,RUE,DU PONCEAU,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1993-01-01,F,ANTENNE DE SOLESMES,,,,75.1E,NAF1993,N,3.50025,50.186185,0.96,housenumber,12 Rue du Ponceau 59730 Solesmes,59571_0500_00012,G,12 RUE DU PONCEAU,
180038028,14743,18003802814743,O,1993-01-01,NN,,,,false,3,,,,RUE,DE SELLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1998-01-01,F,AGENCE LOCALE DE SOLESMES,,,,75.1E,NAF1993,O,3.495326,50.184617,0.96,street,Rue de Selle 59730 Solesmes,59571_0560,G,RUE DE SELLE,
185900016,00048,18590001600048,O,1984-01-01,NN,,,2006-10-26T23:39:37,false,3,,,,CHE,DES UHLANS,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2005-02-01,F,CTRE DE FORMATION FORMATECH,,,,80.4C,NAFRev1,N,3.494062,50.192406,0.83,street,Chemin des Uhlans 59730 Solesmes,59571_0575,G,CHEMIN DES UHLANS,
185901220,00029,18590122000029,O,2005-02-01,NN,,,2012-07-27T08:57:06,false,3,,,,CHE,DES UHLANS,59730,SOLESMES,,BP 2,59571,,,,,,,,,,,,,,,,,,,2010-12-21,F,FORMATECH CENTRE DE FORMATION,,,,85.59A,NAFRev2,N,3.494062,50.192406,0.83,street,Chemin des Uhlans 59730 Solesmes,59571_0575,G,CHEMIN DES UHLANS,
195946488,00010,19594648800010,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,4,,,,RUE,JEAN STABLINSKI,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,85.31Z,NAFRev2,O,3.496608,50.192595,0.95,street,Rue Jean Stablinski 59730 Solesmes,59571_0567,G,RUE JEAN STABLINSKI,
200041895,00034,20004189500034,O,2022-01-02,,,,2022-05-20T09:14:37,true,1,,9,,RUE,JULES GUESDE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,42.99Z,NAFRev2,O,3.492653,50.18288,0.96,housenumber,9 Rue Jules Guesde 59730 Solesmes,59571_0350_00009,G,9 RUE JULES GUESDE,
215905712,00018,21590571200018,O,1983-03-01,21,2020,,2022-08-29T09:08:02,true,4,,,,PL,JEAN JAURES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.497325,50.185005,0.83,street,Place Jean Jaurès 59730 Solesmes,59571_0335,G,PLACE JEAN JAURES,
215905712,00034,21590571200034,O,1983-03-16,NN,,,2008-01-04T18:37:45,false,3,,,,RUE,JEAN BAPTISTE HAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,55.20Z,NAFRev2,N,3.495316,50.185253,0.95,street,Rue Jean Baptiste Haye 59730 Solesmes,59571_0330,G,RUE JEAN BAPTISTE HAYE,
215905712,00042,21590571200042,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,4,,2,,RUE,JEAN BAPTISTE HAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE SUZANNE LANOY,,,,85.20Z,NAFRev2,N,3.495585,50.184992,0.95,housenumber,2 Rue Jean Baptiste Haye 59730 Solesmes,59571_0330_00002,G,2 RUE JEAN BAPTISTE HAYE,
215905712,00059,21590571200059,O,1983-12-21,NN,,,2021-10-27T08:09:19,false,3,,12,,RUE,JEAN BAPTISTE HAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ZAY,,,,85.10Z,NAFRev2,N,3.495316,50.185253,0.86,street,Rue Jean Baptiste Haye 59730 Solesmes,59571_0330,G,RUE JEAN BAPTISTE HAYE,
215905712,00067,21590571200067,O,1983-12-21,NN,,,2006-03-23T17:48:44,false,3,HAMEAU DES OVILLIERS,5,,RUE,DE VENDEGIES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE RENE RUELLE,,,,80.1Z,NAFRev1,N,3.560689,50.163166,0.96,housenumber,5 Rue de Vendegies 59730 Solesmes,59571_0585_00005,G,5 RUE DE VENDEGIES,
215905712,00075,21590571200075,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,8,B,RUE,RAYMOND POIRETTE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,3.499405,50.184308,0.89,housenumber,8bis Rue Raymond Poirette 59730 Solesmes,59571_0520_00008_bis,G,8BIS RUE RAYMOND POIRETTE,
215905712,00083,21590571200083,O,1995-12-25,NN,,,2008-01-04T18:37:45,false,2,MAIRIE,,,PL,JEAN JAURES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.497325,50.185005,0.83,street,Place Jean Jaurès 59730 Solesmes,59571_0335,G,PLACE JEAN JAURES,
215905712,00091,21590571200091,O,2011-01-01,NN,,,2023-07-19T11:26:58,false,1,MAIRIE,,,PL,JEAN JAURES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2011-01-01,A,SALLE DES SPORTS CHERI DELSART,,,,93.11Z,NAFRev2,N,3.497325,50.185005,0.83,street,Place Jean Jaurès 59730 Solesmes,59571_0335,G,PLACE JEAN JAURES,
225900018,00170,22590001800170,O,1986-09-16,NN,,,2012-05-05T00:33:22,false,4,SQUARE MACAREZ,48,,AV,ARISTIDE BRIAND,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2010-01-01,F,ANTENNE CIRCONS CAMBRAI SOLESMES,,,,88.99B,NAFRev2,N,3.492937,50.184158,0.88,housenumber,48 Avenue Aristide Briand 59730 Solesmes,59571_0040_00048,G,48 AVENUE ARISTIDE BRIAND,
245901038,00019,24590103800019,O,1994-11-23,NN,,,2006-10-26T23:42:40,false,3,MAIRIE,,,PL,JEAN JAURES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,75.1A,NAFRev1,O,3.497325,50.185005,0.83,street,Place Jean Jaurès 59730 Solesmes,59571_0335,G,PLACE JEAN JAURES,
245901038,00027,24590103800027,O,2000-06-18,NN,,,2020-11-26T10:49:49,false,4,ZONE D'ACTIVITE ECONOMIQUE DU PIGEON B,,,,VOYETTE DE VERTAIN,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2018-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.502635,50.195024,0.95,street,Voyette de Vertain 59730 Solesmes,59571_B055,G,VOYETTE DE VERTAIN,
245901038,00035,24590103800035,O,2003-01-01,,,,2012-05-05T00:34:29,false,5,,5,,RUE,DE L'ABBAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2010-12-20,F,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,O,3.498133,50.184122,0.97,housenumber,5 Rue de l'Abbaye 59730 Solesmes,59571_0010_00005,G,5 RUE DE L ABBAYE,
245901038,00043,24590103800043,O,2004-12-22,NN,,,2012-05-05T00:34:30,false,4,,5,,RUE,DE L'ABBAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,84.11Z,NAFRev2,O,3.498133,50.184122,0.97,housenumber,5 Rue de l'Abbaye 59730 Solesmes,59571_0010_00005,G,5 RUE DE L ABBAYE,
245901038,00050,24590103800050,O,2010-09-13,NN,,,2019-06-24T13:13:14,false,3,,9,B,RUE,JULES GUESDE,59730,SOLESMES,,BP 63,59571,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,84.11Z,NAFRev2,O,3.492718,50.182569,0.87,housenumber,9bis Rue Jules Guesde 59730 Solesmes,59571_0350_00009_bis,G,9BIS RUE JULES GUESDE,
245901038,00076,24590103800076,O,2011-06-21,,,,2023-04-27T10:25:13,false,1,ZONE D'ACTIVITE ECONOMIQUE DU PIGEON B,,,,VOYETTE DE VERTAIN,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2011-06-21,A,BATIMENT RELAIS MODULAIRES,,,,68.20B,NAFRev2,N,3.502635,50.195024,0.95,street,Voyette de Vertain 59730 Solesmes,59571_B055,G,VOYETTE DE VERTAIN,
245901038,00084,24590103800084,O,2017-07-19,21,2020,,2022-08-29T09:09:47,true,1,ZONE D'ACTIVITE ECONOMIQUE DU PIGEON B,,,,VOYETTE DE VERTAIN,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,84.11Z,NAFRev2,O,3.502635,50.195024,0.95,street,Voyette de Vertain 59730 Solesmes,59571_B055,G,VOYETTE DE VERTAIN,
255900359,00019,25590035900019,O,1983-03-01,NN,,,2012-05-05T00:36:19,true,5,MAIRIE,,,PL,JEAN JAURES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,3.497325,50.185005,0.83,street,Place Jean Jaurès 59730 Solesmes,59571_0335,G,PLACE JEAN JAURES,
265905711,00015,26590571100015,O,1983-03-01,01,2020,,2022-08-29T09:10:36,true,4,MAIRIE,,,PL,JEAN JAURES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.497325,50.185005,0.83,street,Place Jean Jaurès 59730 Solesmes,59571_0335,G,PLACE JEAN JAURES,
265905711,00023,26590571100023,O,1985-01-21,NN,,,2008-01-04T19:01:16,false,3,,,,PL,JEAN JAURES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.497325,50.185005,0.83,street,Place Jean Jaurès 59730 Solesmes,59571_0335,G,PLACE JEAN JAURES,
265907519,00010,26590751900010,O,1983-03-01,NN,,,2019-06-24T13:14:14,false,4,,,,RUE,DE LA CAVEE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,N,3.492431,50.189374,0.96,street,Rue de la Cavée 59730 Solesmes,59571_0100,G,RUE DE LA CAVEE,
265907519,00028,26590751900028,O,2002-12-25,,,,2021-02-23T10:35:14,false,2,,57,,RUE,DU GENERAL DE GAULLE,59730,SOLESMES,,BP6,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.498686,50.18944,0.96,housenumber,57 Rue du Général de Gaulle 59730 Solesmes,59571_0244_00057,G,57 RUE DU GENERAL DE GAULLE,
265907519,00036,26590751900036,O,2003-12-31,,,,2016-12-27T11:27:11,false,3,,,,RUE,DE LA CAVEE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE D ACCUEIL DE JOUR PERS AGEES,,,,87.10A,NAFRev2,N,3.492431,50.189374,0.96,street,Rue de la Cavée 59730 Solesmes,59571_0100,G,RUE DE LA CAVEE,
265907519,00044,26590751900044,O,2017-01-01,21,2020,,2022-08-29T09:10:36,true,1,,57,,RUE,DU GENERAL DE GAULLE,59730,SOLESMES,,BP6,59571,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD RESIDENCE FLORENCE NIGHTINGALE,,,,87.10A,NAFRev2,O,3.498686,50.18944,0.96,housenumber,57 Rue du Général de Gaulle 59730 Solesmes,59571_0244_00057,G,57 RUE DU GENERAL DE GAULLE,
265907519,00051,26590751900051,O,2017-01-01,,,,2020-11-27T17:04:26,false,2,,57,,RUE,DU GENERAL DE GAULLE,59730,SOLESMES,,BP6,59571,,,,,,,,,,,,,,,,,,,2019-10-28,F,CENTRE D'ACCUEIL DE JOUR POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,3.498686,50.18944,0.96,housenumber,57 Rue du Général de Gaulle 59730 Solesmes,59571_0244_00057,G,57 RUE DU GENERAL DE GAULLE,
295900542,00016,29590054200016,O,1984-01-09,NN,,,2017-09-04T14:23:48,true,3,MAIRIE,,,PL,JEAN JAURES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.497325,50.185005,0.83,street,Place Jean Jaurès 59730 Solesmes,59571_0335,G,PLACE JEAN JAURES,
300168994,00022,30016899400022,O,1989-05-15,NN,,,2008-11-07T00:16:34,false,3,CENTRE COMMERCIAL BARBARI,,,RUE,DE SELLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1992-10-01,F,LA TARTE AU SUCRE,,,,15.8C,NAF1993,,3.495326,50.184617,0.96,street,Rue de Selle 59730 Solesmes,59571_0560,G,RUE DE SELLE,
300168994,00048,30016899400048,O,1992-10-01,NN,,,2008-11-07T00:16:34,false,3,,23,,RUE,DE SELLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2003-03-01,F,LA TARTE AU SUCRE,,,,15.8C,NAFRev1,,3.495466,50.184696,0.96,housenumber,23 Rue de Selle 59730 Solesmes,59571_0560_00023,G,23 RUE DE SELLE,
300168994,00055,30016899400055,O,1998-08-19,NN,,,2014-07-08T00:10:44,true,6,,2,,RUE,DU GENERAL DE GAULLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,10.71C,NAFRev2,O,3.498702,50.187324,0.96,housenumber,2 Rue du Général de Gaulle 59730 Solesmes,59571_0244_00002,G,2 RUE DU GENERAL DE GAULLE,
301385308,00020,30138530800020,O,1985-10-01,NN,,,2006-12-15T00:15:05,false,3,,6,,RUE,DE SELLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.4F,NAF1993,N,3.496729,50.185103,0.96,housenumber,6 Rue de Selle 59730 Solesmes,59571_0560_00006,G,6 RUE DE SELLE,
301441598,00010,30144159800010,O,1963-01-01,NN,,4540ZP,2019-06-24T13:14:57,true,5,,22,,RUE,DE L'ABBAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,45.40Z,NAFRev2,O,3.498086,50.182881,0.97,housenumber,22 Rue de l'Abbaye 59730 Solesmes,59571_0010_00022,G,22 RUE DE L ABBAYE,
301521928,00178,30152192800178,O,1985-07-26,02,2020,,2022-08-29T09:11:19,false,5,,,,RUE,HENRI BARBUSSE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2012-06-29,A,GRAINOR ESPACE VERT,,,,46.21Z,NAFRev2,O,3.508033,50.18526,0.96,street,Rue Henri Barbusse 59730 Solesmes,59571_0300,G,RUE HENRI BARBUSSE,
301957577,00036,30195757700036,O,1999-08-27,NN,,,,true,1,,10,,RUE,DE BEAURAIN,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,3.558904,50.164945,0.95,housenumber,10 Rue de Beaurain 59730 Solesmes,59571_0055_00010,G,10 RUE DE BEAURAIN,
302904115,00011,30290411500011,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,RUE,EMILE DUEE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.499712,50.184359,0.96,street,Rue Emile Duée 59730 Solesmes,59571_0200,G,RUE EMILE DUEE,
303297790,00030,30329779000030,O,1900-01-01,,,,2011-11-18T00:10:23,true,4,,57,,RUE,DE L'ABBAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.499126,50.180938,0.97,housenumber,57 Rue de l'Abbaye 59730 Solesmes,59571_0010_00057,G,57 RUE DE L ABBAYE,
303359061,00023,30335906100023,O,1999-09-01,NN,,,2008-01-04T19:24:43,false,4,8 & 12,8,,RUE,ROGER SALENGRO,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.498809,50.183624,0.96,housenumber,8 Rue Roger Salengro 59730 Solesmes,59571_0540_00008,G,8 RUE ROGER SALENGRO,
303642110,00025,30364211000025,O,,NN,,,,true,1,,,,RUE,PAUL VAILLANT COUTURIER,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,64.49,NAP,N,3.500674,50.189146,0.96,street,Rue Paul Vaillant-couturier 59730 Solesmes,59571_0480,G,RUE PAUL VAILLANT COUTURIER,
303993216,00025,30399321600025,O,,NN,,,,true,1,,36,,RUE,DE SELLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,74.1C,NAF1993,O,3.495019,50.184636,0.96,housenumber,36 Rue de Selle 59730 Solesmes,59571_0560_00036,G,36 RUE DE SELLE,
304022759,00019,30402275900019,O,1975-01-01,NN,,,2008-11-07T00:19:41,true,5,,,,CHE,DE ROMERIES,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,70.2C,NAFRev1,N,3.499699,50.190656,0.84,street,Chemin de Romeries 59730 Solesmes,59571_0545,G,CHEMIN DE ROMERIES,
304493166,00017,30449316600017,O,,NN,,,,true,1,,51,,RUE,DU NOUVEAU MONDE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.494054,50.188029,0.96,housenumber,51 Rue du Nouveau Monde 59730 Solesmes,59571_0430_00051,G,51 RUE DU NOUVEAU MONDE,
304573033,00020,30457303300020,O,1988-12-05,NN,,,2014-07-08T00:12:33,true,5,,9,,RUE,JEAN BAPTISTE HAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,96.02A,NAFRev2,O,3.495316,50.185253,0.95,housenumber,9 Rue Jean Baptiste Haye 59730 Solesmes,59571_0330_00009,G,9 RUE JEAN BAPTISTE HAYE,
304573041,00015,30457304100015,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.498595,50.190866,0.96,street,Rue du Général de Gaulle 59730 Solesmes,59571_0244,G,RUE DU GENERAL DE GAULLE,
305203911,00022,30520391100022,O,2006-11-01,NN,,,2017-05-04T01:57:25,true,4,,4,,RUE,JACQUES RATTE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,O,3.492661,50.186001,0.96,housenumber,4 Rue Jacques Ratte 59730 Solesmes,59571_0320_00004,G,4 RUE JACQUES RATTE,
305340689,00010,30534068900010,O,,NN,,,,true,1,,42,,RUE,DE SELLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.494748,50.184574,0.96,housenumber,42 Rue de Selle 59730 Solesmes,59571_0560_00042,G,42 RUE DE SELLE,
305431165,00011,30543116500011,O,,NN,,,,true,1,,16,,RUE,GEORGES CLEMENCEAU,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,52.4C,NAF1993,N,3.497068,50.186457,0.96,housenumber,16 Rue Georges Clémenceau 59730 Solesmes,59571_0250_00016,G,16 RUE GEORGES CLEMENCEAU,
305523433,00012,30552343300012,O,,NN,,,,true,1,,5,,RUE,EMILE DUEE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.498712,50.184709,0.96,housenumber,5 Rue Emile Duée 59730 Solesmes,59571_0200_00005,G,5 RUE EMILE DUEE,
305523441,00015,30552344100015,O,1900-01-01,NN,,,2021-05-26T03:46:53,true,3,,5,,RUE,EMILE DUEE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.498712,50.184709,0.96,housenumber,5 Rue Emile Duée 59730 Solesmes,59571_0200_00005,G,5 RUE EMILE DUEE,
305976110,00018,30597611000018,O,1972-01-01,NN,,,2023-05-05T20:25:11,true,5,,193,,RUE,DE L'ABBAYE,59730,SOLESMES,,BP 47,59571,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,3.496302,50.171519,0.97,housenumber,193 Rue de l'Abbaye 59730 Solesmes,59571_0010_00193,G,193 RUE DE L ABBAYE,
306049784,00011,30604978400011,O,1964-01-01,NN,,,,true,1,,99,,RUE,DU GENERAL DE GAULLE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,3.500261,50.193862,0.96,housenumber,99 Rue du Général de Gaulle 59730 Solesmes,59571_0244_00099,G,99 RUE DU GENERAL DE GAULLE,
306151515,00021,30615151500021,O,1981-02-01,NN,,,2014-07-08T00:13:18,true,5,,3,,RUE,DE L'ABBAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.22A,NAFRev2,O,3.498133,50.184275,0.97,housenumber,3 Rue de l'Abbaye 59730 Solesmes,59571_0010_00003,G,3 RUE DE L ABBAYE,
306277567,00047,30627756700047,O,1997-01-07,NN,,,2008-01-21T13:53:56,false,3,,,,,VOYETTE DE VERTAIN,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,3.502635,50.195024,0.95,street,Voyette de Vertain 59730 Solesmes,59571_B055,G,VOYETTE DE VERTAIN,
307081471,00012,30708147100012,O,,NN,,,,true,1,,38,,RUE,GEORGES CLEMENCEAU,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.498607,50.187196,0.96,housenumber,38 Rue Georges Clémenceau 59730 Solesmes,59571_0250_00038,G,38 RUE GEORGES CLEMENCEAU,
307152892,00013,30715289200013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.489852,50.18627,0.96,street,Rue de la Republique 59730 Solesmes,59571_0530,G,RUE DE LA REPUBLIQUE,
307665513,00023,30766551300023,O,1900-01-01,NN,,,2012-01-17T05:53:38,true,4,,11,,AV,ARISTIDE BRIAND,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,3.492092,50.183844,0.88,housenumber,11 Avenue Aristide Briand 59730 Solesmes,59571_0040_00011,G,11 AVENUE ARISTIDE BRIAND,
309084622,00013,30908462200013,O,1987-12-25,,,,2008-01-05T19:19:00,true,3,,8,,RUE,GEORGES CLEMENCEAU,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.497144,50.185936,0.96,housenumber,8 Rue Georges Clémenceau 59730 Solesmes,59571_0250_00008,G,8 RUE GEORGES CLEMENCEAU,
309829299,00085,30982929900085,O,1989-05-13,NN,,,2009-12-07T15:01:28,false,4,,8,,RUE,GEORGES CLEMENCEAU,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20B,NAFRev2,N,3.497144,50.185936,0.96,housenumber,8 Rue Georges Clémenceau 59730 Solesmes,59571_0250_00008,G,8 RUE GEORGES CLEMENCEAU,
309851012,00018,30985101200018,O,,NN,,,,true,1,,41,,RUE,GEORGES CLEMENCEAU,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,50.2Z,NAF1993,N,3.498195,50.187132,0.96,housenumber,41 Rue Georges Clémenceau 59730 Solesmes,59571_0250_00041,G,41 RUE GEORGES CLEMENCEAU,
309941862,00018,30994186200018,O,,NN,,,,true,1,,7,,RUE,DE L'ABBAYE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1985-11-15,F,,,,,81.21,NAP,N,3.498108,50.1839,0.97,housenumber,7 Rue de l'Abbaye 59730 Solesmes,59571_0010_00007,G,7 RUE DE L ABBAYE,
310556444,00027,31055644400027,O,1981-01-01,02,2020,,2022-08-29T09:13:26,false,5,,22,,RUE,JACQUES RATTE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90E,NAFRev2,O,3.492974,50.185857,0.96,housenumber,22 Rue Jacques Ratte 59730 Solesmes,59571_0320_00022,G,22 RUE JACQUES RATTE,
310556444,00050,31055644400050,O,2021-07-01,,,,2023-06-12T16:18:40,false,2,SCM KINESANTE SOLESMES,28,B,RUE,EDWIGE CARLIER,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2023-06-29,F,,,,,86.90E,NAFRev2,N,3.493871,50.185534,0.88,housenumber,28bis Rue Edwige Carlier 59730 Solesmes,59571_0190_00028_bis,G,28BIS RUE EDWIGE CARLIER,
310757455,00012,31075745500012,O,1900-01-01,NN,,,2008-01-04T20:02:34,false,3,,2,,RUE,DE LA REPUBLIQUE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.487857,50.18722,0.96,housenumber,2 Rue de la Republique 59730 Solesmes,59571_0530_00002,G,2 RUE DE LA REPUBLIQUE,
310757455,00020,31075745500020,O,2002-10-21,NN,,,2018-07-17T09:21:09,false,4,,55,,RUE,DE LA REPUBLIQUE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,3.489346,50.186446,0.96,housenumber,55 Rue de la Republique 59730 Solesmes,59571_0530_00055,G,55 RUE DE LA REPUBLIQUE,
310922299,00022,31092229900022,O,1980-10-06,NN,,,,false,3,,55,,RUE,DE LA REPUBLIQUE,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,1992-01-01,F,SCP L HERMINE ET DEBRABANT,,,,74.1A,NAF1993,N,3.489346,50.186446,0.96,housenumber,55 Rue de la Republique 59730 Solesmes,59571_0530_00055,G,55 RUE DE LA REPUBLIQUE,
311384580,00016,31138458000016,O,1977-01-01,01,2020,,2022-08-29T09:13:40,false,4,,12,,AV,ARISTIDE BRIAND,59730,SOLESMES,,,59571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.493227,50.184237,0.88,housenumber,12 Avenue Aristide Briand 59730 Solesmes,59571_0040_00012,G,12 AVENUE ARISTIDE BRIAND,