siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075450353,00018,07545035300018,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU PONT A POISSONS,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,60.2M,NAF1993,N,2.342888,50.977491,0.94,housenumber,1 Rue du Pont à Poissons 59380 Armbouts-Cappel,59016_0162_00001,G,1 RUE DU PONT A POISSONS,
075544726,00013,07554472600013,O,,NN,,,2019-11-14T14:00:47,true,1,,52,,QUAI,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.07,NAP,N,2.34607,50.965337,0.94,housenumber,52 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00052,G,52 QUAI DE LA COLME,
075642918,00017,07564291800017,O,1956-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU NORD,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.346402,50.965556,0.94,street,Rue du Nord 59380 Armbouts-Cappel,59016_0140,G,RUE DU NORD,
075750885,00016,07575088500016,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.337358,51.000863,0.82,street,Route de Bourbourg 59380 Armbouts-Cappel,59016_0020,G,ROUTE DE BOURBOURG,
075840512,00042,07584051200042,O,1989-04-05,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DES ARTISANS,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,70.2C,NAF1993,N,2.332212,50.998486,0.94,housenumber,4 Rue des Artisans 59380 Armbouts-Cappel,59016_0041_00004,G,4 RUE DES ARTISANS,
075946137,00017,07594613700017,O,,,,,2019-11-14T14:00:47,true,1,,,,,GRAND MILLEBRUGGHE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.3464266,50.9652984,0.9,poi,Pont de Grand Millebrugghe Armbouts-Cappel,https://osm.org/way/229429951,G,,
076000074,00013,07600007400013,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.3385,50.963722,0.71,street,Quai de la Colme 59380 Armbouts-Cappel,59016_0060,G,QUAI DE LA COLME,
076049584,00014,07604958400014,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,DU GRAND MILLEBRUGGE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
076147255,00012,07614725500012,O,,,,,2019-11-14T14:00:47,true,1,,44,,,Q DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.344524,50.965047,0.83,housenumber,44 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00044,G,44 QUAI DE LA COLME,
076150432,00011,07615043200011,O,1961-01-01,NN,,1813ZC,2019-11-14T14:00:47,true,4,GRAND MILLEBRUGGHE,13,,HAM,GRAND MILLEBRUGGHE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,2.351692,50.975406,0.34,housenumber,13 Rue Francois Mitterrand 59380 Armbouts-Cappel,59016_0099_00013,G,13 RUE FRANCOIS MITTERRAND,
076341379,00014,07634137900014,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RTE,DE BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,60.2L,NAF1993,N,2.335982,51.000738,0.84,housenumber,7 Route de Bourbourg 59380 Armbouts-Cappel,59016_0020_00007,G,7 ROUTE DE BOURBOURG,
076344555,00016,07634455500016,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,23,,RTE,DE BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.1Z,NAF1993,O,2.332441,51.000441,0.84,housenumber,23 Route de Bourbourg 59380 Armbouts-Cappel,59016_0020_00023,G,23 ROUTE DE BOURBOURG,
076450170,00014,07645017000014,O,,,,,2019-11-14T14:00:47,true,1,,,,,PONT DE PETITE SYNTHE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,51.5F,NAF1993,N,2.34477,50.976474,0.41,street,Rue de la Petite Chapelle 59380 Armbouts-Cappel,59016_0150,G,RUE DE LA PETITE CHAPELLE,
076550102,00024,07655010200024,O,2003-01-02,00,2018,,2020-08-25T10:12:49,true,4,ZONE ARTISANALE LOUCHART,,,RUE,DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,43.33Z,NAFRev2,N,2.336029,50.995085,0.94,street,Rue du Lac 59380 Armbouts-Cappel,59016_0116,G,RUE DU LAC,
076640986,00030,07664098600030,O,1986-05-01,NN,,,2019-11-14T14:00:47,false,4,,,,,Z A,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,28.5D,NAF1993,O,2.342888,50.977491,0.38,street,Rue du Pont à Poissons 59380 Armbouts-Cappel,59016_0162,G,RUE DU PONT A POISSONS,
076640986,00048,07664098600048,O,2002-03-01,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,DES ARTISANS,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.332405,50.998979,0.94,housenumber,3 Rue des Artisans 59380 Armbouts-Cappel,59016_0041_00003,G,3 RUE DES ARTISANS,
076942630,00039,07694263000039,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076950112,00086,07695011200086,O,1992-01-01,,,,2019-11-14T14:00:47,false,4,LE GRAND MILLEBRUGGHE,60,,QUAI,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,N,2.347329,50.965518,0.94,housenumber,60 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00060,G,60 QUAI DE LA COLME,
077042778,00017,07704277800017,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,4,,12,,LD,AU COURGAIN,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,O,2.34391,50.974454,0.64,housenumber,12 Rue du Courghain 59380 Armbouts-Cappel,59016_0083_00012,G,12 RUE DU COURGHAIN,
077350221,00014,07735022100014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
077350288,00021,07735028800021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PONT DE PTE SYNTHE CD N2,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
215900168,00018,21590016800018,O,1983-03-01,12,2018,,2020-08-25T10:17:59,true,4,,,,PL,DU VILLAGE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
215900168,00026,21590016800026,O,1983-12-21,11,2018,,2021-07-15T20:03:09,false,4,,5,,SQ,JACQUES PREVERT,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE MICHEL VERIEPE - JULES FERRY,,,,85.20Z,NAFRev2,N,2.353265,50.978889,0.85,housenumber,5 Square Jacques Prévert 59380 Armbouts-Cappel,59016_0108_00005,G,5 SQUARE JACQUES PREVERT,
215900168,00034,21590016800034,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,4,,RUE,DU NORD,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2002-09-02,F,ECOLE PRIMAIRE JULES FERRY,,,,80.1Z,NAF1993,N,2.345989,50.966182,0.94,housenumber,4 Rue du Nord 59380 Armbouts-Cappel,59016_0140_00004,G,4 RUE DU NORD,
215900168,00042,21590016800042,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,6,,SQ,JACQUES PREVERT,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE MICHEL VERIEPE,,,,80.1Z,NAF1993,N,2.353337,50.978947,0.85,housenumber,6 Square Jacques Prévert 59380 Armbouts-Cappel,59016_0108_00006,G,6 SQUARE JACQUES PREVERT,
215900168,00059,21590016800059,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,IMP,ANDRE MARKEY,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.333605,51.000075,0.83,street,Impasse André Markey 59380 Armbouts-Cappel,59016_0017,G,IMPASSE ANDRE MARKEY,
265900167,00015,26590016700015,O,1983-03-01,00,2018,,2020-08-25T10:21:09,true,3,MAIRIE,,,PL,DU VILLAGE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.351229,50.977706,0.39,street,Place de la Mairie 59380 Armbouts-Cappel,59016_uc72l6,D,PLACE DE LA MAIRIE,
300630191,00017,30063019100017,O,,,,,2019-11-14T14:00:47,true,1,,33,,RUE,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,38.40,NAP,N,2.343277,50.964793,0.7,housenumber,33 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00033,G,33 QUAI DE LA COLME,
301330288,00020,30133028800020,O,1981-11-07,11,2018,,2020-08-25T10:21:57,true,4,,,,CHE,DEPARTEMENTAL 2,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.334628,50.998708,0.76,street,Chemin Departemental 52 59380 Armbouts-Cappel,59016_0049,G,CHEMIN DEPARTEMENTAL 52,
302131255,00036,30213125500036,O,1985-07-01,NN,,,2019-11-14T14:00:47,false,4,GRAND MILLEBRUCHE,2,,QUAI,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.338878,50.963807,0.94,housenumber,2 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00002,G,2 QUAI DE LA COLME,
302180765,00018,30218076500018,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,60.2L,NAF1993,O,2.336029,50.995085,0.94,housenumber,1 Rue du Lac 59380 Armbouts-Cappel,59016_0116_00001,G,1 RUE DU LAC,
303747547,00014,30374754700014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,2.3385,50.963722,0.71,street,Quai de la Colme 59380 Armbouts-Cappel,59016_0060,G,QUAI DE LA COLME,
303796734,00018,30379673400018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.3385,50.963722,0.71,street,Quai de la Colme 59380 Armbouts-Cappel,59016_0060,G,QUAI DE LA COLME,
304419088,00014,30441908800014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.3385,50.963722,0.71,street,Quai de la Colme 59380 Armbouts-Cappel,59016_0060,G,QUAI DE LA COLME,
304572688,00022,30457268800022,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE L EGLISE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,50.2Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
304586464,00014,30458646400014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.337358,51.000863,0.82,street,Route de Bourbourg 59380 Armbouts-Cappel,59016_0020,G,ROUTE DE BOURBOURG,
304995004,00054,30499500400054,O,1996-06-15,NN,,,2019-11-14T14:00:47,false,4,,13,,RUE,DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.334107,50.999262,0.94,housenumber,13 Rue du Lac 59380 Armbouts-Cappel,59016_0116_00013,G,13 RUE DU LAC,
305154007,00036,30515400700036,O,1983-07-01,NN,,,2019-11-14T14:00:47,false,5,PONT DE PETITE SYNTHE,,,RUE,DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,28.3C,NAFRev1,O,2.336029,50.995085,0.94,street,Rue du Lac 59380 Armbouts-Cappel,59016_0116,G,RUE DU LAC,
305500654,00010,30550065400010,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,DEPARTEMENTAL NÂ°52,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.1A,NAF1993,N,2.334628,50.998708,0.63,street,Chemin Departemental 52 59380 Armbouts-Cappel,59016_0049,G,CHEMIN DEPARTEMENTAL 52,
305729352,00123,30572935200123,O,1999-04-01,,,,2019-11-14T14:00:47,false,4,,7,,RUE,DES ARTISANS,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,2.332328,50.998625,0.94,housenumber,7 Rue des Artisans 59380 Armbouts-Cappel,59016_0041_00007,G,7 RUE DES ARTISANS,
306511569,00023,30651156900023,O,1995-08-01,NN,,,2019-11-14T14:00:47,false,4,,12,,RUE,DE LA PETITE CHAPELLE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,85.1G,NAFRev1,N,2.350399,50.976709,0.94,housenumber,12 Rue de la Petite Chapelle 59380 Armbouts-Cappel,59016_0150_00012,G,12 RUE DE LA PETITE CHAPELLE,
306783374,00029,30678337400029,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.334107,50.999262,0.94,housenumber,13 Rue du Lac 59380 Armbouts-Cappel,59016_0116_00013,G,13 RUE DU LAC,
306838228,00030,30683822800030,O,1982-11-16,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.1J,NAF1993,N,2.334835,50.998051,0.94,housenumber,3 Rue du Lac 59380 Armbouts-Cappel,59016_0116_00003,G,3 RUE DU LAC,
307152819,00016,30715281900016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,SUR LA PLAGE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,67.07,NAP,N,5.833432,45.2751915,0.88,poi.information,Sur la Plage de Dépôt (Informations) Saint-Nazaire-les-Eymes,https://osm.org/node/416114624,G,,
307190694,00017,30719069400017,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.3385,50.963722,0.71,street,Quai de la Colme 59380 Armbouts-Cappel,59016_0060,G,QUAI DE LA COLME,
309052645,00012,30905264500012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,01.00,NAP,N,,,0,,,,,,
309091726,00013,30909172600013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RTE,DE BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.337358,51.000863,0.84,housenumber,1 Route de Bourbourg 59380 Armbouts-Cappel,59016_0020_00001,G,1 ROUTE DE BOURBOURG,
310122197,00026,31012219700026,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RTE,DE BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,62.46,NAP,N,2.333747,51.000536,0.84,housenumber,14 Route de Bourbourg 59380 Armbouts-Cappel,59016_0020_00014,G,14 ROUTE DE BOURBOURG,
310730601,00013,31073060100013,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,57,,,QUAI DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,N,2.346851,50.965451,0.94,housenumber,57 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00057,G,57 QUAI DE LA COLME,
311993570,00010,31199357000010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DU PRESBYTERE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
312591860,00019,31259186000019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,JEAN GIONO,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.35217,50.976538,0.73,housenumber,5 Square Jean Giono 59380 Armbouts-Cappel,59016_kr3s3c_00005,G,5 SQUARE JEAN GIONO,
312641095,00046,31264109500046,O,2019-02-04,,,,2019-12-05T10:08:48,false,2,,26,,RUE,DE LA PETITE CHAPELLE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,86.21Z,NAFRev2,N,2.353098,50.97689,0.94,housenumber,26 Rue de la Petite Chapelle 59380 Armbouts-Cappel,59016_0150_00026,G,26 RUE DE LA PETITE CHAPELLE,
313619199,00018,31361919900018,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RTE,DE BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,2.330939,51.00034,0.84,housenumber,38 Route de Bourbourg 59380 Armbouts-Cappel,59016_0020_00038,G,38 ROUTE DE BOURBOURG,
313621948,00071,31362194800071,O,1989-01-01,,,,2019-11-14T14:00:47,false,4,,,,RUE,DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,92.5C,NAFRev1,N,2.336029,50.995085,0.94,street,Rue du Lac 59380 Armbouts-Cappel,59016_0116,G,RUE DU LAC,
315549055,00301,31554905500301,O,2002-09-01,NN,,,2019-11-14T14:00:47,false,3,ZONE ARTISANALE,,,LD,CRUPUTTE HOUCK,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.4A,NAFRev1,N,2.332501,50.999193,0.94,street,Cruputte Houck 59380 Armbouts-Cappel,59016_b004,G,CRUPUTTE HOUCK,
316048529,00044,31604852900044,O,1984-05-28,NN,,,2019-11-14T14:00:47,true,4,,,,,SANS DOMICILE FIXE,59380,ARMBOUTS-CAPPEL,,BP 117,59016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
318091998,00019,31809199800019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,RUE DES CHAMPS,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,2.352584,50.974975,0.81,street,Rue des Champs 59380 Armbouts-Cappel,59016_0043,G,RUE DES CHAMPS,
318092038,00013,31809203800013,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,DE WATTEN,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2196682,50.805313,0.77,poi,Route de Watten (Pont) Serques,https://osm.org/way/111682164,G,,
318159944,00012,31815994400012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DU LABOUREUR,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,2.360317,50.978304,0.78,street,Rue du Laboureur 59380 Armbouts-Cappel,59016_0112,G,RUE DU LABOUREUR,
318415114,00038,31841511400038,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,35.04,NAP,N,2.337358,51.000863,0.78,street,Route de Bourbourg 59380 Armbouts-Cappel,59016_0020,G,ROUTE DE BOURBOURG,
318541745,00010,31854174500010,O,,NN,,,2019-11-14T14:00:47,true,1,,43,,RUE,DE LA PETITE CHAPELLE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.355675,50.977101,0.94,housenumber,43 Rue de la Petite Chapelle 59380 Armbouts-Cappel,59016_0150_00043,G,43 RUE DE LA PETITE CHAPELLE,
318556800,00460,31855680000460,O,1991-07-01,NN,,,2019-11-14T14:00:47,false,4,,2,,,BORDURE DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1994-12-25,F,HOTEL DU LAC,,,,55.1A,NAF1993,O,2.335118,50.997898,0.54,housenumber,2 Rue du Lac 59380 Armbouts-Cappel,59016_0116_00002,G,2 RUE DU LAC,
318760428,00017,31876042800017,O,,,,,2019-11-14T14:00:47,true,1,,28,,RUE,MAXENCE VAN DER MERSCHE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.346587,50.967037,0.85,housenumber,28 Rue Maxence Van Der Meersch 59380 Armbouts-Cappel,59016_0120_00028,G,28 RUE MAXENCE VAN DER MEERSCH,
319650040,00029,31965004000029,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU NORD,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,2.345914,50.966603,0.94,housenumber,17 Rue du Nord 59380 Armbouts-Cappel,59016_0140_00017,G,17 RUE DU NORD,
319680674,00011,31968067400011,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU NORD,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,O,2.345914,50.966603,0.94,housenumber,17 Rue du Nord 59380 Armbouts-Cappel,59016_0140_00017,G,17 RUE DU NORD,
319744330,00014,31974433000014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE WATTEN,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.2196682,50.805313,0.77,poi,Route de Watten (Pont) Serques,https://osm.org/way/111682164,G,,
320448129,00025,32044812900025,O,1980-03-01,NN,,,2019-11-14T14:00:47,true,3,,8,,SQ,LOUIS JOUVET,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.349339,50.979241,0.84,housenumber,8 Square Louis Jouvet 59380 Armbouts-Cappel,59016_0114_00008,G,8 SQUARE LOUIS JOUVET,
320504079,00023,32050407900023,O,1983-10-01,NN,,,2019-11-14T14:00:47,true,5,,28,,RUE,DE LA PETITE CHAPELLE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,O,2.354987,50.977064,0.94,housenumber,28 Rue de la Petite Chapelle 59380 Armbouts-Cappel,59016_0150_00028,G,28 RUE DE LA PETITE CHAPELLE,
320668148,00036,32066814800036,O,2003-01-01,,,,2019-11-14T14:00:47,false,3,LE GRAND MILLEBRUGGHE,9,,RUE,DU NORD,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.4F,NAFRev1,O,2.346151,50.966086,0.94,housenumber,9 Rue du Nord 59380 Armbouts-Cappel,59016_0140_00009,G,9 RUE DU NORD,
322013632,00029,32201363200029,O,1989-03-01,NN,,,2019-11-14T14:00:47,false,4,PONT DE PETITE SYNTHE,,,,ZA DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.336029,50.995085,0.65,street,Rue du Lac 59380 Armbouts-Cappel,59016_0116,G,RUE DU LAC,
322157033,00018,32215703300018,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA PETITE CHAPELLE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.34477,50.976474,0.94,housenumber,1 Rue de la Petite Chapelle 59380 Armbouts-Cappel,59016_0150_00001,G,1 RUE DE LA PETITE CHAPELLE,
322366568,00010,32236656800010,O,1981-07-02,NN,,,2021-06-09T19:53:02,true,3,,2,,CHE,DEPARTEMENTAL,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334628,50.998708,0.75,street,Chemin Departemental 52 59380 Armbouts-Cappel,59016_0049,G,CHEMIN DEPARTEMENTAL 52,
322692419,00011,32269241900011,O,,,,,2019-11-14T14:00:47,true,1,,7,,SQ,FERNANDEL,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.350911,50.97953,0.82,housenumber,7 Square Fernandel 59380 Armbouts-Cappel,59016_0104_00007,G,7 SQUARE FERNANDEL,
322712845,00021,32271284500021,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU NORD,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.345914,50.966603,0.94,housenumber,17 Rue du Nord 59380 Armbouts-Cappel,59016_0140_00017,G,17 RUE DU NORD,
322894163,00037,32289416300037,O,2011-01-01,12,2018,,2020-08-25T10:29:55,false,1,,1,,RUE,DU LAC,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41B,NAFRev2,O,2.336029,50.995085,0.94,housenumber,1 Rue du Lac 59380 Armbouts-Cappel,59016_0116_00001,G,1 RUE DU LAC,
324707041,00012,32470704100012,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,LA FONTAINE,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.353488,50.975821,0.94,housenumber,4 Rue la Fontaine 59380 Armbouts-Cappel,59016_0113_00004,G,4 RUE LA FONTAINE,
325649721,00025,32564972100025,O,1982-10-01,NN,,,2019-11-14T14:00:47,false,3,,20,,RTE,DE BOURBOURG,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2L,NAFRev1,N,2.332793,51.000466,0.84,housenumber,20 Route de Bourbourg 59380 Armbouts-Cappel,59016_0020_00020,G,20 ROUTE DE BOURBOURG,
325963627,00014,32596362700014,O,1982-07-18,NN,,,2019-11-14T14:00:47,true,3,,44,,QUAI,DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,2.344524,50.965047,0.94,housenumber,44 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00044,G,44 QUAI DE LA COLME,
326375805,00016,32637580500016,O,,,,,2019-11-14T14:00:47,true,1,,44,,,Q DE COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.344524,50.965047,0.74,housenumber,44 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00044,G,44 QUAI DE LA COLME,
327101739,00016,32710173900016,O,,,,,2019-11-14T14:00:47,true,1,,1,,,Q DE LA COLME,59380,ARMBOUTS-CAPPEL,,,59016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,2.3385,50.963722,0.83,housenumber,1 Quai de la Colme 59380 Armbouts-Cappel,59016_0060_00001,G,1 QUAI DE LA COLME,