id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564019,2021-01-07,000001,Vente,130000,5131,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0360,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,64,3.702272,43.874558
2021-564019,2021-01-07,000001,Vente,130000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0361,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.702242,43.874512
2021-564501,2021-01-21,000001,Vente,37000,,,LE DEVES NEUF,B058,34190,34042,Brissac,34,,,34042000AW0139,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2420,3.735811,43.870134
2021-564501,2021-01-21,000001,Vente,37000,,,LE DEVES NEUF,B058,34190,34042,Brissac,34,,,34042000AW0139,,,,,,,,,,,,,0,,,,,L,landes,,,2420,3.735811,43.870134
2021-564501,2021-01-21,000001,Vente,37000,,,LE DEVES NEUF,B058,34190,34042,Brissac,34,,,34042000AW0141,,,,,,,,,,,,,0,,,,,L,landes,,,2380,3.737337,43.871578
2021-564501,2021-01-21,000001,Vente,37000,,,LE DEVES NEUF,B058,34190,34042,Brissac,34,,,34042000AW0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2380,3.737337,43.871578
2021-564501,2021-01-21,000001,Vente,37000,,,LE DEVES NEUF,B058,34190,34042,Brissac,34,,,34042000AW0142,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.73652,43.871827
2021-564501,2021-01-21,000001,Vente,37000,,,LE DEVES NEUF,B058,34190,34042,Brissac,34,,,34042000AW0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1060,3.73652,43.871827
2021-564501,2021-01-21,000001,Vente,37000,,,LE DEVES NEUF,B058,34190,34042,Brissac,34,,,34042000AW0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,63540,,
2021-564501,2021-01-21,000001,Vente,37000,,,LE DEVES NEUF,B058,34190,34042,Brissac,34,,,34042000AW0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,256,3.736093,43.870567
2021-565384,2021-03-02,000001,Vente,8000,,,LA PLANQUE,B120,34190,34042,Brissac,34,,,34042000AL0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,1930,3.707172,43.87615
2021-565607,2021-02-19,000001,Vente,2850,,,FAISSE MOURETA,B067,34190,34042,Brissac,34,,,34042000AE0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,3.700888,43.893903
2021-565609,2021-02-19,000001,Vente,2150,,,FAISSE MOURETA,B067,34190,34042,Brissac,34,,,34042000AE0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,3.699516,43.894962
2021-566584,2021-04-16,000001,Vente,128500,3,,AV D'ISSENSAC,0033,34190,34042,Brissac,34,,,34042000AM0170,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,130,3.704027,43.877326
2021-566659,2021-03-31,000001,Vente,55000,,,COUPIAC,B052,34190,34042,Brissac,34,,,34042000AH0185,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.692386,43.896502
2021-566659,2021-03-31,000001,Vente,55000,,,COUPIAC,B052,34190,34042,Brissac,34,,,34042000AH0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,363,3.692555,43.896467
2021-566944,2021-04-09,000001,Vente,310600,56,,RUE DU MAS DE CAUSSE,0043,34190,34042,Brissac,34,,,34042000AH0159,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,3.691374,43.893705
2021-566944,2021-04-09,000001,Vente,310600,56,,RUE DU MAS DE CAUSSE,0043,34190,34042,Brissac,34,,,34042000AH0159,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,,,1136,3.691374,43.893705
2021-567551,2021-04-29,000001,Vente,100000,,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,3.705869,43.882891
2021-567551,2021-04-29,000001,Vente,100000,,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,3.705701,43.882335
2021-567551,2021-04-29,000001,Vente,100000,,,LE DEVES,B057,34190,34042,Brissac,34,,,34042000AL0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,1885,3.705875,43.882468
2021-567670,2021-05-19,000001,Vente,120000,,,MASTARGUES,B094,34190,34042,Brissac,34,,,34042000AR0157,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2240,3.679429,43.848052
2021-567670,2021-05-19,000001,Vente,120000,,,MASTARGUES,B094,34190,34042,Brissac,34,,,34042000AR0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1770,3.679674,43.847852
2021-567670,2021-05-19,000001,Vente,120000,5198,,HAMEAU DE MASTARGUES,B076,34190,34042,Brissac,34,,,34042000AR0167,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,660,3.679474,43.84833
2021-567670,2021-05-19,000001,Vente,120000,,,LES BEAUQUIERS,B011,34190,34042,Brissac,34,,,34042000AR0289,,,,,,,,,,,,,0,,,,,P,prés,,,8428,3.679742,43.848824
2021-568144,2021-06-04,000001,Vente,3500,,,LES OLIVETTES,B101,34190,34042,Brissac,34,,,34042000AE0180,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.694024,43.89174
2021-569931,2021-07-20,000001,Vente,144000,,,MASTARGUES,B094,34190,34042,Brissac,34,,,34042000AR0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9270,3.682303,43.847999
2021-569931,2021-07-20,000001,Vente,144000,,,MASTARGUES,B094,34190,34042,Brissac,34,,,34042000AR0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1180,3.681576,43.847938
2021-569931,2021-07-20,000001,Vente,144000,,,MASTARGUES,B094,34190,34042,Brissac,34,,,34042000AR0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5370,3.680574,43.848013
2021-569931,2021-07-20,000001,Vente,144000,,,MASTARGUES,B094,34190,34042,Brissac,34,,,34042000AR0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,450,3.680505,43.847712
2021-569931,2021-07-20,000001,Vente,144000,,,MASTARGUES,B094,34190,34042,Brissac,34,,,34042000AR0156,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.680182,43.848131
2021-569931,2021-07-20,000001,Vente,144000,5200,,MASTARGUES,B094,34190,34042,Brissac,34,,,34042000AR0172,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,250,3.679819,43.848322
2021-569931,2021-07-20,000001,Vente,144000,5201,,HAMEAU DE MASTARGUES,B076,34190,34042,Brissac,34,,,34042000AR0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.680199,43.848318
2021-570645,2021-07-27,000001,Vente,145000,,,MAS DE CAUSSE,B089,34190,34042,Brissac,34,,,34042000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.691975,43.892883
2021-570645,2021-07-27,000001,Vente,145000,,,MAS DE CAUSSE,B089,34190,34042,Brissac,34,,,34042000AH0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1410,3.691893,43.892692
2021-571233,2021-08-27,000001,Vente,337450,5232,,COUPIAC,B052,34190,34042,Brissac,34,,,34042000AH0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,3.693078,43.897071
2021-571233,2021-08-27,000001,Vente,337450,245,,RUE DE LA CONDAMINE,0018,34190,34042,Brissac,34,,,34042000AH0179,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,656,3.692945,43.897086
2021-572203,2021-09-24,000001,Vente,169000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0330,,,,,,,,,,,,,0,,,,,L,landes,,,63,3.702302,43.874929
2021-572203,2021-09-24,000001,Vente,169000,,,LE VILLAGE,B165,34190,34042,Brissac,34,,,34042000AM0332,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.702298,43.874998
2021-572203,2021-09-24,000001,Vente,169000,7,,RUE CARRIERA DEL FONTANEL,0016,34190,34042,Brissac,34,,,34042000AM0495,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,66,3.702376,43.875018
2021-572495,2021-10-20,000001,Vente,280000,418,,RUE DE LA CONDAMINE,0018,34190,34042,Brissac,34,,,34042000AE0213,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.695031,43.897112
2021-572495,2021-10-20,000001,Vente,280000,418,,RUE DE LA CONDAMINE,0018,34190,34042,Brissac,34,,,34042000AE0213,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,PATUR,Pâture plantée,2190,3.695031,43.897112
2021-572495,2021-10-20,000001,Vente,280000,418,,RUE DE LA CONDAMINE,0018,34190,34042,Brissac,34,,,34042000AE0213,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,3.695031,43.897112
2021-574530,2021-11-23,000001,Vente,131520,,,LE MAS,B087,34190,34042,Brissac,34,,,34042000AH0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1239,3.692052,43.894431
2021-574690,2021-12-07,000001,Vente,71000,,,LA CONDAMINE,B050,34190,34042,Brissac,34,,,34042000AE0202,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.693712,43.894695
2021-574690,2021-12-07,000001,Vente,71000,,,LA CONDAMINE,B050,34190,34042,Brissac,34,,,34042000AE0203,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.694354,43.894629
2021-574690,2021-12-07,000001,Vente,71000,,,LA CONDAMINE,B050,34190,34042,Brissac,34,,,34042000AE0204,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.694323,43.89452
