siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183400019,00331,18340001900331,O,2013-01-01,NN,,,2017-05-04T01:13:56,false,2,,,,RTE,DE MEJANNES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME D'ALES DEAUX - CCIT D'ALES CEVENNES,,,,52.23Z,NAFRev2,O,4.145991,44.074223,0.83,street,Route de Mejannes 30360 Deaux,30101_nksqgh,G,ROUTE DE MEJANNES,
213001019,00016,21300101900016,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,3,HOTEL DE VILLE,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001019,00024,21300101900024,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,4,,,,CHEM,DES ECOLES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.150087,44.066086,0.82,street,Chemin des Ecoles 30360 Deaux,30101_0019,G,CHEMIN DES ECOLES,
213001019,00032,21300101900032,O,1998-04-23,NN,,,2008-01-04T18:30:27,false,3,HOTEL DE VILLE,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENTS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263003576,00018,26300357600018,O,1986-01-06,NN,,,2010-06-26T03:07:56,true,4,,,,,MAIRIE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.162064,44.055472,0.38,street,Mas Airal 30360 Deaux,30101_B026,G,MAS AIRAL,
273000935,00018,27300093500018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300219987,00017,30021998700017,O,,NN,,,,true,1,,,,,LES GARRIGUES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,4.157571,44.074364,0.31,street,Les Claus 30360 Deaux,30101_wusi29,G,LES CLAUS,
304387681,00022,30438768100022,O,,NN,,,,true,1,,,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.157879,44.071818,0.84,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
305557076,00059,30555707600059,O,2003-11-19,NN,,,2008-11-07T00:21:17,true,3,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
306014895,00016,30601489500016,O,,,,,,true,1,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306812173,00012,30681217300012,O,,,,,,true,1,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
307220533,00029,30722053300029,O,,NN,,,,true,1,,,,RTE,DE MEJANNES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,45.2V,NAF1993,O,4.145991,44.074223,0.83,street,Route de Mejannes 30360 Deaux,30101_nksqgh,G,ROUTE DE MEJANNES,
309592020,00023,30959202000023,O,,,,,,true,1,,,,RTE,DE MONTEIL,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.157879,44.071818,0.77,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
311337034,00020,31133703400020,O,,,,,,true,1,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312608409,00024,31260840900024,O,,NN,,,,true,1,,,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.157879,44.071818,0.84,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
313831307,00035,31383130700035,O,1994-09-01,NN,,,2008-11-07T00:29:06,false,4,LE VILLAGE,,,,MAS OLIVIER,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,45.2V,NAF1993,O,4.165283,44.075652,0.33,street,Mas Espérandieu 30360 Deaux,30101_B031,G,MAS ESPERANDIEU,
315079418,00036,31507941800036,O,,NN,,,,true,1,,,,,AERODROME D ALES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,,F,,,,,33.01,NAP,N,4.1418765,44.0694297,0.9,poi.aerodrome,Aérodrome d'Alès Cévennes Deaux,https://osm.org/way/42019314,G,,
316685866,00063,31668586600063,O,2015-06-01,NN,,,2021-12-06T15:56:05,true,5,,205,,CHE,DU TRAVERS DE LA ROUSSE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,DIMAG NEGOCIATIONS,27.90Z,NAFRev2,N,4.153114,44.071545,0.91,housenumber,205 Chemin du Travers de la Rousse 30360 Deaux,30101_0100_00205,G,205 CHEM DU TRAVERS DE LA ROUSSE,
317105591,00026,31710559100026,O,1997-05-21,NN,,,2006-11-25T09:39:43,true,2,SOC NJ TEXTILE,,,CHE,DU RUISSEAU,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,4.153256,44.064896,0.83,street,Chemin du Ruisseau 30360 Deaux,30101_0095,G,CHEMIN DU RUISSEAU,
318178126,00013,31817812600013,O,,NN,,,,true,1,,,,,QUARTIER DU CAMP LA FONT,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.159029,44.075837,0.57,street,Chemin du Camp de la Font 30360 Deaux,30101_0017,G,CHEMIN DU CAMP DE LA FONT,
318178159,00014,31817815900014,O,,NN,,,,true,1,,,,,QUARTIER DU MAS ESPERANDIE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.165283,44.075652,0.55,street,Mas Espérandieu 30360 Deaux,30101_B031,G,MAS ESPERANDIEU,
321328551,00015,32132855100015,O,1981-03-02,NN,,,2014-07-08T00:25:22,true,4,,,,,MAS ARNAL,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,4.162064,44.055472,0.56,street,Mas Airal 30360 Deaux,30101_B026,G,MAS AIRAL,
322170143,00034,32217014300034,O,1995-07-27,NN,,,,true,1,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
324170653,00020,32417065300020,O,2014-04-22,,,,2018-06-19T03:38:21,true,2,,83,,RUE,BASSE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,47.89Z,NAFRev2,N,4.150411,44.06733,0.94,housenumber,83 Rue Basse 30360 Deaux,30101_0001_00083,G,83 RUE BASSE,
325187789,00012,32518778900012,O,,,,,,true,1,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
326335932,00017,32633593200017,O,,NN,,,2007-01-18T09:17:08,true,1,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
328091350,00020,32809135000020,O,,NN,,,,true,1,,,,RTE,DE MARTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,4.157879,44.071818,0.64,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
329154769,00015,32915476900015,O,,,,,,true,1,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
330100652,00032,33010065200032,O,2010-04-01,,,,2012-11-09T00:27:13,false,2,,270,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91B,NAFRev2,N,4.151901,44.068972,0.86,housenumber,270 Route de Monteils 30360 Deaux,30101_0076_00270,G,270 ROUTE DE MONTEILS,
330829441,00022,33082944100022,O,1997-04-01,NN,,,2008-11-07T00:49:23,false,3,,,,RTE,DE VEZENOBRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2000-09-15,F,S.N.P SERVICE NETTOYAGE PROPRETE,,,,74.7Z,NAF1993,,4.148562,44.064429,0.85,street,Route de Vézénobres 30360 Deaux,30101_0110,G,ROUTE DE VEZENOBRES,
330975012,00015,33097501200015,O,,NN,,,,true,1,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
331244871,00058,33124487100058,O,1999-07-01,NN,,,2009-03-17T08:33:40,false,4,,,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,4.157879,44.071818,0.84,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
333387892,00024,33338789200024,O,2005-05-09,,,,2014-07-08T00:38:47,true,3,,,,RTE,VEZENOBRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,4.148562,44.064429,0.82,street,Route de Vézénobres 30360 Deaux,30101_0110,G,ROUTE DE VEZENOBRES,
333838654,00056,33383865400056,O,2011-07-01,,,,2012-11-27T04:46:40,true,2,,376,,RTE,DE VEZENOBRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.02B,NAFRev2,N,4.14876,44.063247,0.87,housenumber,376 Route de Vézénobres 30360 Deaux,30101_0110_00376,G,376 ROUTE DE VEZENOBRES,
334912615,00021,33491261500021,O,1986-04-17,NN,,,2018-09-29T12:29:40,true,8,,,,,AERODROME DE DEAUX,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,93.12Z,NAFRev2,N,4.152759,44.070776,0.46,street,Chemin du Travers de la Rousse 30360 Deaux,30101_0100,G,CHEMIN DU TRAVERS DE LA ROUSSE,
337918957,00032,33791895700032,O,2010-07-23,NN,,,2014-06-14T03:03:24,true,2,,,,,ZONE ACTIVITE LA BAUSSE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
339103079,00010,33910307900010,O,1986-08-29,NN,,,2014-07-08T00:43:02,true,5,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
339589186,00032,33958918600032,O,1992-10-09,NN,,,,true,1,,,,,CAMP DE LA FONT,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.1C,NAF1993,O,4.159078,44.075993,0.94,street,Camp de la Font 30360 Deaux,30101_B011,G,CAMP DE LA FONT,
343890976,00016,34389097600016,O,1987-01-01,NN,,,2007-01-18T09:25:13,true,3,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344252846,00060,34425284600060,O,2004-05-24,NN,,5610CQ,2015-03-17T00:27:02,true,6,,,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,10.13A,NAFRev2,O,4.157879,44.071818,0.84,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
345315196,00013,34531519600013,O,1988-06-06,NN,,,2017-03-16T03:17:59,true,3,,,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.157879,44.071818,0.84,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
347856106,00013,34785610600013,O,1988-07-02,,,,2021-04-22T08:51:10,true,5,,,,,LES GARRIGUES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,90.01Z,NAFRev2,N,4.157571,44.074364,0.31,street,Les Claus 30360 Deaux,30101_wusi29,G,LES CLAUS,
349756270,00014,34975627000014,O,,NN,,,,true,1,,,,RTE,MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,87.03,NAP,N,4.157879,44.071818,0.81,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
350993945,00012,35099394500012,O,1989-02-22,NN,,,2013-05-18T02:07:05,false,4,,,,RTE,DE VEZENOVRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,71.12B,NAFRev2,N,4.148562,44.064429,0.7,street,Route de Vézénobres 30360 Deaux,30101_0110,G,ROUTE DE VEZENOBRES,
351018056,00017,35101805600017,O,1989-05-22,NN,,,2008-11-08T00:27:05,false,4,,,,,TRAVERS DES ROUSSES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,4.152759,44.070776,0.74,street,Chemin du Travers de la Rousse 30360 Deaux,30101_0100,G,CHEMIN DU TRAVERS DE LA ROUSSE,
351496203,00016,35149620300016,O,1900-01-01,,,,2011-04-28T00:41:36,false,6,,,,RTE,DE VEZENOBRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,71.12B,NAFRev2,N,4.148562,44.064429,0.85,street,Route de Vézénobres 30360 Deaux,30101_0110,G,ROUTE DE VEZENOBRES,
351496302,00016,35149630200016,O,1989-02-22,NN,,,2016-03-18T09:01:44,true,5,,368,,RTE,DE VEZENOBRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,71.12B,NAFRev2,N,4.148493,44.063288,0.87,housenumber,368 Route de Vézénobres 30360 Deaux,30101_0110_00368,G,368 ROUTE DE VEZENOBRES,
351887484,00019,35188748400019,O,,NN,,,,true,1,,,,,LE CLUB DE DEAUX,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,92.3H,NAF1993,N,4.157571,44.074364,0.49,street,Les Claus 30360 Deaux,30101_wusi29,G,LES CLAUS,
352086441,00016,35208644100016,O,,NN,,,,true,1,,,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,84.12,NAP,N,4.157879,44.071818,0.84,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
352188379,00023,35218837900023,O,2002-10-02,,,,,true,1,,,,CHE,DU RUISSEAU,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,4.153256,44.064896,0.83,street,Chemin du Ruisseau 30360 Deaux,30101_0095,G,CHEMIN DU RUISSEAU,
352264410,00015,35226441000015,O,1989-10-05,NN,,,,true,3,,,,,AERODROME ALES DEAUX,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,4.1418765,44.0694297,0.86,poi.aerodrome,Aérodrome d'Alès Cévennes Deaux,https://osm.org/way/42019314,G,,
352971402,00040,35297140200040,O,1995-01-01,,,,2013-04-30T01:04:15,false,4,,,,,,30360,DEAUX,,BP 18,30101,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
353597271,00025,35359727100025,O,2000-02-04,NN,,,2017-12-13T14:24:27,false,4,M. DANIEL FONTANIEU,,,RUE,DES LAVOIRS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,4.151357,44.067286,0.95,street,Rue des Lavoirs 30360 Deaux,30101_0070,G,RUE DES LAVOIRS,
353667611,00027,35366761100027,O,2015-04-13,,,,2016-01-12T04:31:04,true,2,,195,,CHE,LES VIGNASSES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,45.20A,NAFRev2,N,4.151139,44.064421,0.78,housenumber,195 Chemin des Vignasses 30360 Deaux,30101_0120_00195,G,195 CHEMIN DES VIGNASSES,
379236730,00014,37923673000014,O,1990-09-03,NN,,,2008-11-08T00:35:22,true,4,,,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,4.157879,44.071818,0.84,street,Route de Monteils 30360 Deaux,30101_0076,G,ROUTE DE MONTEILS,
381080530,00029,38108053000029,O,1997-12-22,02,2020,4399CZ,2022-08-29T09:08:15,true,4,,468,,RUE,MAURICE VIRE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,41.20A,NAFRev2,O,4.147158,44.070379,0.95,housenumber,468 Rue Maurice Vire 30360 Deaux,30101_0074_00468,G,468 RUE MAURICE VIRE,
382097137,00022,38209713700022,O,2000-03-01,01,2020,,2022-08-29T09:09:13,true,4,,,,RUE,DES LAVOIRS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.151357,44.067286,0.95,street,Rue des Lavoirs 30360 Deaux,30101_0070,G,RUE DES LAVOIRS,
387533342,00011,38753334200011,O,,NN,,,,true,1,,,,RTE,ST ETIENNE D OLM,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,51.1N,NAF1993,N,4.174841,44.058173,0.68,street,Route de Saint Etienne de l’Olm 30360 Deaux,30101_tdmjbn,G,ROUTE DE SAINT ETIENNE DE L OLM,
389650334,00029,38965033400029,O,1996-03-01,NN,,4333ZZ,2019-05-15T09:53:24,true,6,,,,,CAMP DE LA FONT,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,43.33Z,NAFRev2,N,4.159078,44.075993,0.94,street,Camp de la Font 30360 Deaux,30101_B011,G,CAMP DE LA FONT,
389843954,00014,38984395400014,O,1992-09-15,NN,,,2006-11-25T11:59:39,true,6,,,,,LE CLUB DE DEAUX,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,55.4B,NAFRev1,N,4.157571,44.074364,0.49,street,Les Claus 30360 Deaux,30101_wusi29,G,LES CLAUS,
390092047,00013,39009204700013,O,1993-02-01,NN,,,,false,3,,,,CHE,DE CAMPAGNAC,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,74.8K,NAF1993,N,4.150005,44.070432,0.84,street,Chemin de Campagnac 30360 Deaux,30101_0015,G,CHEMIN DE CAMPAGNAC,
390306272,00027,39030627200027,O,2013-01-01,,,,2014-12-08T09:02:56,true,2,,268,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,4.152117,44.06922,0.86,housenumber,268 Route de Monteils 30360 Deaux,30101_0076_00268,G,268 ROUTE DE MONTEILS,
390964526,00029,39096452600029,O,2016-02-24,,,,2020-12-08T03:51:20,true,2,,389,,RTE,DE VEZENOBRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2020-04-17,F,DESIGN CONCEPT,,,,70.10Z,NAFRev2,N,4.148562,44.064429,0.71,street,Route de Vézénobres 30360 Deaux,30101_0110,G,ROUTE DE VEZENOBRES,
393318951,00026,39331895100026,O,2017-01-30,,,,2017-03-14T11:27:30,true,1,,146,,RTE,DE VEZENOBRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20B,NAFRev2,N,4.147923,44.065295,0.87,housenumber,146 Route de Vézénobres 30360 Deaux,30101_0110_00146,G,146 ROUTE DE VEZENOBRES,
393868492,00017,39386849200017,O,1977-07-01,NN,,,2016-01-12T00:15:12,true,3,,,,RUE,DU BOIS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.148352,44.067618,0.71,street,Rue des Bois 30360 Deaux,30101_0010,G,RUE DES BOIS,
398151159,00017,39815115900017,O,1994-07-27,NN,,,2015-05-14T06:45:38,true,5,QRT LOUS CLAOUX,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,4.159114,44.071749,0.73,locality,Lous Claoux 30360 Deaux,30101_B024,D,LOUS CLAOUX,
398179648,00025,39817964800025,O,1999-06-01,NN,,2640ZZ,2021-10-27T08:24:19,true,4,,,,,ZONE D ACTIVITE LA BAUSSE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,27.90Z,NAFRev2,N,,,0,,,,,,
399993849,00013,39999384900013,O,1995-01-17,NN,,,2020-02-18T04:03:17,true,4,,,,RUE,DE L HORLOGE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.149933,44.067967,0.95,street,Rue de l’Horloge 30360 Deaux,30101_0050,G,RUE DE L HORLOGE,
402524383,00013,40252438300013,O,1900-01-01,NN,,,2011-05-03T00:23:29,false,3,,,,CHE,DE CAMPAGNAC,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,93.0D,NAF1993,N,4.150005,44.070432,0.84,street,Chemin de Campagnac 30360 Deaux,30101_0015,G,CHEMIN DE CAMPAGNAC,
403395353,00010,40339535300010,O,1996-01-09,NN,,4332BB,2021-10-27T08:29:40,true,4,,,,TRA,DE LA ROUSSE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,43.32B,NAFRev2,N,4.152759,44.070776,0.82,street,Chemin du Travers de la Rousse 30360 Deaux,30101_0100,G,CHEMIN DU TRAVERS DE LA ROUSSE,
403679707,00014,40367970700014,O,1995-12-19,NN,,,2019-10-17T09:20:03,true,3,,,,QUAI,LES CABANES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405321787,00013,40532178700013,O,1994-07-01,NN,,,2008-01-04T20:53:36,true,3,,,,RUE,DE L HORLOGE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.149933,44.067967,0.95,street,Rue de l’Horloge 30360 Deaux,30101_0050,G,RUE DE L HORLOGE,
407657816,00010,40765781600010,O,1995-01-01,NN,,,2006-10-28T03:29:21,true,3,,,,RUE,DU BOIS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.148352,44.067618,0.71,street,Rue des Bois 30360 Deaux,30101_0010,G,RUE DES BOIS,
408708998,00088,40870899800088,O,2016-11-14,,,,2021-02-23T11:30:51,true,1,,375,,RTE,DE VEZENOBRES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,86.90E,NAFRev2,N,4.148635,44.064572,0.87,housenumber,375 Route de Vézénobres 30360 Deaux,30101_0110_00375,G,375 ROUTE DE VEZENOBRES,
410874614,00036,41087461400036,O,2006-12-01,NN,,,2015-05-14T07:51:40,false,3,,,,CHE,DES RIASSES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.22Z,NAFRev2,O,4.15253,44.068177,0.82,street,Chemin des Riasses 30360 Deaux,30101_0090,G,CHEMIN DES RIASSES,
412542185,00050,41254218500050,O,2011-01-01,,,,2020-11-13T03:35:14,false,2,,,,,MALETERRE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,01.50Z,NAFRev2,N,5.493344,45.0428785,0.79,poi.information,Scialet de Malaterre (Informations) Villard-de-Lans,https://osm.org/node/1852506295,G,,
414860460,00040,41486046000040,O,2012-06-10,,,8129BP,2015-03-17T00:51:49,true,2,,181,,RTE,DE MONTEILS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,81.29B,NAFRev2,N,4.151093,44.06892,0.86,housenumber,181 Route de Monteils 30360 Deaux,30101_0076_00181,G,181 ROUTE DE MONTEILS,
418786224,00018,41878622400018,O,1991-01-01,,,,,true,3,,,,,MAS AYRAL,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,01.1A,NAF1993,N,4.162064,44.055472,0.66,street,Mas Airal 30360 Deaux,30101_B026,G,MAS AIRAL,
418786232,00011,41878623200011,O,1989-10-01,NN,,,2016-01-12T00:20:06,true,3,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418786240,00014,41878624000014,O,1990-12-31,NN,,,2011-09-04T04:31:03,true,4,,,,RTE,DE MEJANNES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,4.145991,44.074223,0.83,street,Route de Mejannes 30360 Deaux,30101_nksqgh,G,ROUTE DE MEJANNES,
419044912,00014,41904491200014,O,1998-06-04,NN,,1812ZB,2015-03-17T00:53:26,true,3,,,,CHE,DES VIGNASSES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,4.151423,44.064389,0.84,street,Chemin des Vignasses 30360 Deaux,30101_0120,G,CHEMIN DES VIGNASSES,
421007584,00012,42100758400012,O,1998-11-12,NN,,,2008-01-05T20:40:09,true,3,,,,RUE,DES LAVOIRS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.151357,44.067286,0.95,street,Rue des Lavoirs 30360 Deaux,30101_0070,G,RUE DES LAVOIRS,
421047440,00019,42104744000019,O,1990-12-31,NN,,,2021-02-23T11:42:15,true,3,,,,,MAS AIRAL,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.162064,44.055472,0.94,street,Mas Airal 30360 Deaux,30101_B026,G,MAS AIRAL,
421647397,00023,42164739700023,O,2007-05-01,,,,2014-07-08T01:57:21,true,4,,,,,CAMP DE LA FONT,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-12-31,F,SRS,,,,81.30Z,NAFRev2,N,4.159078,44.075993,0.94,street,Camp de la Font 30360 Deaux,30101_B011,G,CAMP DE LA FONT,
421993882,00024,42199388200024,O,2002-01-01,NN,,4520AA,2015-03-17T00:55:39,true,7,,,,QUA,VALIGUIERES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2013-04-01,A,FUN AUTO,,,,45.20A,NAFRev2,N,4.149241,44.061513,0.7,street,Chemin des Valiguieres 30360 Deaux,30101_0105,G,CHEMIN DES VALIGUIERES,
423411941,00010,42341194100010,O,1999-06-11,00,2020,,2022-08-29T09:04:48,true,3,,,,,MAS AIRAL,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.162064,44.055472,0.94,street,Mas Airal 30360 Deaux,30101_B026,G,MAS AIRAL,
424979102,00011,42497910200011,O,1999-10-16,,,,2009-06-27T09:27:51,false,4,,,,CHE,DES VIGNASSES,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,91.3E,NAFRev1,O,4.151423,44.064389,0.84,street,Chemin des Vignasses 30360 Deaux,30101_0120,G,CHEMIN DES VIGNASSES,
424979102,00029,42497910200029,O,2004-11-24,01,2020,,2022-08-29T09:06:23,true,2,,,,PL,DE LA MAIRIE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-01-01,A,A DEAUX MI NO,,,,94.99Z,NAFRev2,O,4.150306,44.067664,0.43,street,Place de la Fontaine 30360 Deaux,30101_0031,G,PLACE DE LA FONTAINE,
429882772,00024,42988277200024,O,2010-12-13,,,,2021-02-23T11:49:38,true,1,,193,,RUE,DES LAVOIRS,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,86.90D,NAFRev2,N,4.151103,44.06793,0.95,housenumber,193 Rue des Lavoirs 30360 Deaux,30101_0070_00193,G,193 RUE DES LAVOIRS,
430850412,00015,43085041200015,O,1988-01-01,NN,,,2013-02-15T09:50:07,true,4,,,,,,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432260362,00012,43226036200012,O,2000-07-01,NN,,,2008-06-29T11:36:34,true,4,,,,,TRAVERS DE LA ROUSSE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,71.12B,NAFRev2,N,4.152759,44.070776,0.93,street,Chemin du Travers de la Rousse 30360 Deaux,30101_0100,G,CHEMIN DU TRAVERS DE LA ROUSSE,
432508877,00011,43250887700011,O,2000-06-21,NN,,2640ZZ,2016-04-26T02:31:31,true,5,,,,,ZONE D ACTIVITE LA BAUSSE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,27.90Z,NAFRev2,O,,,0,,,,,,
437749229,00070,43774922900070,O,2022-05-01,,,,2022-06-16T08:53:31,false,1,ZA LA BAUSSE,107,,IMP,ANDRE BRUNEL,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,CDH,43.21A,NAFRev2,O,,,0,,,,,,
437749229,00088,43774922900088,O,2022-05-05,,,,2022-09-07T15:03:49,false,1,ZA 107 IMP ANDRE BRUNEL,,,,LA BAUSSE,30360,DEAUX,,,30101,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,CDH,43.21A,NAFRev2,O,4.152759,44.070776,0.56,street,Chemin du Travers de la Rousse 30360 Deaux,30101_0100,G,CHEMIN DU TRAVERS DE LA ROUSSE,