id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039923,2019-01-09,000001,Vente,1200,,,COMBE DU PAREY,B012,70000,70316,Le Magnoray,70,,,703160000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,6.082899,47.52076
2019-1040135,2019-03-06,000001,Vente,1850,,,BAS DES GARETS,B003,70000,70316,Le Magnoray,70,,,703160000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,1650,6.088623,47.531187
2019-1040135,2019-03-06,000001,Vente,1850,,,BAS DES GARETS,B003,70000,70316,Le Magnoray,70,,,703160000C0020,,,,,,,,,,,,,0,,,,,L,landes,,,790,6.089695,47.531055
2019-1040135,2019-03-06,000001,Vente,1850,,,BAS DES GARETS,B003,70000,70316,Le Magnoray,70,,,703160000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,6836,6.091446,47.532343
2019-1040209,2019-03-18,000001,Vente,45000,2,,RUE DES FONTAINES,0025,70000,70316,Le Magnoray,70,,,703160000A0041,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,363,6.10443,47.527014
2019-1040209,2019-03-18,000001,Vente,45000,,,LE VILLAGE,B043,70000,70316,Le Magnoray,70,,,703160000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,1328,6.104976,47.527348
2019-1040209,2019-03-18,000001,Vente,45000,,,LE VILLAGE,B043,70000,70316,Le Magnoray,70,,,703160000A0099,,,,,,,,,,,,,0,,,,,S,sols,,,464,6.104075,47.526954
2019-1040589,2019-05-10,000001,Vente,2000,,,BAS DES GARETS,B003,70000,70316,Le Magnoray,70,,,703160000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1863,6.089826,47.530933
2019-1040589,2019-05-10,000001,Vente,2000,,,BAS DES GARETS,B003,70000,70316,Le Magnoray,70,,,703160000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,6.093383,47.532896
2019-1040589,2019-05-10,000001,Vente,2000,,,BAS DES GARETS,B003,70000,70316,Le Magnoray,70,,,703160000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,6458,6.091999,47.531497
2019-1040589,2019-05-10,000001,Vente,2000,,,BAS DES GARETS,B003,70000,70316,Le Magnoray,70,,,703160000C0033,,,,,,,,,,,,,0,,,,,L,landes,,,1253,6.09216,47.531543
2019-1040666,2019-06-08,000001,Vente,8470,,,LE VILLAGE,B043,70000,70316,Le Magnoray,70,,,703160000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,6.101694,47.52934
2019-1040668,2019-06-08,000001,Vente,3784,,,LE VILLAGE,B043,70000,70316,Le Magnoray,70,,,703160000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,6.1017,47.529143
2019-1040882,2019-06-28,000001,Vente,2000,,,AU FOUR A CHAUX,B027,70000,70316,Le Magnoray,70,,,703160000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,6.090997,47.519522
2019-1040882,2019-06-28,000001,Vente,2000,,,AUX GRANDES PIECES,B031,70000,70316,Le Magnoray,70,,,703160000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,6.086569,47.523637
2019-1041217,2019-08-23,000001,Vente,35000,,,LE VILLAGE,B043,70000,70316,Le Magnoray,70,,,703160000A0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1578,6.104998,47.527584
2019-1041217,2019-08-23,000001,Vente,35000,,,LE VILLAGE,B043,70000,70316,Le Magnoray,70,,,703160000A0044,,,,,,,,,,,,,0,,,,,S,sols,,,493,6.104406,47.527201
2019-1041240,2019-08-28,000001,Vente,150,,,LE VILLAGE,B043,70000,70316,Le Magnoray,70,,,703160000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,6.101372,47.5293
2019-1041975,2019-12-30,000001,Vente,5200,,,EN RANGEE CHEMIN D AUTHOIS,B040,70000,70316,Le Magnoray,70,,,703160000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,4709,6.099336,47.525117
2019-1041975,2019-12-30,000001,Vente,5200,,,AUX GARETS,B028,70000,70316,Le Magnoray,70,,,703160000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,16746,6.09371,47.530683
