siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000521,00015,21600052100015,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,4,,7,,,GRAND'PLACE,60310,BEAULIEU-LES-FONTAINES,,BP NÂ°4,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.913439,49.658914,0.95,housenumber,7 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00007,G,7 GRAND PLACE,
216000521,00023,21600052100023,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216000521,00031,21600052100031,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,,,,GRANDE PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.913183,49.658836,0.74,street,Grand Place 60310 Beaulieu-les-Fontaines,60053_0045,G,GRAND PLACE,
216000521,00049,21600052100049,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,2,,7,,,GRAND'PLACE,60310,BEAULIEU-LES-FONTAINES,,BP 4,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.913439,49.658914,0.95,housenumber,7 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00007,G,7 GRAND PLACE,
246001069,00011,24600106900011,O,2001-10-04,,,,2019-11-14T14:00:48,false,3,MAIRIE,7,,,GRAND'PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,75.1A,NAFRev1,N,2.913439,49.658914,0.95,housenumber,7 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00007,G,7 GRAND PLACE,
256001751,00013,25600175100013,O,1983-03-01,03,2020,,2022-08-29T09:10:05,true,5,MAIRIE,7,,,GRAND PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.913439,49.658914,0.95,housenumber,7 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00007,G,7 GRAND PLACE,
266000199,00015,26600019900015,O,1983-03-01,21,2020,,2022-08-29T09:10:37,true,4,,9,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,BP 5,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.914668,49.6577,0.95,housenumber,9 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00009,G,9 RUE DE NOYON,
266000538,00014,26600053800014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001043,00011,29600104300011,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,7,,,GRAND'PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.913439,49.658914,0.95,housenumber,7 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00007,G,7 GRAND PLACE,
303535686,00024,30353568600024,O,,NN,,,2019-11-14T14:00:48,true,1,,40,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.2J,NAF1993,N,2.91297,49.663215,0.95,housenumber,40 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00040,G,40 RUE DE NESLE,
306833104,00020,30683310400020,O,1990-02-08,,,,2019-11-14T14:00:48,true,1,,,,,FERME DES FONDS GAMETZ,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,01.1A,NAF1993,N,2.933249,49.666679,0.94,street,Ferme des Fonds Gametz 60310 Beaulieu-les-Fontaines,60053_08bpo6,G,FERME DES FONDS GAMETZ,
310261946,00019,31026194600019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
313233199,00014,31323319900014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313233348,00041,31323334800041,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313478208,00017,31347820800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA CROIX DU PETIT,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,70.2B,NAF1993,N,2.904675,49.666905,0.94,street,La Croix du Petit 60310 Beaulieu-les-Fontaines,60053_B006,G,LA CROIX DU PETIT,
313478216,00010,31347821600010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DES FONDS GAMETZ,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,01.00,NAP,N,2.933249,49.666679,0.94,street,Ferme des Fonds Gametz 60310 Beaulieu-les-Fontaines,60053_08bpo6,G,FERME DES FONDS GAMETZ,
313744419,00018,31374441900018,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,13,,,GRANDE PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,2.913134,49.658394,0.78,housenumber,13 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00013,G,13 GRAND PLACE,
314596586,00029,31459658600029,O,1987-05-11,NN,,,2019-11-14T14:00:48,false,4,,1,B,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,2.912911,49.659526,0.84,housenumber,1bis Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00001_bis,G,1BIS RUE DE NESLE,
316305440,00075,31630544000075,O,2007-06-01,NN,,,2019-11-14T14:00:48,true,4,,75,B,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,43.29A,NAFRev2,O,2.914745,49.66655,0.95,interpolation,75 Rue de Nesle 60310 Beaulieu-les-Fontaines,,G,73 RUE DE NESLE,
317388312,00033,31738831200033,O,2016-04-18,,,4332AA,2019-11-14T14:00:48,true,2,,9,,,GRAND'PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,MENUISERIE HEYTENS,43.32A,NAFRev2,N,2.913618,49.658726,0.95,housenumber,9 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00009,G,9 GRAND PLACE,
320622574,00038,32062257400038,O,2000-10-25,NN,,,2019-11-14T14:00:48,false,4,,89,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA HAUTE BORNE,,,,01.47Z,NAFRev2,N,2.913132,49.663349,0.8,street,Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090,G,RUE DE NESLE,
320739253,00013,32073925300013,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.913035,49.659378,0.95,housenumber,1 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00001,G,1 RUE DE NESLE,
320900459,00019,32090045900019,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
322230392,00019,32223039200019,O,1981-06-09,00,2020,2370ZZ,2022-08-29T09:17:25,true,5,,8,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,23.70Z,NAFRev2,N,2.912526,49.659962,0.95,housenumber,8 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00008,G,8 RUE DE NESLE,
324698380,00023,32469838000023,O,1982-03-09,,,,2019-11-14T14:00:48,false,3,,57,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.917437,49.654045,0.95,housenumber,57 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00057,G,57 RUE DE NOYON,
324807221,00043,32480722100043,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.915928,49.656123,0.95,housenumber,31 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00031,G,31 RUE DE NOYON,
324954577,00015,32495457700015,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,15,,,GRAND PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,91.3A,NAF1993,N,2.912955,49.658425,0.95,housenumber,15 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00015,G,15 GRAND PLACE,
326677366,00154,32667736600154,O,1997-12-08,NN,,,2019-11-14T14:00:48,false,3,SILO BEAULIEU,2,,RUE,DE LA GARE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.919403,49.653387,0.94,housenumber,2 Rue de la Gare 60310 Beaulieu-les-Fontaines,60053_0042_00002,G,2 RUE DE LA GARE,
326701190,00026,32670119000026,O,,NN,,,2019-11-14T14:00:48,true,1,,72,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,84.10,NAP,N,2.914226,49.665711,0.95,housenumber,72 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00072,G,72 RUE DE NESLE,
327691614,00025,32769161400025,O,1996-10-15,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DE PARIS,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.915211,49.65443,0.94,housenumber,9 Rue de Paris 60310 Beaulieu-les-Fontaines,60053_0110_00009,G,9 RUE DE PARIS,
330521899,00022,33052189900022,O,,,,,2019-11-14T14:00:48,true,1,,7,,,GRANDE PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,93.0D,NAF1993,N,2.913439,49.658914,0.77,housenumber,7 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00007,G,7 GRAND PLACE,
330848730,00017,33084873000017,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,JEANNE D ARC,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.72,NAP,N,2.911697,49.658787,0.95,housenumber,6 Rue Jeanne d’Arc 60310 Beaulieu-les-Fontaines,60053_0060_00006,G,6 RUE JEANNE D ARC,
333676492,00023,33367649200023,O,2002-03-20,NN,,,2019-11-14T14:00:48,true,3,RESIDENCE DU VAL LAMBERT,11,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,O,2.914814,49.657575,0.95,housenumber,11 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00011,G,11 RUE DE NOYON,
337631337,00041,33763133700041,O,2000-04-01,NN,,,2019-11-14T14:00:48,false,4,,84,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,36.1K,NAF1993,N,2.918389,49.653161,0.95,housenumber,84 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00084,G,84 RUE DE NOYON,
339093262,00014,33909326200014,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,,GRAND'PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,2.913617,49.658726,0.95,housenumber,8 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00008,G,8 GRAND PLACE,
339724767,00027,33972476700027,O,1987-04-01,NN,,,2019-11-14T14:00:48,true,4,,71,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,2.918209,49.653104,0.95,housenumber,71 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00071,G,71 RUE DE NOYON,
340036854,00016,34003685400016,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DE PARIS,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,64.49,NAP,N,2.914278,49.653706,0.94,housenumber,19 Rue de Paris 60310 Beaulieu-les-Fontaines,60053_0110_00019,G,19 RUE DE PARIS,
340109503,00011,34010950300011,O,1987-02-02,NN,,,2022-04-21T04:22:19,true,3,,,,,FERME DE LA CROISETTE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.905891,49.666116,0.53,street,Ferme de la Croix du Petit 60310 Beaulieu-les-Fontaines,60053_a1lm4q,G,FERME DE LA CROIX DU PETIT,
340315712,00034,34031571200034,O,2014-01-01,,,,2022-03-16T09:21:09,true,2,,47,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.81Z,NAFRev2,N,2.913541,49.664086,0.95,housenumber,47 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00047,G,47 RUE DE NESLE,
341039006,00018,34103900600018,O,1987-04-02,NN,,,2019-11-14T14:00:48,true,4,FERME DE LA CROISETTE,84,,RUE,DE NESLES,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,01.11Z,NAFRev2,N,2.915131,49.667499,0.93,housenumber,84 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00084,G,84 RUE DE NESLE,
347883167,00012,34788316700012,O,1988-08-01,02,2020,,2022-08-29T09:30:10,true,4,,9,,RUE,DE NESLES,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.912578,49.660109,0.93,housenumber,9 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00009,G,9 RUE DE NESLE,
348316001,00018,34831600100018,O,1988-09-15,01,2020,,2022-08-29T09:30:27,true,4,,,,,FERME DE LA BOIVRESSE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8884,49.658179,0.82,street,Ferme de la Bouvresse 60310 Beaulieu-les-Fontaines,60053_khvyzr,G,FERME DE LA BOUVRESSE,
356000224,02453,35600022402453,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,11,,,GRANDE PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.913535,49.658428,0.78,housenumber,11 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00011,G,11 GRAND PLACE,
377950894,00016,37795089400016,O,1990-04-17,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,2.914229,49.658123,0.95,housenumber,5 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00005,G,5 RUE DE NOYON,
378382196,00012,37838219600012,O,1990-06-01,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.91239,49.660221,0.95,housenumber,10 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00010,G,10 RUE DE NESLE,
380386045,00013,38038604500013,O,,NN,,,2019-11-14T14:00:48,true,1,,7,B,,GRANDE OLECE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.4X,NAF1993,N,2.913439,49.658914,0.33,housenumber,7bis Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00007_bis,G,7BIS GRAND PLACE,
380926386,00018,38092638600018,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,4,,29,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,15.8C,NAF1993,O,2.912491,49.662008,0.95,housenumber,29 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00029,G,29 RUE DE NESLE,
382156743,00017,38215674300017,O,,NN,,,2019-11-14T14:00:48,true,1,,71,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2L,NAF1993,N,2.918209,49.653104,0.95,housenumber,71 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00071,G,71 RUE DE NOYON,
383477205,00017,38347720500017,O,1991-11-05,NN,,,2019-11-14T14:00:48,true,4,,34,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,51.5F,NAF1993,N,2.912765,49.662815,0.95,housenumber,34 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00034,G,34 RUE DE NESLE,
388475949,00011,38847594900011,O,1992-08-17,NN,,,2019-11-14T14:00:48,false,4,,4,,,GRAND PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1994-12-25,F,ARTICAR SERVICES,,,,50.2Z,NAF1993,N,2.91282,49.658929,0.95,housenumber,4 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00004,G,4 GRAND PLACE,
388593022,00014,38859302200014,O,1992-08-01,NN,,9602AA,2019-11-14T14:00:48,true,3,,7,,,GRANDE PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.913439,49.658914,0.77,housenumber,7 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00007,G,7 GRAND PLACE,
389110016,00018,38911001600018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,8,,,GRAND'PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,2.913617,49.658726,0.95,housenumber,8 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00008,G,8 GRAND PLACE,
392956801,00014,39295680100014,O,1993-11-09,01,2019,4332AA,2022-02-10T19:32:30,true,7,,9,,,GRANDE PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,43.32A,NAFRev2,N,2.913618,49.658726,0.77,housenumber,9 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00009,G,9 GRAND PLACE,
393296264,00020,39329626400020,O,2007-05-07,01,2020,,2022-08-29T09:17:12,true,2,,,,,LA BOUVRESSE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,BROCHU-GERBAUX,,,,01.11Z,NAFRev2,O,2.88845,49.657799,0.94,street,La Bouvresse 60310 Beaulieu-les-Fontaines,60053_wgrhac,G,LA BOUVRESSE,
393463831,00015,39346383100015,O,1993-11-17,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LA CROIX DU PETIT,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.905891,49.666116,0.94,street,Ferme de la Croix du Petit 60310 Beaulieu-les-Fontaines,60053_a1lm4q,G,FERME DE LA CROIX DU PETIT,
398719237,00016,39871923700016,O,1994-10-01,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.914258,49.65668,0.95,housenumber,17 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00017,G,17 RUE DE NOYON,
400971917,00010,40097191700010,O,1995-04-01,,,,2021-12-10T04:13:38,false,4,FERME DE LA CROIX DU PETIT,,,,,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.50Z,NAFRev2,N,2.905891,49.666116,0.94,street,Ferme de la Croix du Petit 60310 Beaulieu-les-Fontaines,60053_a1lm4q,D,FERME DE LA CROIX DU PETIT,
401106299,00027,40110629900027,O,2017-05-01,01,2020,1071CB,2022-08-29T09:21:58,true,1,,29,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2017-05-01,A,AUX PAINS DES FONTAINES,,,,10.71C,NAFRev2,O,2.912491,49.662008,0.95,housenumber,29 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00029,G,29 RUE DE NESLE,
402176614,00020,40217661400020,O,2005-11-01,NN,,1071CB,2019-11-14T14:00:48,false,4,,29,,RUE,DE NESLES,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2017-05-01,F,AUX PAINS DES FONTAINES,,,,10.71C,NAFRev2,N,2.912491,49.662008,0.93,housenumber,29 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00029,G,29 RUE DE NESLE,
402424998,00019,40242499800019,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,JEANNE D'ARC,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,2.912102,49.658617,0.95,housenumber,4 Rue Jeanne d’Arc 60310 Beaulieu-les-Fontaines,60053_0060_00004,G,4 RUE JEANNE D ARC,
402436919,00011,40243691900011,O,,NN,,,2019-11-14T14:00:48,true,1,,40,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,2.91297,49.663215,0.95,housenumber,40 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00040,G,40 RUE DE NESLE,
405214578,00016,40521457800016,O,1995-07-01,NN,,,2020-10-17T03:41:48,true,4,,57,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,2.917437,49.654045,0.95,housenumber,57 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00057,G,57 RUE DE NOYON,
408088045,00021,40808804500021,O,2003-07-21,NN,,,2019-11-14T14:00:48,true,4,,80,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2019-10-06,A,,,,,49.32Z,NAFRev2,N,2.914546,49.666441,0.95,housenumber,80 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00080,G,80 RUE DE NESLE,
409910692,00014,40991069200014,O,1996-07-01,NN,,,2019-11-14T14:00:48,false,4,,34,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,74.1J,NAF1993,N,2.912765,49.662815,0.95,housenumber,34 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00034,G,34 RUE DE NESLE,
410594170,00012,41059417000012,O,1996-12-01,NN,,,2019-11-14T14:00:48,true,3,,6,,,GRAND PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,55.4A,NAFRev1,N,2.913242,49.65916,0.95,housenumber,6 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00006,G,6 GRAND PLACE,
413104696,00021,41310469600021,O,2006-05-15,,,,2019-11-14T14:00:48,true,3,,6,,,GRAND'PLACE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2016-10-05,F,LE BEAU LIEU,,,,56.30Z,NAFRev2,N,2.913242,49.65916,0.95,housenumber,6 Grand Place 60310 Beaulieu-les-Fontaines,60053_0045_00006,G,6 GRAND PLACE,
418732061,00019,41873206100019,O,1998-04-01,NN,,,2019-11-14T14:00:48,true,4,,80,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4D,NAF1993,O,2.914546,49.666441,0.95,housenumber,80 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00080,G,80 RUE DE NESLE,
419867668,00032,41986766800032,O,2018-05-14,,,9609ZP,2022-08-24T03:56:50,true,2,,20,,RUE,JEANNE D ARC,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,VANE'S TOILETTAGE,96.09Z,NAFRev2,N,2.910158,49.658978,0.95,housenumber,20 Rue Jeanne d’Arc 60310 Beaulieu-les-Fontaines,60053_0060_00020,G,20 RUE JEANNE D ARC,
421779166,00014,42177916600014,O,1999-02-08,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,O,2.91606,49.655927,0.95,housenumber,35 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00035,G,35 RUE DE NOYON,
423921519,00033,42392151900033,O,2017-01-15,,,,2021-02-23T11:46:01,true,1,,45,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,96.09Z,NAFRev2,N,2.913476,49.663954,0.95,housenumber,45 Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090_00045,G,45 RUE DE NESLE,
424375947,00019,42437594700019,O,1999-07-17,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915928,49.656123,0.95,housenumber,31 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00031,G,31 RUE DE NOYON,
428865828,00019,42886582800019,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,4,,17,,RUE,DE NOYON,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.914258,49.65668,0.95,housenumber,17 Rue de Noyon 60310 Beaulieu-les-Fontaines,60053_0095_00017,G,17 RUE DE NOYON,
429535149,00018,42953514900018,O,2000-03-01,NN,,,2019-11-14T14:00:48,false,3,,1,,PL,DE LA REPUBLIQUE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,N,2.911864,49.66074,0.86,housenumber,1 Place de la République 60310 Beaulieu-les-Fontaines,60053_0140_00001,G,1 PLACE DE LA REPUBLIQUE,
429536584,00023,42953658400023,O,2003-01-09,NN,,,2019-11-14T14:00:48,true,5,,89,,RUE,DE NESLE,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,94.99Z,NAFRev2,N,2.913132,49.663349,0.8,street,Rue de Nesle 60310 Beaulieu-les-Fontaines,60053_0090,G,RUE DE NESLE,
432798973,00017,43279897300017,O,2000-07-26,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME DES FONDS GAMETZ,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.933249,49.666679,0.94,street,Ferme des Fonds Gametz 60310 Beaulieu-les-Fontaines,60053_08bpo6,G,FERME DES FONDS GAMETZ,
433944865,00016,43394486500016,O,2000-11-25,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,JEANNE D'ARC,60310,BEAULIEU-LES-FONTAINES,,,60053,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20B,NAFRev2,N,2.912102,49.658617,0.95,housenumber,4 Rue Jeanne d’Arc 60310 Beaulieu-les-Fontaines,60053_0060_00004,G,4 RUE JEANNE D ARC,