siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704228,00013,18570422800013,O,1986-03-19,NN,,,2012-05-05T00:20:15,true,3,,,,,,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704511,00017,21570451100017,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,1,,RUE,ST ARNOULD,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.557592,48.924155,0.83,housenumber,1 Rue Saint Arnould 57340 Marthille,57451_0017_00001,G,1 RUE SAINT ARNOULD,
215704511,00025,21570451100025,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,4,,2,,RUE,SAINT ARNOULD,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE NEUFCHERE,,,,85.20Z,NAFRev2,N,6.557434,48.924304,0.94,housenumber,2 Rue Saint Arnould 57340 Marthille,57451_0017_00002,G,2 RUE SAINT ARNOULD,
215704511,00033,21570451100033,O,1995-01-20,NN,,,,false,4,,2,,RUE,ST ARNOULD,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.557434,48.924304,0.83,housenumber,2 Rue Saint Arnould 57340 Marthille,57451_0017_00002,G,2 RUE SAINT ARNOULD,
245700562,00011,24570056200011,O,1983-03-01,02,2020,,2022-08-29T09:09:46,true,4,MAIRIE,1,,RUE,ST ARNOLD,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.557592,48.924155,0.71,housenumber,1 Rue Saint Arnould 57340 Marthille,57451_0017_00001,G,1 RUE SAINT ARNOULD,
301190864,00019,30119086400019,O,1982-10-22,NN,,,2008-11-07T00:17:16,false,4,,58,,RUE,PRINCIPALE,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6N,NAF1993,O,6.561358,48.923919,0.34,street,Rue Saint Jean 57340 Marthille,57451_0020,G,RUE SAINT JEAN,
304342355,00019,30434235500019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,51.1L,NAF1993,N,6.561358,48.923919,0.34,street,Rue Saint Jean 57340 Marthille,57451_0020,G,RUE SAINT JEAN,
316328541,00016,31632854100016,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,6.561358,48.923919,0.34,street,Rue Saint Jean 57340 Marthille,57451_0020,G,RUE SAINT JEAN,
318092616,00016,31809261600016,O,,NN,,,,true,1,,,,,,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
333145092,00016,33314509200016,O,,,,,2006-11-25T10:21:44,true,1,,,,,,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
334587672,00018,33458767200018,O,1986-01-01,NN,,,,true,1,,,,,,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337608475,00014,33760847500014,O,1986-04-01,NN,,,2008-01-04T21:12:05,true,3,,2,,RUE,DE SALM,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.561254,48.925203,0.94,housenumber,2 Rue de Salm 57340 Marthille,57451_0022_00002,G,2 RUE DE SALM,
340804657,00013,34080465700013,O,,NN,,,,true,1,,1,,RUE,DES VERGERS,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.46,NAP,N,6.55913,48.92589,0.62,street,Chemin des Vergers 57340 Marthille,57451_0024,G,CHEMIN DES VERGERS,
349043778,00019,34904377800019,O,,NN,,,,true,1,,,,,LOT DE LA NIED,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,6.564295,48.921805,0.69,street,Rue de la Nied 57340 Marthille,57451_0013,G,RUE DE LA NIED,
393036900,00016,39303690000016,O,1993-11-01,NN,,,,true,1,,,,,,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394924153,00015,39492415300015,O,1994-04-01,NN,,,2018-01-26T04:05:14,true,3,,10,,RUE,JEANNE D'ARC,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.556931,48.922925,0.94,housenumber,10 Rue Jeanne d’Arc 57340 Marthille,57451_0007_00010,G,10 RUE JEANNE D ARC,
395316771,00017,39531677100017,O,,,,,,true,1,,1,,RUE,DU MOULIN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,6.558439,48.923617,0.94,housenumber,1 Rue du Moulin 57340 Marthille,57451_0010_00001,G,1 RUE DU MOULIN,
402350607,00014,40235060700014,O,,NN,,,,true,1,,3,,RUE,DE LA NIED,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.7Z,NAF1993,O,6.564257,48.921684,0.94,housenumber,3 Rue de la Nied 57340 Marthille,57451_0013_00003,G,3 RUE DE LA NIED,
403464647,00011,40346464700011,O,1996-01-01,NN,,,,true,1,,1,,RUE,DU MOULIN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.558439,48.923617,0.94,housenumber,1 Rue du Moulin 57340 Marthille,57451_0010_00001,G,1 RUE DU MOULIN,
404195448,00018,40419544800018,O,1995-10-06,NN,,,2014-07-08T01:36:33,true,6,,6,,RUE,DU SALM,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.12A,NAFRev2,N,6.561531,48.926226,0.74,housenumber,6 Rue de Salm 57340 Marthille,57451_0022_00006,G,6 RUE DE SALM,
407935501,00012,40793550100012,O,1996-06-01,NN,,,2008-01-04T21:01:50,true,3,,7,,RUE,ST JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.561029,48.924436,0.81,interpolation,7 Rue Saint Jean 57340 Marthille,,G,5 RUE SAINT JEAN,
408930634,00014,40893063400014,O,,NN,,,,true,1,,9,,RUE,DE MOULIN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.560369,48.923376,0.77,housenumber,9 Rue du Moulin 57340 Marthille,57451_0010_00009,G,9 RUE DU MOULIN,
410401673,00018,41040167300018,O,1980-01-01,NN,,,2008-12-17T07:46:17,true,4,,34,,RUE,ST JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,6.558227,48.924665,0.82,housenumber,34 Rue Saint Jean 57340 Marthille,57451_0020_00034,G,34 RUE SAINT JEAN,
412698482,00012,41269848200012,O,1997-07-01,,,,,false,3,,44,,RUE,ST JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.2J,NAF1993,N,6.557681,48.924394,0.82,housenumber,44 Rue Saint Jean 57340 Marthille,57451_0020_00044,G,44 RUE SAINT JEAN,
417689692,00016,41768969200016,O,1998-01-01,NN,,,2008-01-04T23:09:06,true,3,,3,,RUE,ST ARNOULD,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.55659,48.922535,0.83,housenumber,3 Rue Saint Arnould 57340 Marthille,57451_0017_00003,G,3 RUE SAINT ARNOULD,
428012157,00015,42801215700015,O,1975-01-01,NN,,,,true,1,,3,,RUE,JEAN PETRY,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.557269,48.923283,0.94,housenumber,3 Rue Jean Pétry 57340 Marthille,57451_0004_00003,G,3 RUE JEAN PETRY,
429415946,00012,42941594600012,O,2000-02-15,NN,,,2022-01-19T13:37:00,false,4,,1,,RUE,JEAN PETRY,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,93.0D,NAF1993,N,6.557568,48.923467,0.94,housenumber,1 Rue Jean Pétry 57340 Marthille,57451_0004_00001,G,1 RUE JEAN PETRY,
430629220,00012,43062922000012,O,1983-08-01,NN,,,2007-04-25T09:13:46,true,3,,26,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6G,NAF1993,N,6.558962,48.924811,0.94,housenumber,26 Rue Saint Jean 57340 Marthille,57451_0020_00026,G,26 RUE SAINT JEAN,
432715647,00017,43271564700017,O,2000-09-09,NN,,,2008-01-04T18:45:15,true,3,MAIRIE,1,,RUE,SAINT ARNOULD,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.557592,48.924155,0.94,housenumber,1 Rue Saint Arnould 57340 Marthille,57451_0017_00001,G,1 RUE SAINT ARNOULD,
438564882,00019,43856488200019,O,2001-06-05,NN,,,2008-11-08T02:06:02,true,4,,7,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,45.4D,NAFRev1,O,6.561029,48.924436,0.94,interpolation,7 Rue Saint Jean 57340 Marthille,,G,5 RUE SAINT JEAN,
440260032,00014,44026003200014,O,2000-01-01,NN,,,2008-01-04T20:52:37,true,3,MONSIEUR LANTZ STEPHANE,1,,RUE,DE LA NIED,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.563849,48.921925,0.94,housenumber,1 Rue de la Nied 57340 Marthille,57451_0013_00001,G,1 RUE DE LA NIED,
440325694,00014,44032569400014,O,2001-06-01,NN,,,2008-01-04T20:54:22,true,3,,1,,RUE,DE SALM,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.561137,48.925615,0.94,housenumber,1 Rue de Salm 57340 Marthille,57451_0022_00001,G,1 RUE DE SALM,
487656787,00016,48765678700016,O,2005-10-28,,,,2017-07-09T03:46:12,true,2,,6,,RUE,SAINT ARNOULD,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,GFA HIERONIMUS,,,,68.20B,NAFRev2,N,6.557112,48.923923,0.94,housenumber,6 Rue Saint Arnould 57340 Marthille,57451_0017_00006,G,6 RUE SAINT ARNOULD,
500668900,00011,50066890000011,O,2003-10-01,,,,2008-01-05T01:47:52,true,2,,24,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.559305,48.924773,0.94,housenumber,24 Rue Saint Jean 57340 Marthille,57451_0020_00024,G,24 RUE SAINT JEAN,
509403036,00015,50940303600015,O,2009-01-01,,,,2018-01-12T03:46:58,true,2,,34,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.558227,48.924665,0.94,housenumber,34 Rue Saint Jean 57340 Marthille,57451_0020_00034,G,34 RUE SAINT JEAN,
519513360,00015,51951336000015,O,2010-01-01,,,,2018-01-04T16:40:53,true,1,,3,,RUE,DE LA COTE,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2010-01-01,A,ELEVAGE DU CONFIN DE LA NIED,,,,01.49Z,NAFRev2,N,6.565054,48.922585,0.93,housenumber,3 Rue de la Cote 57340 Marthille,57451_0002_00003,G,3 RUE DE LA COTE,
519513360,00023,51951336000023,O,2017-10-01,,,,2018-01-04T16:44:58,false,1,,3,A,RUE,DE LA COTE,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.43Z,NAFRev2,N,6.565159,48.922417,0.8,street,Rue de la Cote 57340 Marthille,57451_0002,G,RUE DE LA COTE,
522133792,00013,52213379200013,O,2010-05-01,,,,2014-07-24T08:57:49,true,3,,1,,RUE,DE LA NIED,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,23.70Z,NAFRev2,N,6.563849,48.921925,0.94,housenumber,1 Rue de la Nied 57340 Marthille,57451_0013_00001,G,1 RUE DE LA NIED,
522310267,00011,52231026700011,O,2010-06-01,,,,2010-05-09T04:31:42,true,1,,9,,RUE,JEAN PETRY,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,02.10Z,NAFRev2,N,6.550073,48.923087,0.94,housenumber,9 Rue Jean Pétry 57340 Marthille,57451_0004_00009,G,9 RUE JEAN PETRY,
531093276,00016,53109327600016,O,2011-01-01,,,,2011-03-18T13:52:27,true,1,,1,,RUE,DE LA COTE,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2011-01-01,A,DES CAVALIERS DU SAULNOIS,,,,01.49Z,NAFRev2,N,6.565264,48.922248,0.93,housenumber,1 Rue de la Cote 57340 Marthille,57451_0002_00001,G,1 RUE DE LA COTE,
532255957,00013,53225595700013,O,2011-03-14,,,4399CZ,2018-02-14T19:35:46,true,2,,34,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,LAURENT LIONEL CONSTRUCTIONS,43.99C,NAFRev2,N,6.558227,48.924665,0.94,housenumber,34 Rue Saint Jean 57340 Marthille,57451_0020_00034,G,34 RUE SAINT JEAN,
750283129,00013,75028312900013,O,2012-04-01,,,,2014-07-10T02:21:39,true,2,,1,,RUE,ST JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,96.09Z,NAFRev2,N,6.562109,48.922885,0.81,housenumber,1 Rue Saint Jean 57340 Marthille,57451_0020_00001,G,1 RUE SAINT JEAN,
779986678,00018,77998667800018,O,,NN,,,2006-11-25T22:11:52,true,1,,,,,MAIRIE,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779986694,00015,77998669400015,O,,NN,,,,true,1,,,,,,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
798203386,00015,79820338600015,O,2013-09-01,,,,2013-10-30T08:35:22,true,1,,2,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,6.561463,48.923946,0.94,housenumber,2 Rue Saint Jean 57340 Marthille,57451_0020_00002,G,2 RUE SAINT JEAN,
819801333,00017,81980133300017,O,2015-12-10,,,,2016-04-20T08:34:36,true,1,,8,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,35.11Z,NAFRev2,N,6.56128,48.924866,0.94,housenumber,8 Rue Saint Jean 57340 Marthille,57451_0020_00008,G,8 RUE SAINT JEAN,
823374491,00012,82337449100012,O,2016-10-24,,,,2017-07-28T03:37:15,true,2,,5,,RUE,DU MOULIN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,47.99A,NAFRev2,N,6.558802,48.923236,0.94,housenumber,5 Rue du Moulin 57340 Marthille,57451_0010_00005,G,5 RUE DU MOULIN,
831437801,00010,83143780100010,O,2017-07-11,,,,2018-11-15T04:33:41,true,2,,5,,RUE,DU MOULIN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,CONCEPT EST VIN,47.99A,NAFRev2,N,6.558802,48.923236,0.94,housenumber,5 Rue du Moulin 57340 Marthille,57451_0010_00005,G,5 RUE DU MOULIN,
834086613,00017,83408661300017,O,2017-10-18,01,2020,4399CZ,2022-08-29T10:23:31,true,4,,3,A,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.99C,NAFRev2,O,6.561505,48.923494,0.94,housenumber,3a Rue Saint Jean 57340 Marthille,57451_0020_00003_a,G,3A RUE SAINT JEAN,
838242428,00012,83824242800012,O,2018-03-12,,,,2018-03-18T03:32:14,true,1,,9,,RUE,JEAN PETRY,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,6.550073,48.923087,0.94,housenumber,9 Rue Jean Pétry 57340 Marthille,57451_0004_00009,G,9 RUE JEAN PETRY,
842807851,00014,84280785100014,O,2018-09-28,,,,2018-10-04T04:38:48,true,1,,2,,CHE,DES VERGERS,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.32A,NAFRev2,N,6.55913,48.92589,0.83,housenumber,2 Chemin des Vergers 57340 Marthille,57451_0024_00002,G,2 CHEMIN DES VERGERS,
878212869,00019,87821286900019,O,2019-10-01,,,9602BB,2021-09-15T19:35:50,true,2,,3,A,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,MELANIE LAURENT,96.02B,NAFRev2,N,6.561505,48.923494,0.94,housenumber,3a Rue Saint Jean 57340 Marthille,57451_0020_00003_a,G,3A RUE SAINT JEAN,
885109751,00010,88510975100010,O,2020-07-11,,,,2020-07-14T08:33:13,true,1,,16,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,47.99A,NAFRev2,N,6.560345,48.92502,0.94,housenumber,16 Rue Saint Jean 57340 Marthille,57451_0020_00016,G,16 RUE SAINT JEAN,
893106146,00028,89310614600028,O,2022-05-23,,,,2022-06-19T11:38:17,true,1,,19,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,01.13Z,NAFRev2,N,6.559397,48.924586,0.94,housenumber,19 Rue Saint Jean 57340 Marthille,57451_0020_00019,G,19 RUE SAINT JEAN,
897985081,00016,89798508100016,O,2021-03-24,,,,2021-04-08T08:57:53,true,1,,18,,RUE,JEAN PETRY,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,47.99A,NAFRev2,N,6.553016,48.92322,0.94,housenumber,18 Rue Jean Pétry 57340 Marthille,57451_0004_00018,G,18 RUE JEAN PETRY,
902988104,00011,90298810400011,O,2021-09-01,,,4321AA,2022-01-19T19:35:24,true,2,,10,,RUE,SAINT JEAN,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BOSSU YAN FIBRE OPTIQUE,43.21A,NAFRev2,N,6.560947,48.925128,0.94,housenumber,10 Rue Saint Jean 57340 Marthille,57451_0020_00010,G,10 RUE SAINT JEAN,
918364225,00014,91836422500014,O,2022-05-05,,,,2022-08-16T07:13:02,true,1,,10,,RUE,SAINT ARNOULD,57340,MARTHILLE,,,57451,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,35.11Z,NAFRev2,N,6.556648,48.922904,0.94,housenumber,10 Rue Saint Arnould 57340 Marthille,57451_0017_00010,G,10 RUE SAINT ARNOULD,
