siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006197,00018,21600619700018,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,20,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.152981,49.41996,0.96,housenumber,20 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00020,G,20 RUE DU GENERAL DE GAULLE,
216006197,00026,21600619700026,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.155205,49.419417,0.96,street,Rue du Général de Gaulle 60510 Therdonne,60628_0045,G,RUE DU GENERAL DE GAULLE,
216006197,00034,21600619700034,O,1995-12-25,NN,,,2008-01-04T18:38:06,false,2,MAIRIE,20,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.152981,49.41996,0.96,housenumber,20 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00020,G,20 RUE DU GENERAL DE GAULLE,
266006204,00017,26600620400017,O,1983-03-01,NN,,,2010-06-26T03:12:55,true,3,MAIRIE,20,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.152981,49.41996,0.96,housenumber,20 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00020,G,20 RUE DU GENERAL DE GAULLE,
296001621,00014,29600162100014,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,4,MAIRIE,20,,RUE,GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.152981,49.41996,0.95,housenumber,20 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00020,G,20 RUE DU GENERAL DE GAULLE,
300204328,00029,30020432800029,O,,NN,,,,true,1,,19,,RUE,DU MARECHAL LECLERC,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,28.7H,NAF1993,O,2.159082,49.417703,0.95,housenumber,19 Rue du Maréchal Leclerc 60510 Therdonne,60628_0075_00019,G,19 RUE DU MARECHAL LECLERC,
300534344,00019,30053434400019,O,,,,,,true,1,,14,,RUE,AIME BESNARD,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.13369,49.424373,0.95,housenumber,14 Rue Aime Besnard 60510 Therdonne,60628_0xw07c_00014,G,14 RUE AIME BESNARD,
301204418,00018,30120441800018,O,1974-01-01,NN,,,2008-11-07T00:17:16,true,3,,1,,RUE,DE NIVILLERS,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,50.2Z,NAFRev1,,2.154409,49.419868,0.95,housenumber,1 Rue de Nivillers 60510 Therdonne,60628_0085_00001,G,1 RUE DE NIVILLERS,
303722631,00031,30372263100031,O,1984-01-01,NN,,,2008-01-04T19:26:47,true,3,,5,,IMP,DE L EGLISE WAGICOURT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.133228,49.423539,0.41,housenumber,5 Rue Gillet Wagicourt 60510 Therdonne,60628_0047_00005,G,5 RUE GILLET WAGICOURT,
303723076,00020,30372307600020,O,1982-03-15,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,2.154615,49.418227,0.95,housenumber,9 Rue de la Libération 60510 Therdonne,60628_0065_00009,G,9 RUE DE LA LIBERATION,
305216020,00027,30521602000027,O,1985-04-01,NN,,,2010-05-03T15:34:47,false,3,WAGICOURT,10,,RUE,AIME BESNARD,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,28.5D,NAF1993,,2.133212,49.424308,0.95,housenumber,10 Rue Aime Besnard 60510 Therdonne,60628_0xw07c_00010,G,10 RUE AIME BESNARD,
305216020,00035,30521602000035,O,1996-09-10,NN,,,2015-05-14T04:14:07,true,7,,84,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,25.62B,NAFRev2,O,2.161761,49.418351,0.96,housenumber,84 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00084,G,84 RUE DU GENERAL DE GAULLE,
310155536,00025,31015553600025,O,,,,,,true,1,,2,,IMP,DU MARAIS,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.134715,49.424399,0.83,housenumber,2 Impasse du Marais 60510 Therdonne,60628_0070_00002,G,2 IMPASSE DU MARAIS,
311560759,00012,31156075900012,O,,NN,,,,true,1,,,,HAM,DE WAGICOURT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.08,NAP,N,2.133489,49.424551,0.72,street,Rue Aime Besnard Wagicourt 60510 Therdonne,60628_0010,G,RUE AIME BESNARD WAGICOURT,
312087679,00030,31208767900030,O,1992-01-01,NN,,,2017-08-31T04:26:18,true,5,,7,B,IMP,DU STADE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2016-06-19,F,,,,,47.82Z,NAFRev2,N,2.150218,49.415935,0.72,housenumber,7bis Impasse du Stade 60510 Therdonne,60628_0115_00007_bis,G,7BIS IMPASSE DU STADE,
316145358,00016,31614535800016,O,,,,,,true,1,,,,RUE,DU THERAIN,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,01.1A,NAF1993,N,2.156197,49.417369,0.95,street,Rue du Thérain 60510 Therdonne,60628_0120,G,RUE DU THERAIN,
316145366,00019,31614536600019,O,1979-01-01,NN,,,,true,1,,,,,,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316573328,00028,31657332800028,O,1993-05-15,NN,,,,false,4,,60,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2003-02-11,F,LE COIMBRA,,,,55.3A,NAFRev1,N,2.157862,49.418827,0.96,housenumber,60 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00060,G,60 RUE DU GENERAL DE GAULLE,
318889847,00022,31888984700022,O,1990-02-26,NN,,,,true,1,,67,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,N,2.158701,49.418695,0.96,housenumber,67 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00067,G,67 RUE DU GENERAL DE GAULLE,
319193033,00028,31919303300028,O,2011-01-01,,,,2019-05-20T19:35:00,true,2,,4,,RUE,XAVIER MOCQUET,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,47.61Z,NAFRev2,N,2.160891,49.415293,0.82,housenumber,4 Rue Xavier Mouquet 60510 Therdonne,60628_0135_00004,G,4 RUE XAVIER MOUQUET,
319903886,00061,31990388600061,O,2021-03-15,,,,2021-09-22T08:38:07,false,2,,84,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,77.12Z,NAFRev2,O,2.161761,49.418351,0.96,housenumber,84 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00084,G,84 RUE DU GENERAL DE GAULLE,
320897978,00013,32089797800013,O,1980-12-06,NN,,,2008-01-04T18:19:34,true,3,,53,,RUE,GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156861,49.419206,0.95,housenumber,53 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00053,G,53 RUE DU GENERAL DE GAULLE,
323134056,00064,32313405600064,O,2005-06-16,NN,,4311ZZ,2015-05-14T05:34:44,true,5,,1,,,RUELLE LAURENT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,G.C.T / J.J.A.V.V.O,43.12A,NAFRev2,O,2.157531,49.419884,0.94,housenumber,1 Ruelle Laurent 60510 Therdonne,60628_0055_00001,G,1 RUELLE LAURENT,
323895698,00013,32389569800013,O,,NN,,,,true,1,,11,,RUE,MASSE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,50.2Z,NAF1993,N,2.159235,49.416446,0.86,housenumber,11 Rue Léonard Massé 60510 Therdonne,60628_0060_00011,G,11 RUE LEONARD MASSE,
324037670,00043,32403767000043,O,1992-11-01,NN,,,2016-08-04T09:15:19,false,4,WAGICOURT,4,,RUE,GILLET,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,81.22Z,NAFRev2,O,2.133396,49.423973,0.95,housenumber,4 Rue Gillet 60510 Therdonne,60628_26q0h1_00004,G,4 RUE GILLET,
326413341,00032,32641334100032,O,2007-11-15,,,,2009-07-21T06:15:42,true,3,,10,,RUE,LEONARD MASSE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.11Z,NAFRev2,N,2.159004,49.417022,0.95,housenumber,10 Rue Léonard Massé 60510 Therdonne,60628_0060_00010,G,10 RUE LEONARD MASSE,
326420288,00010,32642028800010,O,1983-01-01,01,2020,,2022-08-29T09:19:18,true,3,,73,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.158657,49.418714,0.96,housenumber,73 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00073,G,73 RUE DU GENERAL DE GAULLE,
328068630,00032,32806863000032,O,1999-07-01,NN,,,2007-08-21T05:57:32,true,3,,26,,RUE,AIME BERNARD,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,55.4B,NAFRev1,N,2.134752,49.42501,0.82,housenumber,26 Rue Aime Besnard 60510 Therdonne,60628_0xw07c_00026,G,26 RUE AIME BESNARD,
328092176,00010,32809217600010,O,1983-09-01,NN,,,,false,4,,4,,IMP,DU MOULIN,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,2.15043,49.419455,0.82,housenumber,4 Impasse du Moulin 60510 Therdonne,60628_0080_00004,G,4 IMPASSE DU MOULIN,
328092176,00044,32809217600044,O,2006-11-30,,,,2021-02-23T10:49:24,true,2,,4,,IMP,DU MOULIN,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.15043,49.419455,0.82,housenumber,4 Impasse du Moulin 60510 Therdonne,60628_0080_00004,G,4 IMPASSE DU MOULIN,
328966569,00027,32896656900027,O,,,,,,true,1,,2,,AV,DU 8 MAI,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.162831,49.415105,0.68,housenumber,2 Rue du 8 Mai 1945 60510 Therdonne,60628_0050_00002,G,2 RUE DU 8 MAI 1945,
328966593,00019,32896659300019,O,,,,,,true,1,,2,,AV,DU 8 MAI,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,2.162831,49.415105,0.68,housenumber,2 Rue du 8 Mai 1945 60510 Therdonne,60628_0050_00002,G,2 RUE DU 8 MAI 1945,
329021901,00015,32902190100015,O,,NN,,,,true,1,,82,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.1A,NAF1993,O,2.161,49.418377,0.96,housenumber,82 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00082,G,82 RUE DU GENERAL DE GAULLE,
329070791,00010,32907079100010,O,1983-09-01,12,2020,,2022-08-29T09:20:43,true,4,,1,,RUE,DU MARECHAL LECLERC,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.160319,49.416784,0.95,housenumber,1 Rue du Maréchal Leclerc 60510 Therdonne,60628_0075_00001,G,1 RUE DU MARECHAL LECLERC,
329171359,00014,32917135900014,O,,NN,,,,true,1,,53,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.156861,49.419206,0.96,housenumber,53 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00053,G,53 RUE DU GENERAL DE GAULLE,
331171280,00018,33117128000018,O,,,,,,true,1,,4,,IMP,DE BOUGUILLEMONT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.163744,49.414715,0.79,housenumber,4 Impasse de Bourguillemont 60510 Therdonne,60628_0015_00004,G,4 IMPASSE DE BOURGUILLEMONT,
331179747,00018,33117974700018,O,,NN,,,,true,1,,4,,IMP,DE BOURGUILLEMONT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.163744,49.414715,0.87,housenumber,4 Impasse de Bourguillemont 60510 Therdonne,60628_0015_00004,G,4 IMPASSE DE BOURGUILLEMONT,
331179754,00014,33117975400014,O,,NN,,,,true,1,,4,,IMP,DE BOURGUILLEMONT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.163744,49.414715,0.87,housenumber,4 Impasse de Bourguillemont 60510 Therdonne,60628_0015_00004,G,4 IMPASSE DE BOURGUILLEMONT,
332896323,00018,33289632300018,O,,NN,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.154397,49.419701,0.96,housenumber,33 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00033,G,33 RUE DU GENERAL DE GAULLE,
333486611,00010,33348661100010,O,1985-07-01,NN,,,2011-01-27T04:35:43,true,6,,1,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.40Z,NAFRev2,N,2.150178,49.420654,0.96,housenumber,1 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00001,G,1 RUE DU GENERAL DE GAULLE,
334601358,00016,33460135800016,O,1986-01-03,NN,,,2008-11-07T00:54:54,true,3,,7,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,2.151235,49.420422,0.96,housenumber,7 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00007,G,7 RUE DU GENERAL DE GAULLE,
334718129,00011,33471812900011,O,1986-02-01,NN,,,,true,1,,2,,RUE,DE L ABBE DUBAIL,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,2.15639,49.417819,0.95,housenumber,2 Rue de l’Abbé Dubail 60510 Therdonne,60628_0005_00002,G,2 RUE DE L ABBE DUBAIL,
339048886,00016,33904888600016,O,,NN,,,,true,1,,17,,RUE,DESIRE LORMIER,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,85.1J,NAF1993,N,2.158522,49.418278,0.95,housenumber,17 Rue Désiré Lormier 60510 Therdonne,60628_0030_00017,G,17 RUE DESIRE LORMIER,
339336570,00017,33933657000017,O,,NN,,,,true,1,,13,,IMP,BRACHEUX,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.129933,49.424272,0.83,housenumber,13 Impasse de Bracheux 60510 Therdonne,60628_0020_00013,G,13 IMPASSE DE BRACHEUX,
339386195,00038,33938619500038,O,1991-07-19,NN,,,2006-10-27T02:56:19,true,3,,84,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,51.5F,NAFRev1,N,2.161761,49.418351,0.96,housenumber,84 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00084,G,84 RUE DU GENERAL DE GAULLE,
339865396,00016,33986539600016,O,1986-12-08,NN,,,,true,3,,1,,RUE,XAVIER MOUQUET,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,2.161344,49.415046,0.95,housenumber,1 Rue Xavier Mouquet 60510 Therdonne,60628_0135_00001,G,1 RUE XAVIER MOUQUET,
342728870,00011,34272887000011,O,1987-09-20,NN,,,2012-05-05T02:51:01,true,5,,,,,MAIRIE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343219218,00017,34321921800017,O,,NN,,,,true,1,,26,,RUE,AIME BENARD,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.01,NAP,N,2.134752,49.42501,0.86,housenumber,26 Rue Aime Besnard 60510 Therdonne,60628_0xw07c_00026,G,26 RUE AIME BESNARD,
343459392,00019,34345939200019,O,,NN,,,,true,1,,4,,RUE,GILLET,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,77.14,NAP,N,2.133396,49.423973,0.95,housenumber,4 Rue Gillet 60510 Therdonne,60628_26q0h1_00004,G,4 RUE GILLET,
347552036,00019,34755203600019,O,,NN,,,,true,1,,83,B,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,62.46,NAP,N,2.160546,49.41858,0.9,housenumber,83bis Rue du Général de Gaulle 60510 Therdonne,60628_0045_00083_bis,G,83BIS RUE DU GENERAL DE GAULLE,
352163596,00013,35216359600013,O,1989-01-01,NN,,,2008-01-04T23:39:26,true,3,,,,,,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352300370,00017,35230037000017,O,1989-10-29,NN,,,2008-01-05T19:43:28,true,3,,4,,IMP,DU MOULIN,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.15043,49.419455,0.82,housenumber,4 Impasse du Moulin 60510 Therdonne,60628_0080_00004,G,4 IMPASSE DU MOULIN,
352791826,00014,35279182600014,O,1989-12-01,12,2020,,2023-05-04T08:48:55,true,4,,1,,RUE,DES AULNAIES,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.146598,49.41622,0.94,housenumber,1 Rue des Aulnaies 60510 Therdonne,60628_0013_00001,G,1 RUE DES AULNAIES,
353948045,00029,35394804500029,O,2009-04-01,,,,2020-07-02T13:47:08,false,2,,3,,RLE,LAURENT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.11Z,NAFRev2,N,2.157531,49.419884,0.81,housenumber,3 Ruelle Laurent 60510 Therdonne,60628_0055_00003,G,3 RUELLE LAURENT,
356000224,04145,35600022404145,O,1991-01-01,NN,,,2009-03-19T09:02:46,false,4,,31,,RUE,GE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.15389,49.419829,0.88,housenumber,31 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00031,G,31 RUE DU GENERAL DE GAULLE,
377571278,00029,37757127800029,O,1997-01-01,NN,,,2008-11-08T00:32:32,true,3,,20,,RUE,DU PONT DE PIERRE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.157775,49.416105,0.92,housenumber,20 Rue du Pont de Pierres 60510 Therdonne,60628_0110_00020,G,20 RUE DU PONT DE PIERRES,
377571351,00024,37757135100024,O,1997-01-01,NN,,,2006-11-25T11:20:05,true,2,,20,,RUE,DU PONT DE PIERRE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,,,,2.157775,49.416105,0.92,housenumber,20 Rue du Pont de Pierres 60510 Therdonne,60628_0110_00020,G,20 RUE DU PONT DE PIERRES,
377693999,00015,37769399900015,O,1990-04-01,,,,2008-11-08T00:32:46,false,3,,1,,IMP,DE BOURGUILLEMONT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1992-09-01,F,SARL TAG,,,,28.1C,NAF1993,,2.163201,49.415114,0.87,housenumber,1 Impasse de Bourguillemont 60510 Therdonne,60628_0015_00001,G,1 IMPASSE DE BOURGUILLEMONT,
378740971,00023,37874097100023,O,2014-12-26,,,,2021-02-23T11:07:25,true,1,,63,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,68.20B,NAFRev2,N,2.157643,49.41899,0.96,housenumber,63 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00063,G,63 RUE DU GENERAL DE GAULLE,
379199284,00017,37919928400017,O,,,,,,true,1,,60,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,55.1A,NAF1993,N,2.157862,49.418827,0.96,housenumber,60 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00060,G,60 RUE DU GENERAL DE GAULLE,
379479884,00023,37947988400023,O,1994-10-22,NN,,,2008-11-08T00:35:50,false,4,,8,,RUE,XAVIER MOUQUET,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,O,2.161461,49.414322,0.95,housenumber,8 Rue Xavier Mouquet 60510 Therdonne,60628_0135_00008,G,8 RUE XAVIER MOUQUET,
380052522,00014,38005252200014,O,1990-09-01,NN,,,2008-01-04T21:37:03,true,3,,,,,,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381157890,00025,38115789000025,O,1992-02-12,NN,,,,false,4,HAMMEAU DE WAGICOURT,16,,RUE,AIME BENARD,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,2.133895,49.424381,0.86,housenumber,16 Rue Aime Besnard 60510 Therdonne,60628_0xw07c_00016,G,16 RUE AIME BESNARD,
381314608,00013,38131460800013,O,1991-02-01,NN,,,,false,4,,3,,IMP,DE BRACHEUX,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,2.131388,49.424181,0.85,housenumber,3 Impasse de Bracheux 60510 Therdonne,60628_0020_00003,G,3 IMPASSE DE BRACHEUX,
381314608,00021,38131460800021,O,2000-12-01,NN,,,2023-01-05T03:35:59,true,3,WAGICOURT,3,,RUE,DE VILLERS SUR THERE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.131302,49.423248,0.94,housenumber,3 Rue de Villers-sur-There 60510 Therdonne,60628_0125_00003,G,3 RUE DE VILLERS SUR THERE,
381962034,00041,38196203400041,O,2008-01-14,NN,,,2010-04-18T05:52:32,true,3,,19,,RUE,DU MARECHAL LECLERC,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,64.20Z,NAFRev2,N,2.159082,49.417703,0.95,housenumber,19 Rue du Maréchal Leclerc 60510 Therdonne,60628_0075_00019,G,19 RUE DU MARECHAL LECLERC,
382191005,00026,38219100500026,O,,NN,,,,true,1,,15,,RUE,LEONARD MASSE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.1N,NAF1993,N,2.158774,49.416686,0.95,housenumber,15 Rue Léonard Massé 60510 Therdonne,60628_0060_00015,G,15 RUE LEONARD MASSE,
382912459,00015,38291245900015,O,1991-08-01,NN,,,2008-01-05T19:53:59,true,3,,,,LD,LES COURTIEUX DE WAGICOURT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157049,49.415832,0.51,locality,Courtieux de Bourguillemon 60510 Therdonne,60628_B029,G,COURTIEUX DE BOURGUILLEMON,
383240066,00019,38324006600019,O,,NN,,,,true,1,,,,LD,LES COURTIEUX DE WAGICOURT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,N,2.157049,49.415832,0.51,locality,Courtieux de Bourguillemon 60510 Therdonne,60628_B029,G,COURTIEUX DE BOURGUILLEMON,
384903670,00014,38490367000014,O,1992-03-24,NN,,,2008-01-05T19:57:20,true,3,,84,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.161761,49.418351,0.96,housenumber,84 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00084,G,84 RUE DU GENERAL DE GAULLE,
385320817,00013,38532081700013,O,1992-05-02,NN,,,2020-05-29T03:54:42,true,3,,1,,IMP,DE BOURGUILLEMONT,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.163201,49.415114,0.87,housenumber,1 Impasse de Bourguillemont 60510 Therdonne,60628_0015_00001,G,1 IMPASSE DE BOURGUILLEMONT,
387818354,00012,38781835400012,O,1992-06-13,NN,,,2008-01-05T19:58:24,true,3,,13,,RUE,DU THERAIN,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156919,49.417094,0.95,housenumber,13 Rue du Thérain 60510 Therdonne,60628_0120_00013,G,13 RUE DU THERAIN,
388173718,00015,38817371800015,O,1992-08-01,NN,,,,true,4,,6,,RUE,DE LA LIBERATION,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,70.2C,NAF1993,N,2.154858,49.418038,0.95,housenumber,6 Rue de la Libération 60510 Therdonne,60628_0065_00006,G,6 RUE DE LA LIBERATION,
388468266,00019,38846826600019,O,1992-08-06,NN,,,2019-10-30T03:49:23,true,3,,45,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.155912,49.419385,0.96,housenumber,45 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00045,G,45 RUE DU GENERAL DE GAULLE,
388628877,00010,38862887700010,O,1992-10-01,NN,,,2008-01-05T19:59:29,true,3,,13,,RUE,DU THERAIN,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156919,49.417094,0.95,housenumber,13 Rue du Thérain 60510 Therdonne,60628_0120_00013,G,13 RUE DU THERAIN,
389170366,00014,38917036600014,O,1992-11-01,NN,,,2008-01-05T20:00:06,true,3,,6,,RUE,DU MARECHAL LECLERC,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.161999,49.415566,0.95,housenumber,6 Rue du Maréchal Leclerc 60510 Therdonne,60628_0075_00006,G,6 RUE DU MARECHAL LECLERC,
389339599,00026,38933959900026,O,1997-06-16,NN,,,2008-01-05T20:00:19,true,3,,17,,RUE,DU MARECHAL LECLERC,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.160073,49.416946,0.95,housenumber,17 Rue du Maréchal Leclerc 60510 Therdonne,60628_0075_00017,G,17 RUE DU MARECHAL LECLERC,
390402808,00013,39040280800013,O,1993-02-13,NN,,,2008-01-05T20:01:27,true,3,,60,,RUE,DU GENERAL DE GAULLE,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157862,49.418827,0.96,housenumber,60 Rue du Général de Gaulle 60510 Therdonne,60628_0045_00060,G,60 RUE DU GENERAL DE GAULLE,
390403525,00012,39040352500012,O,,,,,,true,1,,1,,RUE,DU THERAIN,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,2.155383,49.417365,0.95,housenumber,1 Rue du Thérain 60510 Therdonne,60628_0120_00001,G,1 RUE DU THERAIN,
390987311,00011,39098731100011,O,1993-04-01,NN,,,2023-02-03T19:34:04,true,3,,1,,RUE,DU THERAIN,60510,THERDONNE,,,60628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.155383,49.417365,0.95,housenumber,1 Rue du Thérain 60510 Therdonne,60628_0120_00001,G,1 RUE DU THERAIN,