id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945809,2019-03-14,000001,Vente,87900,,,CHARMATS,B009,63460,63235,Montcel,63,,,63235000AM0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,3.071276,46.01276
2019-945809,2019-03-14,000001,Vente,87900,1,,RUE DES CHARMATS- LES CHARMATS,0034,63460,63235,Montcel,63,,,63235000AM0177,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,200,3.071291,46.012946
2019-945822,2019-03-04,000001,Vente,1500,,,LA VAURE,B080,63460,63235,Montcel,63,,,63235000AP0140,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.048533,46.013074
2019-945982,2019-03-25,000001,Vente,20000,,,LA VAURE,B080,63460,63235,Montcel,63,,,63235000AP0114,,,,,,,,,,,,,0,,,,,J,jardins,,,915,3.049617,46.013485
2019-946097,2019-04-09,000001,Vente,218970,,,CHANTEAUX,B007,63460,63235,Montcel,63,,,63235000AH0185,,,,,,,,,,,,,0,,,,,T,terres,,,137,3.069506,46.016093
2019-946097,2019-04-09,000001,Vente,218970,,,CHANTEAUX,B007,63460,63235,Montcel,63,,,63235000AH0186,,,,,,,,,,,,,0,,,,,T,terres,,,3658,3.069675,46.015716
2019-946097,2019-04-09,000001,Vente,218970,,,CHANTEAUX,B007,63460,63235,Montcel,63,,,63235000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.069131,46.015965
2019-946097,2019-04-09,000001,Vente,218970,6,,IMP DE LA SAINT BLAISE - CHANT,0150,63460,63235,Montcel,63,,,63235000AH0188,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,627,3.069142,46.015837
2019-946097,2019-04-09,000001,Vente,218970,,,CHANTEAUX,B007,63460,63235,Montcel,63,,,63235000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.0691,46.015975
2019-946097,2019-04-09,000001,Vente,218970,,,CHANTEAUX,B007,63460,63235,Montcel,63,,,63235000AH0191,,,,,,,,,,,,,0,,,,,T,terres,,,116,3.069587,46.016158
2019-946399,2019-05-03,000001,Vente,172500,8,,CHE DU PECHER - LAVAURE,0114,63460,63235,Montcel,63,,,63235000AP0088,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,490,3.04892,46.013451
2019-946399,2019-05-03,000001,Vente,172500,,,LA VAURE,B080,63460,63235,Montcel,63,,,63235000AP0089,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.048861,46.01359
2019-946409,2019-05-09,000001,Vente,270,,,BOIS DE LA VAURE,B089,63460,63235,Montcel,63,,,63235000AK0160,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.085821,46.007031
2019-946410,2019-05-09,000001,Vente,2637,,,LES CREUX,B114,63460,63235,Montcel,63,,,63235000AD0135,,,,,,,,,,,,,0,,,,,L,landes,,,2555,3.065817,46.017304
2019-946410,2019-05-09,000001,Vente,2637,,,LES CREUX,B114,63460,63235,Montcel,63,,,63235000AD0188,,,,,,,,,,,,,0,,,,,L,landes,,,3870,3.064583,46.016362
2019-946410,2019-05-09,000001,Vente,2637,,,LES BERTOUX,B088,63460,63235,Montcel,63,,,63235000AI0084,,,,,,,,,,,,,0,,,,,P,prés,,,610,3.08655,46.01365
2019-946410,2019-05-09,000001,Vente,2637,,,LE CEIX,B096,63460,63235,Montcel,63,,,63235000AI0111,,,,,,,,,,,,,0,,,,,P,prés,,,2290,3.079897,46.017134
2019-946410,2019-05-09,000001,Vente,2637,,,LE CHAMP,B004,63460,63235,Montcel,63,,,63235000AK0040,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.084668,46.010024
2019-946410,2019-05-09,000001,Vente,2637,,,LA BRUYERE,B091,63460,63235,Montcel,63,,,63235000AK0130,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.083639,46.003721
2019-946410,2019-05-09,000001,Vente,2637,,,BOIS DE LA VAURE,B089,63460,63235,Montcel,63,,,63235000AK0131,,,,,,,,,,,,,0,,,,,L,landes,,,2244,3.083045,46.004113
2019-946410,2019-05-09,000001,Vente,2637,,,BOIS DE LA VAURE,B089,63460,63235,Montcel,63,,,63235000AK0138,,,,,,,,,,,,,0,,,,,T,terres,,,1795,3.083981,46.005597
2019-946410,2019-05-09,000001,Vente,2637,,,LES CONTES,B108,63460,63235,Montcel,63,,,63235000AL0059,,,,,,,,,,,,,0,,,,,P,prés,,,2849,3.076756,46.009078
2019-946410,2019-05-09,000001,Vente,2637,,,LES LITES,B044,63460,63235,Montcel,63,,,63235000AM0284,,,,,,,,,,,,,0,,,,,T,terres,,,1998,3.069237,46.011003
2019-946818,2019-07-02,000001,Vente,208200,1,,CHE DE LAFONT - LAVAURE,0085,63460,63235,Montcel,63,,,63235000AP0117,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,620,3.050301,46.013887
2019-946818,2019-07-02,000001,Vente,208200,,,LA VAURE,B080,63460,63235,Montcel,63,,,63235000AP0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1795,3.050562,46.014227
2019-946830,2019-06-13,000001,Vente,117560,6,,IMP DE LA PACHAT - LES NADEAUX,0110,63460,63235,Montcel,63,,,63235000AH0073,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1120,3.073446,46.014381
2019-946830,2019-06-13,000001,Vente,117560,,,CHEZ NADEAUX,B013,63460,63235,Montcel,63,,,63235000AH0076,,,,,,,,,,,,,0,,,,,P,prés,,,1505,3.073619,46.014836
2019-946894,2019-06-25,000001,Vente,172200,1,,RUE DE LA GANNE - LE PONT,0076,63460,63235,Montcel,63,,,63235000AH0200,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1557,3.074139,46.018425
2019-946894,2019-06-25,000001,Vente,172200,1,,RUE DE LA GANNE - LE PONT,0076,63460,63235,Montcel,63,,,63235000AH0200,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,709,3.074139,46.018425
2019-946894,2019-06-25,000001,Vente,172200,,,LE PONT,B030,63460,63235,Montcel,63,,,63235000AH0204,,,,,,,,,,,,,0,,,,,P,prés,,,552,3.074223,46.018748
2019-946924,2019-07-04,000001,Vente,3500,,,LES CREUX,B114,63460,63235,Montcel,63,,,63235000AD0161,,,,,,,,,,,,,0,,,,,L,landes,,,4220,3.070459,46.017772
2019-946924,2019-07-04,000001,Vente,3500,,,LES COTES,B111,63460,63235,Montcel,63,,,63235000AE0075,,,,,,,,,,,,,0,,,,,L,landes,,,780,3.071099,46.02364
2019-946924,2019-07-04,000001,Vente,3500,,,LES COTES,B111,63460,63235,Montcel,63,,,63235000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,3120,3.071375,46.023358
2019-946924,2019-07-04,000001,Vente,3500,,,PRES DE BAS,B056,63460,63235,Montcel,63,,,63235000AE0143,,,,,,,,,,,,,0,,,,,T,terres,,,3135,3.075692,46.021399
2019-946924,2019-07-04,000001,Vente,3500,,,CHANTEAUX,B007,63460,63235,Montcel,63,,,63235000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,4340,3.070974,46.017093
2019-946925,2019-07-03,000001,Vente,350,,,CHEZ BEAULATON,B087,63460,63235,Montcel,63,,,63235000AK0009,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.079221,46.009944
2019-946926,2019-07-05,000001,Vente,1200,,,LES BERTOUX,B088,63460,63235,Montcel,63,,,63235000AI0069,,,,,,,,,,,,,0,,,,,P,prés,,,5730,3.088166,46.013367
2019-947047,2019-07-12,000001,Vente,159500,15,,RUE DE FONTBLANCHE - BONNEVAL,0072,63460,63235,Montcel,63,,,63235000AD0370,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,206,3.06238,46.021512
2019-947047,2019-07-12,000001,Vente,159500,,,BONNEVAL,B001,63460,63235,Montcel,63,,,63235000AD0387,,,,,,,,,,,,,0,,,,,J,jardins,,,966,3.062544,46.021225
2019-947049,2019-07-09,000001,Vente,1700,,,LES COMBALERATS,B102,63460,63235,Montcel,63,,,63235000AD0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,3.062035,46.015122
2019-947049,2019-07-09,000001,Vente,1700,,,LES COMBALERATS,B102,63460,63235,Montcel,63,,,63235000AD0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.062437,46.015001
2019-947049,2019-07-09,000001,Vente,1700,,,LES COTES,B111,63460,63235,Montcel,63,,,63235000AE0062,,,,,,,,,,,,,0,,,,,L,landes,,,2025,3.069075,46.025109
2019-947049,2019-07-09,000001,Vente,1700,,,LE CEIX,B096,63460,63235,Montcel,63,,,63235000AI0117,,,,,,,,,,,,,0,,,,,T,terres,,,3116,3.079601,46.015959
2019-947049,2019-07-09,000001,Vente,1700,,,LE CHAMP,B004,63460,63235,Montcel,63,,,63235000AK0043,,,,,,,,,,,,,0,,,,,T,terres,,,1705,3.0855,46.009716
2019-947049,2019-07-09,000001,Vente,1700,,,LE CHAMP,B004,63460,63235,Montcel,63,,,63235000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,2685,3.087708,46.007033
2019-947049,2019-07-09,000001,Vente,1700,,,SUCQUET DES GENEST,B076,63460,63235,Montcel,63,,,63235000AL0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,3.075451,46.007744
2019-947049,2019-07-09,000001,Vente,1700,,,LE VERGER,B084,63460,63235,Montcel,63,,,63235000AM0060,,,,,,,,,,,,,0,,,,,P,prés,,,646,3.066087,46.012515
2019-947049,2019-07-09,000001,Vente,1700,,,MONTCEL,B024,63460,63235,Montcel,63,,,63235000AM0303,,,,,,,,,,,,,0,,,,,L,landes,,,321,3.065357,46.012909
2019-947049,2019-07-09,000001,Vente,1700,,,LE VERGER,B084,63460,63235,Montcel,63,,,63235000AM0309,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.065715,46.012884
2019-947049,2019-07-09,000001,Vente,1700,,,COTE MOREL,B110,63460,63235,Montcel,63,,,63235000AN0515,,,,,,,,,,,,,0,,,,,T,terres,,,557,3.068564,46.010249
2019-947050,2019-07-09,000001,Vente,3900,,,CREUX DU RENARD,B115,63460,63235,Montcel,63,,,63235000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.056141,46.021566
2019-947050,2019-07-09,000001,Vente,3900,,,SAINT MARTIN,B074,63460,63235,Montcel,63,,,63235000AD0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,3.056558,46.014365
2019-947050,2019-07-09,000001,Vente,3900,,,PRES DE BAS,B056,63460,63235,Montcel,63,,,63235000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,1168,3.076696,46.020316
2019-947050,2019-07-09,000001,Vente,3900,,,PRES DE BAS,B056,63460,63235,Montcel,63,,,63235000AE0153,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.077521,46.019994
2019-947050,2019-07-09,000001,Vente,3900,,,LA GANNE,B039,63460,63235,Montcel,63,,,63235000AE0168,,,,,,,,,,,,,0,,,,,L,landes,,,810,3.073049,46.022144
2019-947050,2019-07-09,000001,Vente,3900,,,LA GANNE,B039,63460,63235,Montcel,63,,,63235000AE0169,,,,,,,,,,,,,0,,,,,T,terres,,,4920,3.073109,46.02249
2019-947050,2019-07-09,000001,Vente,3900,,,PRE DEBAT,B059,63460,63235,Montcel,63,,,63235000AI0009,,,,,,,,,,,,,0,,,,,L,landes,,,1650,3.077361,46.019011
2019-947050,2019-07-09,000001,Vente,3900,,,LE CHAMP,B004,63460,63235,Montcel,63,,,63235000AI0166,,,,,,,,,,,,,0,,,,,T,terres,,,1455,3.085543,46.010998
2019-947050,2019-07-09,000001,Vente,3900,,,LE CHAMP,B004,63460,63235,Montcel,63,,,63235000AK0032,,,,,,,,,,,,,0,,,,,L,landes,,,925,3.082928,46.009663
2019-947050,2019-07-09,000001,Vente,3900,,,BOIS DE LA VAURE,B089,63460,63235,Montcel,63,,,63235000AK0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,3.085429,46.004729
2019-947050,2019-07-09,000001,Vente,3900,,,LES SAGNES,B072,63460,63235,Montcel,63,,,63235000AN0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,376,3.067003,46.009079
2019-947050,2019-07-09,000001,Vente,3900,,,LES SAGNES,B072,63460,63235,Montcel,63,,,63235000AN0166,,,,,,,,,,,,,0,,,,,T,terres,,,3275,3.067567,46.008561
2019-947050,2019-07-09,000001,Vente,3900,,,LES PETITES ROCHES,B051,63460,63235,Montcel,63,,,63235000AN0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,3.067619,46.004783
2019-947050,2019-07-09,000001,Vente,3900,,,PUY VELET,B064,63460,63235,Montcel,63,,,63235000AN0511,,,,,,,,,,,,,0,,,,,L,landes,,,1438,3.068897,46.009742
2019-947050,2019-07-09,000001,Vente,3900,,,LES SAGNES,B072,63460,63235,Montcel,63,,,63235000AN0513,,,,,,,,,,,,,0,,,,,T,terres,,,3048,3.068322,46.009866
2019-947134,2019-07-09,000001,Vente,53500,2,,CHE DU PECHER - LAVAURE,0114,63460,63235,Montcel,63,,,63235000AP0096,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,820,3.048778,46.014048
2019-947134,2019-07-09,000001,Vente,53500,,,LA VAURE,B080,63460,63235,Montcel,63,,,63235000AP0099,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.049202,46.014396
2019-947417,2019-08-29,000001,Echange,1500,,,LA GANNE,B039,63460,63235,Montcel,63,,,63235000AE0186,,,,,,,,,,,,,0,,,,,T,terres,,,8190,3.073239,46.023272
2019-947417,2019-08-29,000001,Echange,1500,,,LE MOULIN NEUF,B026,63460,63235,Montcel,63,,,63235000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,2626,3.071388,46.021688
2019-947417,2019-08-29,000002,Echange,1500,,,LE MOULIN NEUF,B026,63460,63235,Montcel,63,,,63235000AE0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1320,3.071296,46.020664
2019-947417,2019-08-29,000002,Echange,1500,,,LE MOULIN NEUF,B026,63460,63235,Montcel,63,,,63235000AE0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.071847,46.020259
2019-947417,2019-08-29,000002,Echange,1500,,,LE MOULIN NEUF,B026,63460,63235,Montcel,63,,,63235000AE0231,,,,,,,,,,,,,0,,,,,P,prés,,,9140,3.07123,46.020007
2019-947547,2019-09-13,000001,Vente,2500,,,LES CHAVADIS,B099,63460,63235,Montcel,63,,,63235000AC0280,,,,,,,,,,,,,0,,,,,T,terres,,,3975,3.049801,46.019203
2019-947547,2019-09-13,000001,Vente,2500,,,SAINT MARTIN,B074,63460,63235,Montcel,63,,,63235000AD0320,,,,,,,,,,,,,0,,,,,T,terres,,,1837,3.052872,46.014591
2019-947547,2019-09-13,000001,Vente,2500,,,SAINT MARTIN,B074,63460,63235,Montcel,63,,,63235000AD0351,,,,,,,,,,,,,0,,,,,P,prés,,,413,3.060275,46.016597
2019-947547,2019-09-13,000001,Vente,2500,,,SAINT MARTIN,B074,63460,63235,Montcel,63,,,63235000AD0352,,,,,,,,,,,,,0,,,,,P,prés,,,6210,3.059873,46.016859
2019-947547,2019-09-13,000001,Vente,2500,,,PRE DEBAT,B059,63460,63235,Montcel,63,,,63235000AI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2702,3.078557,46.019518
2019-947547,2019-09-13,000001,Vente,2500,,,LES BERTOUX,B088,63460,63235,Montcel,63,,,63235000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,2055,3.086121,46.014396
2019-947547,2019-09-13,000001,Vente,2500,,,BOIS DE LA VAURE,B089,63460,63235,Montcel,63,,,63235000AK0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,3.085205,46.004703
2019-947547,2019-09-13,000001,Vente,2500,,,LA FORET,B038,63460,63235,Montcel,63,,,63235000AN0111,,,,,,,,,,,,,0,,,,,L,landes,,,2615,3.065558,46.009919
2019-947547,2019-09-13,000001,Vente,2500,,,LES VERGNES,B085,63460,63235,Montcel,63,,,63235000AO0032,,,,,,,,,,,,,0,,,,,L,landes,,,1503,3.056247,46.011786
2019-947547,2019-09-13,000001,Vente,2500,,,LES VERGNES,B085,63460,63235,Montcel,63,,,63235000AO0047,,,,,,,,,,,,,0,,,,,P,prés,,,2220,3.056863,46.011916
2019-947547,2019-09-13,000001,Vente,2500,,,LA CROIX SAINT PRIEST,B045,63460,63235,Montcel,63,,,63235000AO0190,,,,,,,,,,,,,0,,,,,L,landes,,,541,3.056482,46.011398
2019-948034,2019-10-25,000001,Vente,5500,,,CREUX DU RENARD,B115,63460,63235,Montcel,63,,,63235000AC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,3.056708,46.024135
2019-948034,2019-10-25,000001,Vente,5500,,,CREUX DU RENARD,B115,63460,63235,Montcel,63,,,63235000AC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,3.056067,46.02363
2019-948034,2019-10-25,000001,Vente,5500,,,LES COTES,B111,63460,63235,Montcel,63,,,63235000AE0047,,,,,,,,,,,,,0,,,,,L,landes,,,1353,3.07084,46.025651
2019-948113,2019-11-04,000001,Vente,190000,,,CHARMATS,B009,63460,63235,Montcel,63,,,63235000AM0184,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.070221,46.013108
2019-948113,2019-11-04,000001,Vente,190000,3,,CHE DU VERGER - LE VERGER,0170,63460,63235,Montcel,63,,,63235000AM0185,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,514,3.070036,46.013117
2019-948473,2019-12-23,000001,Vente,205200,3,,RUE DU CHAMP ROUGIER - LE PONT,0020,63460,63235,Montcel,63,,,63235000AE0284,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,3.075823,46.019065
2019-948473,2019-12-23,000001,Vente,205200,3,,RUE DU CHAMP ROUGIER - LE PONT,0020,63460,63235,Montcel,63,,,63235000AE0284,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1830,3.075823,46.019065
2019-948514,2019-12-11,000001,Vente,138300,3,,CHE DU QUAIRE - LA TOUR SERVIA,0130,63460,63235,Montcel,63,,,63235000AP0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2593,3.040785,46.011785
2019-948514,2019-12-11,000001,Vente,138300,,,LA TOUR SERVIAT,B079,63460,63235,Montcel,63,,,63235000AP0034,,,,,,,,,,,,,0,,,,,L,landes,,,378,3.040142,46.012058
2019-948579,2019-12-20,000002,Vente,170000,16,,RUE DU CHATEAU,0030,63460,63235,Montcel,63,,,63235000AM0452,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,3.066834,46.015066
2019-948630,2019-12-20,000001,Vente,8000,,,LE PONT,B030,63460,63235,Montcel,63,,,63235000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.073273,46.018148
