siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054708474,00017,05470847400017,O,,NN,,,,true,1,,,,,LE PIGEONNIER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.607439,43.404152,0.95,street,Le Pigeonnier 13720 La Bouilladisse,13016_5gbwe5,G,LE PIGEONNIER,
057817728,00058,05781772800058,O,2009-07-01,02,2018,4399CZ,2020-08-25T10:12:38,true,1,HUBAC DE PINCHINIER,,,,LES BOYERS,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,O,5.617394,43.399857,0.95,street,Les Boyers 13720 La Bouilladisse,13016_1fi0fe,G,LES BOYERS,
058802554,00012,05880255400012,O,,,,,,true,1,,,,,,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059804757,00017,05980475700017,O,1991-01-15,NN,,1520ZB,2019-12-05T09:16:18,true,5,RN 96,,,RTE,NATIONALE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,15.20Z,NAFRev2,N,5.594277,43.39372,0.3,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
061729737,00017,06172973700017,O,,,,,,true,1,,,,,,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063716682,00024,06371668200024,O,,,,,,true,1,,,,RTE,NATIONALE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,55.4B,NAF1993,N,5.594277,43.39372,0.3,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
063720072,00014,06372007200014,O,,,,,,true,1,,,,RTE,NATIONALE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.594277,43.39372,0.3,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
067713735,00016,06771373500016,O,,,,,,true,1,,,,RTE,NATIONALE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.594277,43.39372,0.3,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
068706357,00016,06870635700016,O,,,,,,true,1,,96,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.594277,43.39372,0.74,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
068712793,00014,06871279300014,O,1968-01-01,NN,,,,true,4,ROUTE NATIONALE,,,,LA BOURINE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,51.5F,NAF1993,O,5.60385,43.391188,0.93,street,Plan de la Bourine 13720 La Bouilladisse,13016_b114,G,PLAN DE LA BOURINE,
068714625,00016,06871462500016,O,,,,,,true,1,,,,RTE,NATIONALE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.594277,43.39372,0.3,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
068804251,00111,06880425100111,O,2002-01-01,02,2018,,2020-08-25T10:12:45,false,3,,,,RTE,NATIONALE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,5.594277,43.39372,0.3,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
069706570,00012,06970657000012,O,,NN,,,,true,1,,33,,RUE,MESSIEURS BOYER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,55.4A,NAF1993,N,5.592167,43.396055,0.95,housenumber,33 Rue Messieurs Boyer 13720 La Bouilladisse,13016_o4oqmy_00033,G,33 RUE MESSIEURS BOYER,
069707206,00012,06970720600012,O,,NN,,,,true,1,,7,,RUE,MESSIEURS BOYER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.592885,43.395239,0.95,housenumber,7 Rue Messieurs Boyer 13720 La Bouilladisse,13016_o4oqmy_00007,G,7 RUE MESSIEURS BOYER,
069805216,00012,06980521600012,O,1990-09-30,NN,,,2009-01-02T05:01:07,true,4,,,,,LES BOYERS,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,86.10Z,NAFRev2,N,5.617394,43.399857,0.95,street,Les Boyers 13720 La Bouilladisse,13016_1fi0fe,G,LES BOYERS,
070716402,00014,07071640200014,O,,NN,,,,true,1,,,,,LES NEGRELS,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1986-12-08,F,,,,,64.14,NAP,N,5.602327,43.390801,0.95,street,Les Negrels 13720 La Bouilladisse,13016_1e2nu8,G,LES NEGRELS,
070801352,00017,07080135200017,O,,,,,,true,1,,,,,LA BOURINE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,5.60385,43.391188,0.93,street,Plan de la Bourine 13720 La Bouilladisse,13016_b114,G,PLAN DE LA BOURINE,
071705545,00029,07170554500029,O,,,,,,true,1,,,,IMP,DES CLAUDES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.5F,NAF1993,N,5.590394,43.399119,0.81,street,Impasse des Claudes 13720 La Bouilladisse,13016_0068,G,IMPASSE DES CLAUDES,
071711089,00012,07171108900012,O,,NN,,,,true,1,,,,,LA BOUILLADISSE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.591773,43.396481,0.95,street,La Bouilladisse,13016_5tq0b5,G,LA BOUILLADISSE,
071716575,00015,07171657500015,O,,,,,,true,1,,,,,,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
071803944,00017,07180394400017,O,,,,,,true,1,,,,HAM,DES BOYERS,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.617394,43.399857,0.77,street,Les Boyers 13720 La Bouilladisse,13016_1fi0fe,G,LES BOYERS,
072717671,00050,07271767100050,O,2007-07-01,,,,2016-05-12T19:40:53,true,3,,420,,CHE,DES BARRES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,5.600158,43.403927,0.84,housenumber,420 Chemin des Barres 13720 La Bouilladisse,13016_0012_00420,G,420 CHEMIN DES BARRES,
072804420,00015,07280442000015,O,,,,,,true,1,,,,,LES GORGUETTES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.596399,43.402022,0.95,street,Les Gorguettes 13720 La Bouilladisse,13016_5kp0gs,G,LES GORGUETTES,
211300165,00019,21130016500019,O,1983-03-01,21,2018,,2020-08-25T10:15:50,true,4,,,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.594277,43.39372,0.85,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
211300165,00027,21130016500027,O,1983-12-21,NN,,,2016-04-26T01:19:52,false,3,,22,,AV,DE LA GARE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ELUARD (PAUL),,,,85.20Z,NAFRev2,N,5.599906,43.394311,0.84,housenumber,22 Avenue de la Gare 13720 La Bouilladisse,13016_0111_00022,G,22 AVENUE DE LA GARE,
211300165,00035,21130016500035,O,1983-12-21,NN,,,2019-04-16T10:38:44,false,3,,,,AV,JACQUES SANTUCCI,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE SANTUCCI (JACQUES),,,,85.20Z,NAFRev2,N,5.593897,43.394795,0.85,street,Avenue Jacques Santucci 13720 La Bouilladisse,13016_0124,G,AVENUE JACQUES SANTUCCI,
211300165,00043,21130016500043,O,1986-09-18,03,2018,,2020-08-25T10:15:50,false,3,,22,,AV,DE LA GARE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRM ELUARD II,,,,85.20Z,NAFRev2,N,5.599906,43.394311,0.84,housenumber,22 Avenue de la Gare 13720 La Bouilladisse,13016_0111_00022,G,22 AVENUE DE LA GARE,
211300165,00050,21130016500050,O,1996-12-31,NN,,,2008-08-26T13:39:45,false,3,,,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,5.594277,43.39372,0.85,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
211300165,00068,21130016500068,O,1998-01-01,NN,,,,false,4,,,,,LA BOURINE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2001-07-12,F,ZAC LA MALVESINE,,,,70.1C,NAF1993,N,5.60385,43.391188,0.93,street,Plan de la Bourine 13720 La Bouilladisse,13016_b114,G,PLAN DE LA BOURINE,
211300165,00076,21130016500076,O,2006-09-01,12,2018,,2020-08-25T10:15:50,false,3,,,,,LE PIGEONNIER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DES HAMEAUX,,,,85.20Z,NAFRev2,N,5.607439,43.404152,0.95,street,Le Pigeonnier 13720 La Bouilladisse,13016_5gbwe5,G,LE PIGEONNIER,
211300165,00084,21130016500084,O,2006-09-01,11,2018,,2020-08-25T10:15:50,false,3,,,,,LE PIGEONNIER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DES HAMEAUX,,,,85.10Z,NAFRev2,N,5.607439,43.404152,0.95,street,Le Pigeonnier 13720 La Bouilladisse,13016_5gbwe5,G,LE PIGEONNIER,
221300015,01203,22130001501203,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,MAIRIE,,,PL,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULT PMI LA BOUILLADISSE,,,,86.21Z,NAFRev2,N,5.59379,43.393789,0.86,locality,Place de la Liberation 13720 La Bouilladisse,13016_0150,G,PLACE DE LA LIBERATION,
261300610,00019,26130061000019,O,1983-03-01,NN,,,2019-04-16T10:38:44,true,3,,,,AV,JACQUES SANTUCCI,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.593897,43.394795,0.85,street,Avenue Jacques Santucci 13720 La Bouilladisse,13016_0124,G,AVENUE JACQUES SANTUCCI,
261300628,00011,26130062800011,O,1983-03-01,NN,,,2019-04-16T10:38:44,false,4,,,,AV,JACQUES SANTUCCI,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.593897,43.394795,0.85,street,Avenue Jacques Santucci 13720 La Bouilladisse,13016_0124,G,AVENUE JACQUES SANTUCCI,
261300628,00029,26130062800029,O,2008-08-01,,,,2008-08-26T13:44:02,true,1,CENTRE SOCIAL,9,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,88.99B,NAFRev2,N,5.594078,43.393934,0.86,housenumber,9 Avenue de la Liberation 13720 La Bouilladisse,13016_0148_00009,G,9 AVENUE DE LA LIBERATION,
300135696,00015,30013569600015,O,,NN,,,,true,1,,5,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,81.21,NAP,N,5.594211,43.393791,0.86,housenumber,5 Avenue de la Liberation 13720 La Bouilladisse,13016_0148_00005,G,5 AVENUE DE LA LIBERATION,
300135712,00010,30013571200010,O,,NN,,,,true,1,,,,,LE MAGOUT,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.601201,43.401014,0.39,street,Le Gd Coulet les Marcellin 13720 La Bouilladisse,13016_b096,G,LE GD COULET LES MARCELLIN,
300456860,00034,30045686000034,O,1993-05-03,NN,,,,true,1,,1,,CHE,DES AIRES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,5.609815,43.402475,0.82,housenumber,1 Chemin des Aires 13720 La Bouilladisse,13016_0009_00001,G,1 CHEMIN DES AIRES,
300901543,00029,30090154300029,O,1995-10-15,,,,,true,1,,,,,LA BOURINE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.6A,NAF1993,N,5.60385,43.391188,0.93,street,Plan de la Bourine 13720 La Bouilladisse,13016_b114,G,PLAN DE LA BOURINE,
301612826,00059,30161282600059,O,1999-01-01,NN,,,,false,4,,4,,RUE,JEAN POURCHIER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,5.592019,43.396376,0.95,housenumber,4 Rue Jean Pourchier 13720 La Bouilladisse,13016_0132_00004,G,4 RUE JEAN POURCHIER,
302082144,00015,30208214400015,O,,,,,,true,1,,,,,QUARTIER DU MAGOUT,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302223441,00031,30222344100031,O,2014-07-08,,,,2014-07-15T13:04:39,true,1,,875,,CHE,DE LA CARRAIRE DE BOUIRE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,68.20A,NAFRev2,N,5.609784,43.379032,0.91,housenumber,875 Chemin de la Carraire de Bouiré 13720 La Bouilladisse,13016_0041_00875,G,875 CHEM LA CARRAIRE DE BOUIRE,
302511779,00019,30251177900019,O,,NN,,,,true,1,,,,,LES BOYERS,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,84.05,NAP,N,5.617394,43.399857,0.95,street,Les Boyers 13720 La Bouilladisse,13016_1fi0fe,G,LES BOYERS,
302771720,00026,30277172000026,O,,NN,,,,true,1,,,,,QRT DU MAGOUT,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302782578,00025,30278257800025,O,,NN,,,,true,1,,,,,LES GORGUETTES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.596399,43.402022,0.95,street,Les Gorguettes 13720 La Bouilladisse,13016_5kp0gs,G,LES GORGUETTES,
303217996,00014,30321799600014,O,1900-01-01,NN,,,,true,4,,,,,LES GORGUETTES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,80.4D,NAF1993,N,5.596399,43.402022,0.95,street,Les Gorguettes 13720 La Bouilladisse,13016_5kp0gs,G,LES GORGUETTES,
303672174,00024,30367217400024,O,1997-02-18,,,,,true,1,,,,,SAINT HONORAT,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,45.3A,NAF1993,N,5.613715,43.384315,0.95,street,Saint Honorat 13720 La Bouilladisse,13016_b079,G,SAINT HONORAT,
304672777,01616,30467277701616,O,2006-02-08,NN,,,2010-04-18T03:26:27,false,3,ZAC DE MALVESINE,,,,LES ROQUETTES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,5.604576,43.389445,0.95,street,Les Roquettes 13720 La Bouilladisse,13016_wahnjh,G,LES ROQUETTES,
304804859,00011,30480485900011,O,1900-01-01,NN,,,2008-01-25T09:16:09,false,4,,,,,CHALET CASENPIN BELCODENE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
305591141,00018,30559114100018,O,,,,,,true,1,,24,,,LA BOUILLADISSE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,5.610962,43.388753,0.89,housenumber,24 Coutran 13720 La Bouilladisse,13016_87mhy2_00024,G,24 COUTRAN,
305738593,00048,30573859300048,O,,NN,,,,true,1,,,,AV,DE LA GARE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,O,5.596948,43.393569,0.81,street,Avenue de la Gare 13720 La Bouilladisse,13016_0111,G,AVENUE DE LA GARE,
306465428,00010,30646542800010,O,,,,,,true,1,,15,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3E,NAF1993,N,5.593353,43.394718,0.87,housenumber,15 Avenue de la Liberation 13720 La Bouilladisse,13016_0148_00015,G,15 AVENUE DE LA LIBERATION,
306490814,00028,30649081400028,O,,NN,,,,true,1,,2,,,LA BOUILLADISSE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,5.59316,43.398407,0.93,housenumber,2 Les Gisclans 13720 La Bouilladisse,13016_z859vp_00002,G,2 LES GISCLANS,
306859422,00025,30685942200025,O,,NN,,,,true,1,,19,A,RUE,JEAN POURCHIER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.591562,43.396895,0.87,housenumber,19 a Rue Jean Pourchier 13720 La Bouilladisse,13016_0132_00019_a,G,19 A RUE JEAN POURCHIER,
307219212,00015,30721921200015,O,1900-01-01,,,,2008-11-07T00:22:45,false,3,,,,,LE PIGEONNIER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,45.4C,NAF1993,N,5.607439,43.404152,0.95,street,Le Pigeonnier 13720 La Bouilladisse,13016_5gbwe5,G,LE PIGEONNIER,
307269894,00019,30726989400019,O,1900-01-01,NN,,,,true,4,L ENTRAOUNO,,,LOT,CHANTE CIGALE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.602377,43.395607,0.89,street,Lotissement Chante Cigale 13720 La Bouilladisse,13016_a164,G,LOTISSEMENT CHANTE CIGALE,
307454702,00019,30745470200019,O,1974-01-01,NN,,,2014-07-08T00:13:50,true,4,,6,,LOT,LA MITAINE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.24Z,NAFRev2,N,5.599175,43.397386,0.77,street,Lotissement la Mitaine 13720 La Bouilladisse,13016_a238,G,LOTISSEMENT LA MITAINE,
307454736,00017,30745473600017,O,,NN,,,,true,1,,1,,RUE,MESSIEURS BOYER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,5.592399,43.395794,0.95,housenumber,1 Rue Messieurs Boyer 13720 La Bouilladisse,13016_o4oqmy_00001,G,1 RUE MESSIEURS BOYER,
307634618,00010,30763461800010,O,,,,,,true,1,,,,LD,LE PIGEONNIER LES CADETS,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.607439,43.404152,0.61,street,Le Pigeonnier 13720 La Bouilladisse,13016_5gbwe5,G,LE PIGEONNIER,
308169671,00028,30816967100028,O,1900-01-01,NN,,9602AA,2016-07-18T19:29:24,true,6,,20,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.02A,NAFRev2,N,5.593353,43.394718,0.87,housenumber,20 Avenue de la Liberation 13720 La Bouilladisse,13016_0148_00020,G,20 AVENUE DE LA LIBERATION,
308183292,00017,30818329200017,O,,NN,,,,true,1,,,,,LE PIGEONNIER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,45.3E,NAF1993,N,5.607439,43.404152,0.95,street,Le Pigeonnier 13720 La Bouilladisse,13016_5gbwe5,G,LE PIGEONNIER,
308895770,06224,30889577006224,O,2018-08-27,,,,2020-02-19T04:08:36,false,2,,2,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUDIKA,,,,47.74Z,NAFRev2,N,5.594275,43.393721,0.86,housenumber,2 Avenue de la Liberation 13720 La Bouilladisse,13016_0148_00002,G,2 AVENUE DE LA LIBERATION,
308895770,06356,30889577006356,O,2018-10-30,,,,2020-05-07T08:57:47,false,1,LA BOURINE,280,,CHE,DEPARTEMENTAL 45 E,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2018-10-30,A,AUDIKA,,,,47.74Z,NAFRev2,N,,,0,,,,,,
309992337,00019,30999233700019,O,,,,,,true,1,,,,,LA THUILIERE LES PLAGES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
310085444,00019,31008544400019,O,,NN,,,,true,1,,,,RUE,MESSIEURS BOYER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,5.592399,43.395794,0.95,street,Rue Messieurs Boyer 13720 La Bouilladisse,13016_o4oqmy,G,RUE MESSIEURS BOYER,
310542592,00020,31054259200020,O,1989-10-20,NN,,,2010-03-11T10:35:55,false,6,,26,,RUE,MESSIEURS BOYER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,96.02A,NAFRev2,N,5.592584,43.395731,0.95,housenumber,26 Rue Messieurs Boyer 13720 La Bouilladisse,13016_o4oqmy_00026,G,26 RUE MESSIEURS BOYER,
310542592,00038,31054259200038,O,1900-01-01,,,,2011-04-28T00:13:23,false,3,,26,,RUE,MESSIEURS BOYER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0D,NAF1993,N,5.592584,43.395731,0.95,housenumber,26 Rue Messieurs Boyer 13720 La Bouilladisse,13016_o4oqmy_00026,G,26 RUE MESSIEURS BOYER,
310542592,00053,31054259200053,O,2010-02-17,,,,2012-11-09T00:14:16,true,2,,76,,CHE,DES GORGUETTES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,96.02A,NAFRev2,N,5.585426,43.403136,0.86,housenumber,76 Chemin des Gorguettes 13720 La Bouilladisse,13016_0116_00076,G,76 CHEMIN DES GORGUETTES,
310748629,00014,31074862900014,O,,,,,,true,1,,1,,AV,DU BIGARRON,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,38.40,NAP,N,5.594553,43.393414,0.57,housenumber,1 Avenue de Bigaron 13720 La Bouilladisse,13016_0027_00001,G,1 AVENUE DE BIGARON,
311235386,00019,31123538600019,O,,NN,,,,true,1,,,,,PLAN REDON,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,5.617908,43.390967,0.95,street,Plan Redon 13720 La Bouilladisse,13016_b072,G,PLAN REDON,
311268965,00028,31126896500028,O,,,,,,true,1,,,,,QUARTIER LES CLAUDES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.590394,43.399119,0.45,street,Impasse des Claudes 13720 La Bouilladisse,13016_0068,G,IMPASSE DES CLAUDES,
311513097,00031,31151309700031,O,1982-12-26,NN,,,,true,4,,13,,CHE,D AIX,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2G,NAF1993,N,5.585421,43.400725,0.73,housenumber,13 Ancien Chemin d'Aix 13720 La Bouilladisse,13016_0007_00013,G,13 ANCIEN CHEMIN D AIX,
311775779,00029,31177577900029,O,1996-10-21,NN,,,2008-11-07T00:26:44,true,3,,32,,RUE,MESSIEURS BOYER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,45.4C,NAFRev1,N,5.592389,43.395952,0.95,housenumber,32 Rue Messieurs Boyer 13720 La Bouilladisse,13016_o4oqmy_00032,G,32 RUE MESSIEURS BOYER,
311879894,00013,31187989400013,O,1978-01-01,NN,,,2014-08-13T08:34:04,true,6,,19,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,47.99A,NAFRev2,N,5.593353,43.394718,0.87,housenumber,19 Avenue de la Liberation 13720 La Bouilladisse,13016_0148_00019,G,19 AVENUE DE LA LIBERATION,
311881569,00033,31188156900033,O,1986-01-02,NN,,,,true,1,,,,CHE,DES MARSEILLAIS,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3E,NAF1993,O,5.596345,43.402433,0.86,street,Chemin des Marseillais 13720 La Bouilladisse,13016_0183,G,CHEMIN DES MARSEILLAIS,
312041650,00036,31204165000036,O,1999-09-12,NN,,,2008-11-07T00:27:05,true,5,LES ADRECHS,13,,CHE,D AIX,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,5.585421,43.400725,0.73,housenumber,13 Ancien Chemin d'Aix 13720 La Bouilladisse,13016_0007_00013,G,13 ANCIEN CHEMIN D AIX,
312475601,00026,31247560100026,O,,,,,,true,1,,,,,LES BOYERS,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,5.617394,43.399857,0.95,street,Les Boyers 13720 La Bouilladisse,13016_1fi0fe,G,LES BOYERS,
312581028,00015,31258102800015,O,1964-01-01,NN,,9602AA,2018-09-29T12:14:01,true,5,,96,,AV,DE LA LIBERATION,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,O,5.594277,43.39372,0.74,street,Avenue de la Liberation 13720 La Bouilladisse,13016_0148,G,AVENUE DE LA LIBERATION,
313127698,00048,31312769800048,O,1995-04-01,NN,,,2008-01-04T20:19:55,false,3,,1,,AV,MARCEL LONG,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,5.597654,43.394352,0.84,housenumber,1 Avenue Marcel Long 13720 La Bouilladisse,13016_0176_00001,G,1 AVENUE MARCEL LONG,
314028416,00027,31402841600027,O,,,,,,true,1,,,,,LE PIGEONNIER,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,5.607439,43.404152,0.95,street,Le Pigeonnier 13720 La Bouilladisse,13016_5gbwe5,G,LE PIGEONNIER,
314529025,00012,31452902500012,O,1978-01-01,03,2018,,2020-08-25T10:26:07,true,4,,,,CHE,DES GORGUETTES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,5.600187,43.397465,0.84,street,Chemin des Gorguettes 13720 La Bouilladisse,13016_0116,G,CHEMIN DES GORGUETTES,
314793142,00030,31479314200030,O,,,,,,true,1,,,,,LE MAGOUT,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.2V,NAF1993,N,5.601201,43.401014,0.39,street,Le Gd Coulet les Marcellin 13720 La Bouilladisse,13016_b096,G,LE GD COULET LES MARCELLIN,
314913930,00025,31491393000025,O,,NN,,,,true,1,,,,,LES PLAYES,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,33.1B,NAF1993,N,5.613947,43.382907,0.95,street,Les Playes 13720 La Bouilladisse,13016_oflakg,G,LES PLAYES,
315050427,00030,31505042700030,O,1983-05-01,,,,2008-11-07T00:30:27,true,4,2 LOT SUZANNE,,,,LA BOUILLADISSE,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,45.2L,NAF1993,N,5.591773,43.396481,0.95,street,La Bouilladisse,13016_5tq0b5,G,LA BOUILLADISSE,
315109116,00022,31510911600022,O,,NN,,,,true,1,,7,,CHE,D AIX,13720,LA BOUILLADISSE,,,13016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,5.586006,43.401078,0.71,housenumber,7 Le Chemin d'Aix 13720 La Bouilladisse,13016_b036_00007,G,7 LE CHEMIN D AIX,