siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103775,00014,21110377500014,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,,1,,RUE,DE LA MAIRIE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.323968,42.946665,0.73,housenumber,1 Place de la Mairie 11190 Serres,11377_0007_00001,G,1 PLACE DE LA MAIRIE,
211103775,00022,21110377500022,O,1997-01-01,NN,,,2008-11-24T10:50:00,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.323968,42.946665,0.73,housenumber,1 Place de la Mairie 11190 Serres,11377_0007_00001,G,1 PLACE DE LA MAIRIE,
261103972,00012,26110397200012,O,1986-01-06,NN,,,2016-11-20T14:06:34,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.323968,42.946665,0.73,housenumber,1 Place de la Mairie 11190 Serres,11377_0007_00001,G,1 PLACE DE LA MAIRIE,
303562540,00011,30356254000011,O,,,,,2007-01-18T09:11:09,true,1,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324107937,00017,32410793700017,O,1982-01-01,NN,,,2006-12-15T00:22:11,false,4,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325593168,00017,32559316800017,O,1982-07-01,NN,,,2008-01-04T19:08:27,true,3,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339228934,00016,33922893400016,O,1900-01-01,NN,,,2017-03-16T19:25:36,true,5,,,,,LA MAURETTE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,2.315618,42.941673,0.93,street,La Maurette 11190 Serres,11377_5p74l1,G,LA MAURETTE,
339374852,00038,33937485200038,O,2018-07-01,,,,2018-08-10T09:41:43,true,1,,1,,RTE,D'ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,56.21Z,NAFRev2,N,2.32412,42.946393,0.8,housenumber,1 Route d'Arques 11190 Serres,11377_91x4xw_00001,G,1 ROUTE D ARQUES,
342865839,00019,34286583900019,O,1987-10-28,NN,,,2020-07-25T03:36:08,true,3,,,,,LA MAURETTE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.315618,42.941673,0.93,street,La Maurette 11190 Serres,11377_5p74l1,G,LA MAURETTE,
345064083,00016,34506408300016,O,1988-06-01,NN,,,2007-01-18T09:25:47,true,3,,,,DOM,LA MAURETTE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4A,NAF1993,N,2.315618,42.941673,0.72,street,La Maurette 11190 Serres,11377_5p74l1,G,LA MAURETTE,
389405119,00014,38940511900014,O,1992-02-28,NN,,,2017-03-28T13:09:34,true,3,,,,,LA MAURETTE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.315618,42.941673,0.93,street,La Maurette 11190 Serres,11377_5p74l1,G,LA MAURETTE,
393735964,00016,39373596400016,O,1983-01-07,NN,,,2018-09-29T12:21:43,true,3,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393791421,00018,39379142100018,O,1994-01-01,NN,,,2020-01-20T14:42:20,true,3,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394507685,00052,39450768500052,O,2016-01-01,,,,2016-06-02T08:33:09,true,1,5 LOT LE BOUICHE,,,RTE,DE PEYROLLES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,2.323768,42.949517,0.82,street,Route de Peyrolles 11190 Serres,11377_0012,G,ROUTE DE PEYROLLES,
402965412,00016,40296541200016,O,1996-01-01,02,2018,,2020-11-06T14:44:17,true,5,CHEZ MR FRAYSSE,,,,LES PLOTS,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
404432387,00011,40443238700011,O,,NN,,,,true,1,,,,RTE,DE PEYROLLES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,52.6G,NAF1993,N,2.323768,42.949517,0.82,street,Route de Peyrolles 11190 Serres,11377_0012,G,ROUTE DE PEYROLLES,
405029596,00013,40502959600013,O,1966-01-01,NN,,,2006-10-28T03:25:55,true,3,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405029604,00015,40502960400015,O,1965-01-01,NN,,,,true,1,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420800161,00010,42080016100010,O,1999-01-01,NN,,,2010-04-18T08:04:58,true,3,,7,,,GRANDE RUE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.323566,42.947125,0.73,housenumber,7 Grand Rue 11190 Serres,11377_0008_00007,G,7 GRAND RUE,
439879065,00027,43987906500027,O,2015-06-27,,,,2018-11-22T08:51:49,true,1,,4,,RTE,D ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,94.99Z,NAFRev2,N,2.32412,42.946393,0.67,street,Route d'Arques 11190 Serres,11377_91x4xw,G,ROUTE D ARQUES,
480708452,00051,48070845200051,O,2014-10-21,,,,2015-11-30T14:22:30,false,2,,3,,RTE,D'ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,86.90F,NAFRev2,N,2.32412,42.946393,0.8,housenumber,3 Route d'Arques 11190 Serres,11377_91x4xw_00003,G,3 ROUTE D ARQUES,
503874695,00011,50387469500011,O,2007-08-01,,,,2010-08-04T19:58:51,true,2,,7,,RUE,D'ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,2.32412,42.946393,0.75,housenumber,7 Route d'Arques 11190 Serres,11377_91x4xw_00007,G,7 ROUTE D ARQUES,
508931441,00010,50893144100010,O,2008-07-01,01,2018,,2020-11-27T03:47:43,true,1,,7,,,GRANDE RUE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.21Z,NAFRev2,N,2.323566,42.947125,0.73,housenumber,7 Grand Rue 11190 Serres,11377_0008_00007,G,7 GRAND RUE,
511184269,00013,51118426900013,O,2009-04-01,,,,2013-04-07T04:17:26,true,2,,1,,RTE,D'ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,2.32412,42.946393,0.8,housenumber,1 Route d'Arques 11190 Serres,11377_91x4xw_00001,G,1 ROUTE D ARQUES,
522359025,00015,52235902500015,O,2010-05-16,,,,2010-11-28T05:03:00,true,2,,,,,L'HORTE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,2.326676,42.946623,0.93,street,L'Horte 11190 Serres,11377_ziciq4,G,L HORTE,
528015175,00029,52801517500029,O,2012-05-24,,,,2012-12-14T14:31:24,true,2,,1,,RTE,D ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,74.30Z,NAFRev2,N,2.32412,42.946393,0.8,housenumber,1 Route d'Arques 11190 Serres,11377_91x4xw_00001,G,1 ROUTE D ARQUES,
531451839,00017,53145183900017,O,1996-12-23,NN,,,2017-05-04T07:35:01,true,2,MAIRIE,,,,LE VILLAGE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,94.99Z,NAFRev2,O,2.322632,42.947353,0.93,street,Le Village 11190 Serres,11377_10jgx1,G,LE VILLAGE,
532462595,00010,53246259500010,O,2010-06-19,,,,2011-05-19T14:59:06,true,1,,7,,,GRAND RUE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,94.99Z,NAFRev2,N,2.323566,42.947125,0.93,housenumber,7 Grand Rue 11190 Serres,11377_0008_00007,G,7 GRAND RUE,
532988656,00015,53298865600015,O,2011-06-08,,,,2019-11-04T15:46:33,false,4,,12,,RTE,DE PEYROLLES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,55.20Z,NAFRev2,N,2.323768,42.949517,0.84,housenumber,12 Route de Peyrolles 11190 Serres,11377_0012_00012,G,12 ROUTE DE PEYROLLES,
538320631,00012,53832063100012,O,2010-07-01,,,,2018-12-21T13:43:38,false,2,,,,,ROUTE DE PEYROLLES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,2.323768,42.949517,0.93,street,Route de Peyrolles 11190 Serres,11377_0012,G,ROUTE DE PEYROLLES,
539596841,00020,53959684100020,O,2016-03-01,,,,2016-03-11T15:14:15,true,1,,2,,,LE MOULIN,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,72.20Z,NAFRev2,N,2.328269,42.945981,0.93,street,Le Moulin 11190 Serres,11377_8f064h,G,LE MOULIN,
615640505,00017,61564050500017,O,,,,,,true,1,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775830821,00010,77583082100010,O,1973-01-01,NN,,,2008-01-05T02:59:46,true,3,,,,,,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
775830821,00028,77583082100028,O,1961-01-01,NN,,,2008-01-05T02:59:46,false,3,,,,,NEE DOUTRE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
803466473,00011,80346647300011,O,2014-06-01,NN,,,2017-05-04T10:12:16,true,1,,,,,LA MAURETTE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.21Z,NAFRev2,N,2.315618,42.941673,0.93,street,La Maurette 11190 Serres,11377_5p74l1,G,LA MAURETTE,
811293182,00010,81129318200010,O,2015-04-27,,,,2015-05-10T04:33:14,true,1,,2,,,LE MOULIN,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,68.20B,NAFRev2,N,2.328269,42.945981,0.93,street,Le Moulin 11190 Serres,11377_8f064h,G,LE MOULIN,
819866104,00022,81986610400022,O,2019-02-01,,,,2020-10-08T08:36:44,true,2,,3,,RTE,D ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,96.09Z,NAFRev2,N,2.32412,42.946393,0.8,housenumber,3 Route d'Arques 11190 Serres,11377_91x4xw_00003,G,3 ROUTE D ARQUES,
828730382,00011,82873038200011,O,2017-03-06,,,,2017-03-31T10:36:27,true,1,,1,,,GRAND RUE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,L'ANCIENNE CAVE,55.20Z,NAFRev2,N,2.323687,42.946789,0.93,housenumber,1 Grand Rue 11190 Serres,11377_0008_00001,G,1 GRAND RUE,
835131947,00011,83513194700011,O,2018-01-12,,,,2018-02-03T04:31:17,true,1,,5,,,GRAND RUE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,68.20B,NAFRev2,N,2.323526,42.946939,0.93,housenumber,5 Grand Rue 11190 Serres,11377_0008_00005,G,5 GRAND RUE,
844159038,00034,84415903800034,O,2019-10-30,,,,2020-08-25T08:34:11,true,2,,4,,,LE COL DE LA BARY,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2020-08-02,F,,,,,96.09Z,NAFRev2,N,2.324065,42.94954,0.76,housenumber,4 Col de la Bary 11190 Serres,11377_b008_00004,G,4 COL DE LA BARY,
853333615,00013,85333361500013,O,2019-09-01,,,,2019-08-28T03:35:25,true,1,,,,,L HORTE,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.21Z,NAFRev2,N,2.326676,42.946623,0.93,street,L'Horte 11190 Serres,11377_ziciq4,G,L HORTE,
891082802,00010,89108280200010,O,2020-11-01,,,,2020-12-02T13:37:41,true,1,,2,,RTE,D ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.21Z,NAFRev2,O,2.32412,42.946393,0.8,housenumber,2 Route d'Arques 11190 Serres,11377_91x4xw_00002,G,2 ROUTE D ARQUES,
891361420,00013,89136142000013,O,2020-12-01,,,,2020-12-17T03:42:49,true,1,,2,,RTE,D'ARQUES,11190,SERRES,,,11377,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.31Z,NAFRev2,N,2.32412,42.946393,0.8,housenumber,2 Route d'Arques 11190 Serres,11377_91x4xw_00002,G,2 ROUTE D ARQUES,
