id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615356,2020-01-20,000001,Vente,12000,,,DOMAINE CAPTIER,B008,42720,42152,Nandax,42,,,421520000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.17115,46.099364
2020-615356,2020-01-20,000001,Vente,12000,,,DOMAINE CAPTIER,B008,42720,42152,Nandax,42,,,421520000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,3173,4.170952,46.098907
2020-615356,2020-01-20,000001,Vente,12000,,,DOMAINE CAPTIER,B008,42720,42152,Nandax,42,,,421520000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,6,4.170998,46.100024
2020-615356,2020-01-20,000001,Vente,12000,,,DOMAINE CAPTIER,B008,42720,42152,Nandax,42,,,421520000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,995,4.171357,46.099536
2020-615356,2020-01-20,000001,Vente,12000,,,DOMAINE CAPTIER,B008,42720,42152,Nandax,42,,,421520000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,8334,4.171611,46.099871
2020-615356,2020-01-20,000001,Vente,12000,,,DOMAINE CAPTIER,B008,42720,42152,Nandax,42,,,421520000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,9240,4.171939,46.099049
2020-615652,2020-02-24,000001,Vente,20755,,,CHAMPION,B003,42720,42152,Nandax,42,,,421520000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,5190,4.154698,46.091091
2020-615652,2020-02-24,000001,Vente,20755,,,CHAMPION,B003,42720,42152,Nandax,42,,,421520000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,1480,4.154291,46.090676
2020-615652,2020-02-24,000001,Vente,20755,,,CHAMPION,B003,42720,42152,Nandax,42,,,421520000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,3000,4.154895,46.090535
2020-615652,2020-02-24,000001,Vente,20755,,,CHAMPION,B003,42720,42152,Nandax,42,,,421520000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,1090,4.155355,46.090754
2020-615652,2020-02-24,000001,Vente,20755,,,CHAMPION,B003,42720,42152,Nandax,42,,,421520000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,2380,4.155653,46.091172
2020-615652,2020-02-24,000001,Vente,20755,,,MONTEE PARRAS,B021,42720,42152,Nandax,42,,,421520000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,1915,4.156112,46.09083
2020-615652,2020-02-24,000001,Vente,20755,,,MONTEE PARRAS,B021,42720,42152,Nandax,42,,,421520000C0139,,,,,,,,,,,,,0,,,,,S,sols,,,650,4.156212,46.090686
2020-615652,2020-02-24,000001,Vente,20755,,,MONTEE PARRAS,B021,42720,42152,Nandax,42,,,421520000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,3810,4.15635,46.091398
2020-615652,2020-02-24,000001,Vente,20755,,,MONTEE PARRAS,B021,42720,42152,Nandax,42,,,421520000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,9728,4.156884,46.092105
2020-615652,2020-02-24,000001,Vente,20755,,,MONTEE PARRAS,B021,42720,42152,Nandax,42,,,421520000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,3650,4.155803,46.090447
2020-615652,2020-02-24,000001,Vente,20755,,,MONTEE PARRAS,B021,42720,42152,Nandax,42,,,421520000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,6240,4.15656,46.090055
2020-615652,2020-02-24,000001,Vente,20755,,,MONTEE PARRAS,B021,42720,42152,Nandax,42,,,421520000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,30052,4.157854,46.092885
2020-616186,2020-05-25,000001,Vente,203300,294,,CHE DE LA CROIX FOREST,0017,42720,42152,Nandax,42,,,421520000B0607,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.165536,46.102716
2020-616186,2020-05-25,000001,Vente,203300,294,,CHE DE LA CROIX FOREST,0017,42720,42152,Nandax,42,,,421520000B0607,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,900,4.165536,46.102716
2020-616980,2020-07-23,000002,Vente,300,,,CHAMPION,B003,42720,42152,Nandax,42,,,421520000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.151748,46.095223
2020-616980,2020-07-23,000002,Vente,300,,,CHAMPION,B003,42720,42152,Nandax,42,,,421520000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.151622,46.095261
2020-618217,2020-11-13,000001,Vente,185000,82,,CHE BOIZET,0005,42720,42152,Nandax,42,,,421520000A0296,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.17076,46.104754
2020-618217,2020-11-13,000001,Vente,185000,82,,CHE BOIZET,0005,42720,42152,Nandax,42,,,421520000A0296,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1160,4.17076,46.104754
2020-618660,2020-12-09,000001,Vente,156750,,,DOMAINE LABROSSE,B011,42720,42152,Nandax,42,,,421520000C0225,,,,,,,,,,,,,0,,,,,J,jardins,,,668,4.168862,46.096641
2020-618660,2020-12-09,000001,Vente,156750,225,,CHE DU DOMAINE LABROSSE,0019,42720,42152,Nandax,42,,,421520000C0226,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,620,4.16908,46.096468
2020-618717,2020-12-21,000001,Vente,159000,299,,IMP DE LA GUICHE,0029,42720,42152,Nandax,42,,,421520000B0592,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,4.153545,46.10939
2020-618717,2020-12-21,000001,Vente,159000,299,,IMP DE LA GUICHE,0029,42720,42152,Nandax,42,,,421520000B0592,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1414,4.153545,46.10939
2020-618732,2020-12-04,000002,Vente,244100,54,,CHE DE LA BARAQUE,0003,42720,42152,Nandax,42,,,421520000B0639,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,460,4.1611,46.101678
2020-618732,2020-12-04,000002,Vente,244100,54,,CHE DE LA BARAQUE,0003,42720,42152,Nandax,42,,,421520000B0641,,,,,,,,,,,,,0,1,Maison,144,4,,,,,,4.161062,46.101559
2020-618732,2020-12-04,000002,Vente,244100,54,,CHE DE LA BARAQUE,0003,42720,42152,Nandax,42,,,421520000B0641,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,4.161062,46.101559
