siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000471,00013,21600047100013,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,4,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
216000471,00021,21600047100021,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,40,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.756904,49.464062,0.95,housenumber,40 Rue Saint Médard 60113 Baugy,60048_0140_00040,G,40 RUE SAINT MEDARD,
256002080,00016,25600208000016,O,1983-03-01,NN,,,2010-02-23T17:17:39,false,4,MAIRIE,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,84.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
266000488,00012,26600048800012,O,1983-03-01,NN,,,2018-07-06T16:51:29,true,4,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
296000714,00018,29600071400018,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301359469,00022,30135946900022,O,,NN,,,,true,1,,12,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,01.1A,NAF1993,N,2.764644,49.462141,0.95,housenumber,12 Rue de Compiègne 60113 Baugy,60048_0030_00012,G,12 RUE DE COMPIEGNE,
310007307,00021,31000730700021,O,,NN,,,,true,1,,1,,,,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310662259,00020,31066225900020,O,,NN,,,,true,1,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319193025,00024,31919302500024,O,1900-01-01,NN,,,2011-11-18T00:11:06,false,3,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320151962,00018,32015196200018,O,1980-11-01,NN,,,2021-05-07T03:46:30,true,4,,9,,RUE,DE L EGLISE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.11Z,NAFRev2,N,2.751698,49.462304,0.94,housenumber,9 Rue de l'Eglise 60113 Baugy,60048_0060_00009,G,9 RUE DE L EGLISE,
329529374,00020,32952937400020,O,1988-01-15,,,,,true,3,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
333202042,00011,33320204200011,O,1985-06-14,NN,,,2018-08-24T04:01:27,true,4,LE VILLAGE,51,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.759971,49.46374,0.95,housenumber,51 Rue Saint Médard 60113 Baugy,60048_0140_00051,G,51 RUE SAINT MEDARD,
339700544,00028,33970054400028,O,1989-11-01,NN,,,2008-11-07T00:59:29,false,3,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8F,NAF1993,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
342851425,00021,34285142500021,O,2005-09-14,,,,2008-11-08T00:16:59,true,1,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,45.4C,NAFRev1,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
348622051,00012,34862205100012,O,1988-10-21,NN,,,2008-01-05T19:39:00,true,3,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
349746925,00016,34974692500016,O,,,,,,true,1,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349746974,00014,34974697400014,O,,,,,,true,1,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350038204,00037,35003820400037,O,1994-06-01,NN,,,2009-01-23T04:18:46,false,4,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,43.99C,NAFRev2,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
350423794,00014,35042379400014,O,1989-01-28,,,,,true,4,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,45.4L,NAF1993,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
382265049,00017,38226504900017,O,1900-01-01,NN,,,2011-04-28T00:48:25,false,2,,19,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,,,,2.765111,49.462101,0.95,housenumber,19 Rue de Compiègne 60113 Baugy,60048_0030_00019,G,19 RUE DE COMPIEGNE,
383444932,00016,38344493200016,O,1991-10-01,NN,,,2017-05-23T11:36:53,true,3,,2,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750802,49.463605,0.95,housenumber,2 Rue Saint Médard 60113 Baugy,60048_0140_00002,G,2 RUE SAINT MEDARD,
383701091,00035,38370109100035,O,2011-01-01,,,,2011-09-14T05:28:41,true,2,,12,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,45.11Z,NAFRev2,N,2.764644,49.462141,0.95,housenumber,12 Rue de Compiègne 60113 Baugy,60048_0030_00012,G,12 RUE DE COMPIEGNE,
384813382,00023,38481338200023,O,1994-02-27,NN,,,,true,1,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,92.6A,NAF1993,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
403658321,00019,40365832100019,O,1996-01-15,01,2020,,2022-08-29T09:24:13,true,3,,12,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.764644,49.462141,0.95,housenumber,12 Rue de Compiègne 60113 Baugy,60048_0030_00012,G,12 RUE DE COMPIEGNE,
403696362,00017,40369636200017,O,1995-01-20,NN,,,2023-04-20T03:43:07,true,3,,9,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,93.0N,NAFRev1,N,2.762137,49.461866,0.95,housenumber,9 Rue de Compiègne 60113 Baugy,60048_0030_00009,G,9 RUE DE COMPIEGNE,
404815995,00034,40481599500034,P,2019-01-01,,,,2019-01-22T08:42:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BAUGY,,[ND],60048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-31,F,[ND],[ND],[ND],[ND],96.01B,NAFRev2,N,,,0,,,,,,
410905368,00016,41090536800016,O,1997-03-01,NN,,,2008-11-08T01:24:08,false,3,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,26.7Z,NAF1993,,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
412070666,00026,41207066600026,O,2005-03-03,,,,2007-09-14T11:22:39,false,2,,8,,,LE MONT DE BAUGY,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,70.2C,NAFRev1,N,2.761671,49.462894,0.51,housenumber,8 Rue de Compiègne 60113 Baugy,60048_0030_00008,G,8 RUE DE COMPIEGNE,
414009548,00010,41400954800010,O,1997-09-19,NN,,,2008-01-04T22:41:52,true,3,,,,,LES CHAMPS MAUVAIS,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.730196,49.454883,0.94,street,Les Champs Mauvais 60113 Baugy,60048_B010,G,LES CHAMPS MAUVAIS,
425355955,00013,42535595500013,O,1973-01-01,NN,,,,true,1,,2,,RUE,DE L ENFER,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.750567,49.463326,0.69,housenumber,2 Rue d'Enfer 60113 Baugy,60048_0070_00002,G,2 RUE D ENFER,
429654759,00019,42965475900019,P,1999-05-17,NN,,,2021-09-14T10:45:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUGY,,[ND],60048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
429929938,00018,42992993800018,O,2000-04-03,NN,,4391BZ,2021-10-27T08:09:28,false,4,,7,,RLE,DES COURS,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.91B,NAFRev2,O,2.751995,49.46211,0.82,housenumber,7 Ruelle des Cours 60113 Baugy,60048_0041_00007,G,7 RUELLE DES COURS,
430186809,00025,43018680900025,P,2000-10-13,NN,,,2011-11-18T00:18:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BAUGY,,[ND],60048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-07-31,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
430755991,00014,43075599100014,O,1991-01-01,NN,,,2021-02-23T11:50:28,true,5,,1,,RUE,DE L ENFER,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,02.10Z,NAFRev2,N,2.749777,49.463162,0.69,housenumber,1 Rue d'Enfer 60113 Baugy,60048_0070_00001,G,1 RUE D ENFER,
434029328,00029,43402932800029,O,2001-01-01,NN,,,2008-01-04T19:18:13,false,3,,34,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.755783,49.464129,0.95,housenumber,34 Rue Saint Médard 60113 Baugy,60048_0140_00034,G,34 RUE SAINT MEDARD,
439516725,00017,43951672500017,O,2001-10-15,NN,,,2020-02-06T10:18:59,false,3,,7,,RLE,DES COURS,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.751995,49.46211,0.82,housenumber,7 Ruelle des Cours 60113 Baugy,60048_0041_00007,G,7 RUELLE DES COURS,
441058716,00032,44105871600032,O,2008-11-01,NN,,,2011-04-23T11:31:51,true,2,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2009-09-30,F,ECURIES RONAN HELIAS,,,,01.62Z,NAFRev2,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
447657768,00050,44765776800050,O,2020-03-05,,,,2022-09-21T04:14:34,false,2,,5053,F,,LES CHAMPS MAUVAIS,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,45.11Z,NAFRev2,N,2.730196,49.454883,0.94,street,Les Champs Mauvais 60113 Baugy,60048_B010,G,LES CHAMPS MAUVAIS,
449898030,00019,44989803000019,O,2003-09-01,,,,2008-11-08T02:29:00,false,3,,2,,RUE,DE L EGLISE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.7Z,NAFRev1,O,2.7517,49.4632,0.94,housenumber,2 Rue de l'Eglise 60113 Baugy,60048_0060_00002,G,2 RUE DE L EGLISE,
451190219,00035,45119021900035,O,2012-06-15,NN,,,2020-08-25T10:16:11,true,2,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2019-12-31,F,CENTRE EQUESTRE - PONEY CLUB DE BAUGY,,,,85.51Z,NAFRev2,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
453374928,00019,45337492800019,O,2003-01-01,NN,,,2016-01-12T00:25:22,true,3,,29,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.75448,49.463983,0.95,housenumber,29 Rue Saint Médard 60113 Baugy,60048_0140_00029,G,29 RUE SAINT MEDARD,
453509895,00018,45350989500018,O,2003-01-01,NN,,,2016-01-12T00:25:23,true,3,,10,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.7522,49.463576,0.95,housenumber,10 Rue Saint Médard 60113 Baugy,60048_0140_00010,G,10 RUE SAINT MEDARD,
480214006,00011,48021400600011,O,2005-01-02,,,,2014-07-08T02:58:35,true,3,,6,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,49.32Z,NAFRev2,N,2.761514,49.463134,0.95,housenumber,6 Rue de Compiègne 60113 Baugy,60048_0030_00006,G,6 RUE DE COMPIEGNE,
490428828,00019,49042882800019,O,2006-05-22,,,,2015-01-20T04:31:10,true,3,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,68.20B,NAFRev2,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
491636775,00026,49163677500026,O,2018-04-10,,,,2019-07-08T09:24:05,true,1,,23,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,70.22Z,NAFRev2,N,2.753883,49.463682,0.95,housenumber,23 Rue Saint Médard 60113 Baugy,60048_0140_00023,G,23 RUE SAINT MEDARD,
492164488,00032,49216448800032,O,2021-10-06,,,4391BZ,2022-03-05T11:57:21,true,1,LIEUDIT LA FECULERIE,52,,,LES CHAMPS MAUVAIS,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,43.91B,NAFRev2,O,2.730196,49.454883,0.94,street,Les Champs Mauvais 60113 Baugy,60048_B010,G,LES CHAMPS MAUVAIS,
493548960,00043,49354896000043,O,2017-05-15,,,,2021-07-23T15:40:23,true,2,,14,B,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.75327,49.463682,0.86,housenumber,14bis Rue Saint Médard 60113 Baugy,60048_0140_00014_bis,G,14BIS RUE SAINT MEDARD,
494359839,00037,49435983900037,O,2019-07-09,,,4334ZC,2022-02-24T03:45:05,true,3,,9,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.34Z,NAFRev2,N,2.762137,49.461866,0.95,housenumber,9 Rue de Compiègne 60113 Baugy,60048_0030_00009,G,9 RUE DE COMPIEGNE,
495069403,00014,49506940300014,O,2007-03-01,,,,2019-04-16T03:52:46,true,2,,29,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75448,49.463983,0.95,housenumber,29 Rue Saint Médard 60113 Baugy,60048_0140_00029,G,29 RUE SAINT MEDARD,
498575257,00015,49857525700015,O,2007-05-12,,,,2010-06-30T04:23:16,false,2,,1,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.760979,49.46328,0.95,housenumber,1 Rue de Compiègne 60113 Baugy,60048_0030_00001,G,1 RUE DE COMPIEGNE,
498575265,00018,49857526500018,O,2007-05-12,,,,2010-06-23T05:39:40,false,2,,53,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.760505,49.463315,0.95,housenumber,53 Rue Saint Médard 60113 Baugy,60048_0140_00053,G,53 RUE SAINT MEDARD,
499190817,00019,49919081700019,O,2007-07-01,NN,,,2019-06-07T19:36:12,true,4,,12,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,96.09Z,NAFRev2,O,2.764644,49.462141,0.95,housenumber,12 Rue de Compiègne 60113 Baugy,60048_0030_00012,G,12 RUE DE COMPIEGNE,
499471498,00026,49947149800026,P,2016-02-15,,,,2021-02-23T14:08:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUGY,,[ND],60048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
499634582,00013,49963458200013,O,2007-08-22,,,,2012-11-16T09:19:24,true,3,,11,,RUE,DE REVENNES,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,70.10Z,NAFRev2,N,2.753488,49.452993,0.8,street,Rue de Revennes 60113 Baugy,60048_0130,G,RUE DE REVENNES,
499732816,00024,49973281600024,O,2008-05-29,,,,2008-10-21T09:33:14,false,2,,1,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-09-01,F,FDC CONSEIL,,,,85.59A,NAFRev2,N,2.760979,49.46328,0.95,housenumber,1 Rue de Compiègne 60113 Baugy,60048_0030_00001,G,1 RUE DE COMPIEGNE,
503618811,00015,50361881100015,O,2008-04-09,,,,2010-06-30T04:23:24,false,2,,53,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,70.10Z,NAFRev2,N,2.760505,49.463315,0.95,housenumber,53 Rue Saint Médard 60113 Baugy,60048_0140_00053,G,53 RUE SAINT MEDARD,
503815441,00012,50381544100012,O,2008-04-11,,,,2018-01-13T04:05:40,true,1,,24,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20B,NAFRev2,N,2.754327,49.46399,0.95,housenumber,24 Rue Saint Médard 60113 Baugy,60048_0140_00024,G,24 RUE SAINT MEDARD,
505297564,00021,50529756400021,O,2018-04-10,,,,2019-01-28T10:46:26,true,1,,23,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20B,NAFRev2,N,2.753883,49.463682,0.95,housenumber,23 Rue Saint Médard 60113 Baugy,60048_0140_00023,G,23 RUE SAINT MEDARD,
511791261,00015,51179126100015,O,2009-04-01,,,,2023-03-16T10:21:06,true,1,,2,,,SEPT VOIES,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,2.76741,49.443495,0.94,housenumber,2 Sept Voies 60113 Baugy,60048_b026_00002,G,2 SEPT VOIES,
511791261,00023,51179126100023,O,2022-08-01,,,,2023-03-16T10:21:06,false,1,FERME DES 7 VOIES,2,,,SEPT VOIES,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,68.20A,NAFRev2,N,2.76741,49.443495,0.94,housenumber,2 Sept Voies 60113 Baugy,60048_b026_00002,G,2 SEPT VOIES,
512058645,00015,51205864500015,O,2009-06-01,,,,2022-10-19T03:55:30,false,2,,23,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,45.20A,NAFRev2,N,2.7665,49.462399,0.95,housenumber,23 Rue de Compiègne 60113 Baugy,60048_0030_00023,G,23 RUE DE COMPIEGNE,
518674197,00018,51867419700018,O,2009-12-01,,,,2010-06-23T05:40:11,true,2,,8,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.15Z,NAFRev2,N,2.761671,49.462894,0.95,housenumber,8 Rue de Compiègne 60113 Baugy,60048_0030_00008,G,8 RUE DE COMPIEGNE,
519805907,00010,51980590700010,O,2010-01-26,,,,2011-06-26T04:59:04,true,2,,3,B,RUE,DE L EGLISE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,70.22Z,NAFRev2,N,2.751749,49.462759,0.85,housenumber,3bis Rue de l'Eglise 60113 Baugy,60048_0060_00003_bis,G,3BIS RUE DE L EGLISE,
520181397,00016,52018139700016,O,2009-10-01,NN,,,2015-05-14T08:04:47,true,1,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.62Z,NAFRev2,O,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
531002285,00025,53100228500025,O,2019-09-15,,,,2021-03-09T14:49:52,true,1,,1,B,RUE,DE REVENNES,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2019-09-15,A,DISTRICARS60,,,DISTRICARS60,45.11Z,NAFRev2,N,2.753488,49.452993,0.8,street,Rue de Revennes 60113 Baugy,60048_0130,G,RUE DE REVENNES,
531141935,00019,53114193500019,O,2011-03-01,,,,2011-11-04T03:59:28,true,2,,12,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,LE TOILETTAGE DU CASAQUIN,96.09Z,NAFRev2,N,2.764644,49.462141,0.95,housenumber,12 Rue de Compiègne 60113 Baugy,60048_0030_00012,G,12 RUE DE COMPIEGNE,
533466231,00024,53346623100024,O,2019-05-06,,,9529ZF,2021-02-04T08:42:41,false,2,,1,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,SD TRAVAUX,81.21Z,NAFRev2,N,2.760979,49.46328,0.95,housenumber,1 Rue de Compiègne 60113 Baugy,60048_0030_00001,G,1 RUE DE COMPIEGNE,
539286401,00010,53928640100010,O,2012-02-08,,,,2013-06-21T16:53:12,false,2,,8,,RUE,DE L EGLISE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2013-02-01,F,SCM CABINET D'INFIRMIERE LELONG RYC,,,,86.90D,NAFRev2,N,2.751861,49.462629,0.94,housenumber,8 Rue de l'Eglise 60113 Baugy,60048_0060_00008,G,8 RUE DE L EGLISE,
750092124,00015,75009212400015,O,2012-03-01,,,,2012-11-10T03:57:46,true,2,,34,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,96.02B,NAFRev2,N,2.755783,49.464129,0.95,housenumber,34 Rue Saint Médard 60113 Baugy,60048_0140_00034,G,34 RUE SAINT MEDARD,
751230905,00018,75123090500018,O,2012-05-01,,,,2014-07-10T02:24:25,true,1,,9,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,ENTREPRISE COCHET,43.99C,NAFRev2,N,2.752365,49.463505,0.95,housenumber,9 Rue Saint Médard 60113 Baugy,60048_0140_00009,G,9 RUE SAINT MEDARD,
752709576,00017,75270957600017,O,2012-07-01,,,,2020-02-10T09:58:52,false,2,,7,,RLE,DES COURS,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,2.751995,49.46211,0.82,housenumber,7 Ruelle des Cours 60113 Baugy,60048_0041_00007,G,7 RUELLE DES COURS,
780499893,00011,78049989300011,O,,,,,,true,1,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
780499919,00014,78049991900014,O,,,,,,true,1,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
780499927,00017,78049992700017,O,,,,,,true,1,,,,,LE VILLAGE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
780499935,00010,78049993500010,O,,,,,,true,1,,,,,,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
788698561,00016,78869856100016,O,2012-11-01,,,,2012-11-30T19:39:26,true,2,,53,,RUE,SAINT MEDARD,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.91B,NAFRev2,N,2.760505,49.463315,0.95,housenumber,53 Rue Saint Médard 60113 Baugy,60048_0140_00053,G,53 RUE SAINT MEDARD,
791171184,00025,79117118400025,O,2017-01-28,,,1610AQ,2018-02-14T11:41:01,true,2,,19,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,2.765111,49.462101,0.95,housenumber,19 Rue de Compiègne 60113 Baugy,60048_0030_00019,G,19 RUE DE COMPIEGNE,
792484230,00026,79248423000026,O,2020-10-01,,,8219ZP,2023-02-07T03:36:51,true,2,,1,,,SEPT VOIES,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,ASSISTOPROS,82.19Z,NAFRev2,N,2.76741,49.443495,0.94,housenumber,1 Sept Voies 60113 Baugy,60048_b026_00001,G,1 SEPT VOIES,
793931510,00010,79393151000010,O,2013-05-31,,,4520AA,2019-09-27T04:09:42,true,2,,23,,RUE,DE COMPIEGNE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,52.21Z,NAFRev2,N,2.7665,49.462399,0.95,housenumber,23 Rue de Compiègne 60113 Baugy,60048_0030_00023,G,23 RUE DE COMPIEGNE,
793991407,00016,79399140700016,P,2013-07-01,,,7420ZQ,2019-10-10T08:55:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUGY,,[ND],60048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-03,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
799099791,00029,79909979100029,O,2013-12-23,,,,2014-02-24T08:53:20,false,1,,,,,LES CHAMPS MAUVAIS,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,68.20B,NAFRev2,N,2.730196,49.454883,0.94,street,Les Champs Mauvais 60113 Baugy,60048_B010,G,LES CHAMPS MAUVAIS,
802079368,00014,80207936800014,O,2013-09-07,,,,2018-06-29T11:33:35,true,2,,1,,,SEPT VOIES,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,2.76741,49.443495,0.94,housenumber,1 Sept Voies 60113 Baugy,60048_b026_00001,G,1 SEPT VOIES,
802182964,00055,80218296400055,O,2022-03-01,,,,2022-04-12T04:04:08,true,1,,,,HAM,LA FECULERIE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,45.11Z,NAFRev2,N,2.731471,49.454512,0.94,street,la Féculerie 60113 Baugy,60048_h5osu5,G,LA FECULERIE,
810916114,00012,81091611400012,O,2015-04-01,,,,2019-12-13T08:57:47,false,1,,9,,RUE,DE L EGLISE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.751698,49.462304,0.94,housenumber,9 Rue de l'Eglise 60113 Baugy,60048_0060_00009,G,9 RUE DE L EGLISE,
810916114,00020,81091611400020,O,2020-01-01,,,,2021-02-23T17:27:57,true,1,,9,,RUE,DE L EGLISE,60113,BAUGY,,,60048,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.751698,49.462304,0.94,housenumber,9 Rue de l'Eglise 60113 Baugy,60048_0060_00009,G,9 RUE DE L EGLISE,