id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740986,2020-07-24,000001,Vente,41000,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,483,5.154766,47.710986
2020-740986,2020-07-24,000001,Vente,41000,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.15458,47.710592
2020-740986,2020-07-24,000001,Vente,41000,,,LE VILLAGE,B055,52160,52499,Vaillant,52,,,52499000AD0077,,,,,,,,,,,,,0,,,,,J,jardins,,,796,5.154566,47.71091
2020-740986,2020-07-24,000001,Vente,41000,33,,GR GRANDE RUE,0030,52160,52499,Vaillant,52,,,52499000AD0185,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,551,5.154375,47.710647
2020-741002,2020-07-27,000001,Vente,54500,1,,RUE DES FONTAINES GIRARDOT,0025,52160,52499,Vaillant,52,,,52499000ZC0076,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,580,5.157444,47.721632
2020-741003,2020-07-27,000002,Vente,35500,,,DERRIERE LE CHARMOY,B021,52160,52499,Vaillant,52,,,52499000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,13363,5.157157,47.723278
2020-741003,2020-07-27,000002,Vente,35500,,,DERRIERE LE CHARMOY,B021,52160,52499,Vaillant,52,,,52499000ZA0009,,,,,,,,,,,,,0,,,,,L,landes,,,6863,5.157157,47.723278
2020-741003,2020-07-27,000002,Vente,35500,,,DERRIERE LE CHARMOY,B021,52160,52499,Vaillant,52,,,52499000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,13364,5.157157,47.723278
2020-742356,2020-12-14,000001,Vente,35000,,,LA ROCHE,B050,52160,52499,Vaillant,52,,,52499000AC0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98065,5.154539,47.702732
