id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622588,2019-01-03,000001,Vente,14900,,,LE BOURG,B009,41100,41293,Villiersfaux,41,,,41293000AK0169,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.987917,47.747598
2019-623800,2019-03-30,000001,Vente,6071.2,,,LES DAVENIERES,B018,41100,41293,Villiersfaux,41,,,41293000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,3393,0.978837,47.760404
2019-623800,2019-03-30,000001,Vente,6071.2,,,LES DAVENIERES,B018,41100,41293,Villiersfaux,41,,,41293000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,6786,0.978837,47.760404
2019-623800,2019-03-30,000001,Vente,6071.2,,,LES DAVENIERES,B018,41100,41293,Villiersfaux,41,,,41293000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.982117,47.761315
2019-623800,2019-03-30,000001,Vente,6071.2,,,LES DAVENIERES,B018,41100,41293,Villiersfaux,41,,,41293000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.981757,47.761101
2019-623800,2019-03-30,000001,Vente,6071.2,,,LES DAVENIERES,B018,41100,41293,Villiersfaux,41,,,41293000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,7538,0.980831,47.760832
2019-623800,2019-03-30,000001,Vente,6071.2,,,LES DAVENIERES,B018,41100,41293,Villiersfaux,41,,,41293000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,1169,0.980831,47.760832
2019-625618,2019-06-18,000001,Vente,13794,,,LA FOSSE SAINT JULIEN,B032,41100,41293,Villiersfaux,41,,,41293000ZD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,0.98698,47.753131
2019-625620,2019-06-18,000002,Vente,1,,,LA CHARLOTTERIE,B012,41100,41293,Villiersfaux,41,,,41293000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,47,,
2019-626842,2019-07-25,000001,Vente,125000,,,LE BAS BOURG,B003,41100,41293,Villiersfaux,41,,,41293000AK0031,,,,,,,,,,,,,0,,,,,P,prés,,,2762,0.990462,47.745999
2019-626842,2019-07-25,000001,Vente,125000,7,,RUE DU BAS BOURG,0020,41100,41293,Villiersfaux,41,,,41293000AK0036,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,3190,0.989921,47.746388
2019-627507,2019-08-26,000001,Vente,11298.6,,,LA CHARLOTTERIE,B012,41100,41293,Villiersfaux,41,,,41293000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,6277,0.988026,47.745369
2019-627507,2019-08-26,000001,Vente,11298.6,,,LA CHARLOTTERIE,B012,41100,41293,Villiersfaux,41,,,41293000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,18831,0.988026,47.745369
2019-627509,2019-08-26,000001,Vente,119000,,,LE BAS BOURG,B003,41100,41293,Villiersfaux,41,,,41293000AK0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1084,0.990023,47.745976
2019-627509,2019-08-26,000001,Vente,119000,9,,RUE DU BAS BOURG,0020,41100,41293,Villiersfaux,41,,,41293000AK0035,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,660,0.989924,47.746175
2019-629232,2019-11-15,000001,Vente,75000,8,,RUE ADMIR PETIT,0010,41100,41293,Villiersfaux,41,,,41293000AK0098,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,530,0.985854,47.749401
2019-629232,2019-11-15,000001,Vente,75000,,,LE BOURG,B009,41100,41293,Villiersfaux,41,,,41293000AK0254,,,,,,,,,,,,,0,,,,,T,terres,,,989,0.985919,47.749539
2019-629232,2019-11-15,000001,Vente,75000,,,LE BOURG,B009,41100,41293,Villiersfaux,41,,,41293000AK0254,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.985919,47.749539
2019-629232,2019-11-15,000001,Vente,75000,,,LE BOURG,B009,41100,41293,Villiersfaux,41,,,41293000AK0256,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.986031,47.749606
2019-629232,2019-11-15,000001,Vente,75000,,,LE BOURG,B009,41100,41293,Villiersfaux,41,,,41293000AK0259,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.986087,47.749546
2019-629637,2019-11-08,000002,Vente,5000,66,,LA PETITE RATELLERIE,B054,41100,41293,Villiersfaux,41,,,41293000ZI0031,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,325,0.984809,47.732048
2019-629637,2019-11-08,000002,Vente,5000,,,LA GRANDE RATELLERIE,B039,41100,41293,Villiersfaux,41,,,41293000ZI0033,,,,,,,,,,,,,0,,,,,J,jardins,,,23,0.984771,47.73213
2019-630045,2019-12-04,000001,Vente,5000,,,LA PETITE RATELLERIE,B054,41100,41293,Villiersfaux,41,,,41293000ZI0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,321,0.985004,47.732099
2019-630045,2019-12-04,000001,Vente,5000,,,LA GRANDE RATELLERIE,B039,41100,41293,Villiersfaux,41,,,41293000ZI0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,0.984915,47.732188
