siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801835,00016,21880183500016,O,1983-03-01,02,2019,,2021-10-27T08:11:10,true,4,,17,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.67396,48.39319,0.95,housenumber,17 Rue de la Mairie 88630 Frebécourt,88183_0048_00017,G,17 RUE DE LA MAIRIE,
218801835,00024,21880183500024,O,1983-12-21,00,2019,,2021-10-27T08:11:10,false,3,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218801835,00032,21880183500032,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,19,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.673588,48.393115,0.95,housenumber,19 Rue de la Mairie 88630 Frebécourt,88183_0048_00019,G,19 RUE DE LA MAIRIE,
218801835,00040,21880183500040,O,1995-12-25,NN,,,2010-07-19T14:08:16,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2010-05-20,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.673588,48.393115,0.95,housenumber,19 Rue de la Mairie 88630 Frebécourt,88183_0048_00019,G,19 RUE DE LA MAIRIE,
268802733,00017,26880273300017,O,1992-01-01,NN,,,2016-07-23T12:07:55,true,4,MAIRIE,,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.673154,48.393165,0.95,street,Rue de la Mairie 88630 Frebécourt,88183_0048,G,RUE DE LA MAIRIE,
278800099,00014,27880009900014,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.673154,48.393165,0.95,street,Rue de la Mairie 88630 Frebécourt,88183_0048,G,RUE DE LA MAIRIE,
298800822,00017,29880082200017,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,4,,,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.673154,48.393165,0.95,street,Rue de la Mairie 88630 Frebécourt,88183_0048,G,RUE DE LA MAIRIE,
302554894,00022,30255489400022,O,1981-01-01,,,,2008-11-07T00:18:34,false,4,,3,,RUE,DE L EGLISE,88630,FREBECOURT,,,88183,,,,,,3,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,2007-02-01,F,,,,,52.4L,NAFRev1,O,5.672506,48.392838,0.73,housenumber,3 Rue sous l’Eglise 88630 Frebécourt,88183_0023_00003,G,3 RUE SOUS L EGLISE,
302554894,00048,30255489400048,O,2005-05-01,NN,,,2014-07-08T00:11:46,false,4,,3,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.54Z,NAFRev2,N,5.672689,48.392098,0.95,housenumber,3 Grande Rue 88630 Frebécourt,88183_0050_00003,G,3 GRANDE RUE,
307225847,00010,30722584700010,O,,NN,,,,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
310172002,00035,31017200200035,O,1900-01-01,,,,2006-10-27T00:25:07,false,3,,,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.3A,NAFRev1,N,5.673752,48.392163,0.95,street,Grande Rue 88630 Frebécourt,88183_0050,G,GRANDE RUE,
310172002,00068,31017200200068,O,1994-07-01,NN,,,2008-01-04T19:59:19,true,3,,,,,LE VILLAGE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.67371,48.392259,0.93,street,Le Village 88630 Frebécourt,88183_firkv7,G,LE VILLAGE,
313840613,00027,31384061300027,O,1980-09-01,NN,,,2008-11-07T00:29:06,false,4,,6,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,5.67396,48.39319,0.95,housenumber,6 Rue de la Mairie 88630 Frebécourt,88183_0048_00006,G,6 RUE DE LA MAIRIE,
314018524,00012,31401852400012,O,1978-01-01,01,2019,,2021-10-27T08:18:41,true,3,LA PERIERE,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.673154,48.393165,0.36,street,Rue de la Mairie 88630 Frebécourt,88183_0048,D,RUE DE LA MAIRIE,
317207306,00026,31720730600026,O,1982-09-01,NN,,,2006-10-27T00:54:11,true,3,,,,,FERME DE BREDARD,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
318151271,00018,31815127100018,O,1980-01-01,NN,,,2021-05-22T03:41:43,true,3,,,,ECA,BOURLEMONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.660797,48.390356,0.71,street,Bourlemont 88630 Frebécourt,88183_jn86s6,G,BOURLEMONT,
320199763,00014,32019976300014,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.673154,48.393165,0.95,street,Rue de la Mairie 88630 Frebécourt,88183_0048,G,RUE DE LA MAIRIE,
322159815,00016,32215981500016,O,,NN,,,,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
323527333,00013,32352733300013,O,,,,,,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
330623182,00012,33062318200012,O,1984-08-22,NN,,,2018-05-18T04:04:13,true,3,,1,,,FERME LA TUILERIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.4734354,49.1590525,0.9,poi.farmyard,Ferme la Tuilerie (Corps de ferme) Walschbronn,https://osm.org/way/108125645,G,,
330930652,00012,33093065200012,O,,NN,,,,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,49.01,NAP,N,,,0,,,,,,
331148759,00029,33114875900029,O,2002-05-02,NN,,,2014-07-08T00:36:10,true,5,,3,B,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,43.34Z,NAFRev2,O,5.67274,48.392132,0.81,housenumber,3bis Grande Rue 88630 Frebécourt,88183_0050_00003_bis,G,3BIS GRANDE RUE,
332089010,00018,33208901000018,O,1985-03-11,NN,,,2008-01-04T20:21:23,true,3,,,,,FERME DE LA TUILERIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.5896697,49.0277559,0.9,poi.farmyard,Ferme de la Tuilerie (Corps de ferme) Faulquemont,https://osm.org/way/108350933,G,,
333762722,00010,33376272200010,O,,,,,,true,1,,,,RTE,NEUFCHATEAU,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,20.3Z,NAF1993,N,5.672407,48.391761,0.83,street,Route de Neufchâteau 88630 Frebécourt,88183_0049,G,ROUTE DE NEUFCHATEAU,
334778081,00011,33477808100011,O,1986-02-01,NN,,,2006-10-27T02:40:41,true,3,,,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.673154,48.393165,0.95,street,Rue de la Mairie 88630 Frebécourt,88183_0048,G,RUE DE LA MAIRIE,
334778099,00013,33477809900013,O,1986-02-01,NN,,,2008-09-16T14:41:51,true,5,,,,RUE,DES VIGNES,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,02.20Z,NAFRev2,N,5.670806,48.389764,0.67,street,Chemin des Vignes 88630 Frebécourt,88183_0066,G,CHEMIN DES VIGNES,
334785391,00015,33478539100015,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,02.20,NAP,N,5.673154,48.393165,0.95,street,Rue de la Mairie 88630 Frebécourt,88183_0048,G,RUE DE LA MAIRIE,
350356291,00012,35035629100012,O,1989-01-01,NN,,,2021-10-16T08:42:39,true,4,,,,CHE,DE LA PREY,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,5.677609,48.390361,0.63,street,Chemin de la Praye 88630 Frebécourt,88183_3kfuaj,G,CHEMIN DE LA PRAYE,
353398480,00015,35339848000015,O,1989-02-10,NN,,,2020-02-29T04:18:32,true,4,,,,,FERME DE LA VOIVRE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.666043,48.368363,0.55,street,La Voivre 88630 Frebécourt,88183_jr74f0,G,LA VOIVRE,
378282479,00013,37828247900013,O,1990-07-01,NN,,,2014-05-16T09:00:04,true,4,,,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,5.676647,48.390482,0.94,street,Rue du Pont 88630 Frebécourt,88183_0055,G,RUE DU PONT,
382455012,00015,38245501200015,O,1991-04-01,NN,,,,true,4,,,,RTE,DE NEUFCHATEAU,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1E,NAF1993,O,5.672407,48.391761,0.85,street,Route de Neufchâteau 88630 Frebécourt,88183_0049,G,ROUTE DE NEUFCHATEAU,
382458073,00022,38245807300022,O,1999-05-01,,,,,true,1,,20,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,20.5A,NAF1993,N,5.674111,48.393296,0.95,housenumber,20 Rue de la Mairie 88630 Frebécourt,88183_0048_00020,G,20 RUE DE LA MAIRIE,
385057203,00015,38505720300015,O,1992-03-01,NN,,,2008-01-04T22:49:01,true,3,,10,,RTE,DE NEUFCHATEAU,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.672124,48.392427,0.87,housenumber,10 Route de Neufchâteau 88630 Frebécourt,88183_0049_00010,G,10 ROUTE DE NEUFCHATEAU,
392621850,00016,39262185000016,O,1993-08-01,NN,,,,true,4,,,,RTE,NEUFCHATEAU,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.3Z,NAF1993,O,5.672407,48.391761,0.83,street,Route de Neufchâteau 88630 Frebécourt,88183_0049,G,ROUTE DE NEUFCHATEAU,
392759205,00017,39275920500017,O,,NN,,,,true,1,,17,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,5.674423,48.392062,0.95,housenumber,17 Grande Rue 88630 Frebécourt,88183_0050_00017,G,17 GRANDE RUE,
393070925,00010,39307092500010,O,,NN,,,,true,1,,,,RTE,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5E,NAF1993,O,5.672407,48.391761,0.39,street,Route de Neufchâteau 88630 Frebécourt,88183_0049,G,ROUTE DE NEUFCHATEAU,
393477765,00019,39347776500019,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEAU,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,5.672407,48.391761,0.85,street,Route de Neufchâteau 88630 Frebécourt,88183_0049,G,ROUTE DE NEUFCHATEAU,
394157234,00045,39415723400045,O,2005-01-12,NN,,,2006-11-25T12:21:53,false,2,,14,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,52.6E,NAFRev1,N,5.677302,48.390061,0.94,housenumber,14 Rue du Pont 88630 Frebécourt,88183_0055_00014,G,14 RUE DU PONT,
399397389,00012,39939738900012,O,,NN,,,,true,1,,14,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,5.677302,48.390061,0.94,housenumber,14 Rue du Pont 88630 Frebécourt,88183_0055_00014,G,14 RUE DU PONT,
401312244,00015,40131224400015,O,1995-05-29,NN,,,2008-01-04T19:44:39,true,3,,17,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.674423,48.392062,0.95,housenumber,17 Grande Rue 88630 Frebécourt,88183_0050_00017,G,17 GRANDE RUE,
407924372,00011,40792437200011,O,1983-12-30,NN,,,2008-01-04T21:01:41,true,3,,,,,FERME DE LA TUILERIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.5896697,49.0277559,0.9,poi.farmyard,Ferme de la Tuilerie (Corps de ferme) Faulquemont,https://osm.org/way/108350933,G,,
407924380,00014,40792438000014,O,1993-12-01,NN,,,2008-01-04T21:01:41,true,3,,12,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.67709,48.390484,0.94,housenumber,12 Rue du Pont 88630 Frebécourt,88183_0055_00012,G,12 RUE DU PONT,
409296191,00011,40929619100011,O,,NN,,,,true,1,,11,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,52.4N,NAF1993,N,5.676983,48.390569,0.94,housenumber,11 Rue du Pont 88630 Frebécourt,88183_0055_00011,G,11 RUE DU PONT,
412501520,00024,41250152000024,O,2012-11-23,,,,2021-07-10T08:38:23,true,2,,,,,BOURLEMONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,02.10Z,NAFRev2,N,5.660797,48.390356,0.93,street,Bourlemont 88630 Frebécourt,88183_jn86s6,G,BOURLEMONT,
415400795,00019,41540079500019,O,1998-01-01,NN,,,,true,3,,10,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.676647,48.390482,0.94,housenumber,10 Rue du Pont 88630 Frebécourt,88183_0055_00010,G,10 RUE DU PONT,
420605313,00048,42060531300048,O,2021-04-03,,,9523ZZ,2021-06-19T11:47:15,true,1,,18,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,AU CHAUSSE PIEDS,95.23Z,NAFRev2,N,5.673871,48.392376,0.95,housenumber,18 Grande Rue 88630 Frebécourt,88183_0050_00018,G,18 GRANDE RUE,
428031587,00010,42803158700010,O,1995-07-21,NN,,,2008-01-05T01:21:33,true,3,,17,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.674423,48.392062,0.95,housenumber,17 Grande Rue 88630 Frebécourt,88183_0050_00017,G,17 GRANDE RUE,
431425420,00012,43142542000012,O,1983-01-01,NN,,,2021-08-25T09:45:42,false,4,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
431425420,00038,43142542000038,O,2021-07-01,,,,2021-10-01T09:47:07,false,1,,,,,CHATEAU DE BOURLEMONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,79.90Z,NAFRev2,O,5.670985,48.391665,0.65,street,Chemin de Bourlemont 88630 Frebécourt,88183_0005,G,CHEMIN DE BOURLEMONT,
438013435,00013,43801343500013,O,2001-04-07,NN,,,2008-01-04T20:02:22,true,3,,,,,SALLE DES POMPES,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439563735,00018,43956373500018,O,2001-11-01,NN,,,2014-06-07T13:10:16,true,6,,1,,CHE,DES VIGNES,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.671365,48.391105,0.82,housenumber,1 Chemin des Vignes 88630 Frebécourt,88183_0066_00001,G,1 CHEMIN DES VIGNES,
478763824,00016,47876382400016,O,2004-10-02,NN,,,2010-12-15T06:25:12,true,5,,20,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,5.674111,48.393296,0.95,housenumber,20 Rue de la Mairie 88630 Frebécourt,88183_0048_00020,G,20 RUE DE LA MAIRIE,
483370540,00013,48337054000013,O,2005-07-04,,,,2006-11-01T03:20:40,false,2,,18,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,85.1G,NAFRev1,N,5.677559,48.389706,0.94,housenumber,18 Rue du Pont 88630 Frebécourt,88183_0055_00018,G,18 RUE DU PONT,
489045872,00012,48904587200012,O,2006-03-04,,,,2008-01-05T22:02:45,true,2,,13,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.677317,48.39025,0.94,housenumber,13 Rue du Pont 88630 Frebécourt,88183_0055_00013,G,13 RUE DU PONT,
489761510,00010,48976151000010,O,2006-04-18,,,,2015-04-30T03:37:05,true,3,,23,,RUE,DES QUATRE VENTS,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2010-12-31,F,T.C.J.,,,,43.34Z,NAFRev2,N,5.674184,48.392784,0.56,street,Rue des 4 Vents 88630 Frebécourt,88183_0058,G,RUE DES 4 VENTS,
491093357,00011,49109335700011,O,2006-07-17,,,,2008-01-05T03:48:20,false,2,,1,,,FERME DE LA TUILERIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,74.1J,NAFRev1,N,6.5896697,49.0277559,0.9,poi.farmyard,Ferme de la Tuilerie (Corps de ferme) Faulquemont,https://osm.org/way/108350933,G,,
494891203,00015,49489120300015,O,2007-03-01,,,,2008-01-05T05:20:50,true,2,,3,B,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.67274,48.392132,0.81,housenumber,3bis Grande Rue 88630 Frebécourt,88183_0050_00003_bis,G,3BIS GRANDE RUE,
502487325,00016,50248732500016,O,2008-02-01,,,,2008-02-19T04:23:35,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
505059329,00019,50505932900019,O,2008-07-01,,,,2014-07-10T01:23:32,true,3,,2,,RUE,SOUS L'EGLISE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.99C,NAFRev2,O,5.672582,48.392691,0.94,housenumber,2 Rue sous l’Eglise 88630 Frebécourt,88183_0023_00002,G,2 RUE SOUS L EGLISE,
510088792,00021,51008879200021,O,2013-11-08,,,,2021-02-23T15:17:10,true,2,,25,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,EAU PLUS SERVICES,37.00Z,NAFRev2,N,5.674619,48.39232,0.95,housenumber,25 Grande Rue 88630 Frebécourt,88183_0050_00025,G,25 GRANDE RUE,
517749636,00018,51774963600018,O,2009-10-01,,,,2012-11-10T01:25:15,true,1,,2,,RUE,DE LA MAIRIE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99A,NAFRev2,N,5.67215,48.393007,0.95,housenumber,2 Rue de la Mairie 88630 Frebécourt,88183_0048_00002,G,2 RUE DE LA MAIRIE,
517831004,00018,51783100400018,O,2009-10-30,01,2019,,2021-10-27T08:24:10,true,3,,7,,CHE,SUR LA LIGNE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.22B,NAFRev2,O,5.671845,48.388866,0.84,housenumber,7 Chemin sur la Ligne 88630 Frebécourt,88183_0037_00007,G,7 CHEMIN SUR LA LIGNE,
517831004,00026,51783100400026,O,2017-01-01,,,,2018-01-18T12:02:46,false,1,,,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,52.10B,NAFRev2,N,5.673752,48.392163,0.95,street,Grande Rue 88630 Frebécourt,88183_0050,G,GRANDE RUE,
529534919,00012,52953491900012,O,2011-01-01,,,,2019-01-19T03:59:46,true,6,,5,,CHE,DE BOURLEMONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,93.21Z,NAFRev2,N,5.671394,48.391246,0.85,housenumber,5 Chemin de Bourlemont 88630 Frebécourt,88183_0005_00005,G,5 CHEMIN DE BOURLEMONT,
530780063,00026,53078006300026,O,2011-06-30,,,,2015-11-25T15:10:57,false,2,,4,,RUE,DE L'ANCIENNE HALTE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,59.11B,NAFRev2,N,5.671946,48.391679,0.94,housenumber,4 Rue de l’Ancienne Halte 88630 Frebécourt,88183_0003_00004,G,4 RUE DE L ANCIENNE HALTE,
534948211,00014,53494821100014,O,2011-10-22,,,,2012-03-27T13:59:03,false,1,,6,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2011-10-22,A,BLEUETSAUVAGE,,,BLEUETSAUVAGE,68.20A,NAFRev2,N,5.675793,48.391286,0.94,housenumber,6 Rue du Pont 88630 Frebécourt,88183_0055_00006,G,6 RUE DU PONT,
534948211,00022,53494821100022,O,2012-03-01,,,,2021-02-23T15:56:55,true,1,,6,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.28Z,NAFRev2,N,5.675793,48.391286,0.94,housenumber,6 Rue du Pont 88630 Frebécourt,88183_0055_00006,G,6 RUE DU PONT,
535066302,00014,53506630200014,O,2011-10-03,,,,2012-11-10T03:31:37,true,1,CD 53,,,RTE,DE NEUFCHATEAU,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,96.02A,NAFRev2,N,5.672407,48.391761,0.85,street,Route de Neufchâteau 88630 Frebécourt,88183_0049,G,ROUTE DE NEUFCHATEAU,
535165153,00011,53516515300011,O,2011-09-22,,,,2013-04-16T08:39:00,true,2,,3,,CHE,DE BOURLEMONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.89Z,NAFRev2,N,5.670576,48.392033,0.85,housenumber,3 Chemin de Bourlemont 88630 Frebécourt,88183_0005_00003,G,3 CHEMIN DE BOURLEMONT,
537795692,00012,53779569200012,O,2011-11-21,,,,2017-09-08T03:32:08,true,2,,20,,RTE,DE NEUFCHATEAU,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,MNF BOIS,02.40Z,NAFRev2,N,5.672199,48.394107,0.87,housenumber,20 Route de Neufchâteau 88630 Frebécourt,88183_0049_00020,G,20 ROUTE DE NEUFCHATEAU,
783443393,00013,78344339300013,O,,NN,,,,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783443427,00019,78344342700019,O,,,,,,true,1,,,,RUE,DE L EGLISE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,5.672404,48.39273,0.71,street,Rue sous l’Eglise 88630 Frebécourt,88183_0023,G,RUE SOUS L EGLISE,
783443450,00011,78344345000011,O,,NN,,,,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788147692,00040,78814769200040,O,1992-12-31,NN,,,2008-01-05T03:29:44,true,3,,4,,CHE,SUR LA LIGNE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.671692,48.390271,0.84,housenumber,4 Chemin sur la Ligne 88630 Frebécourt,88183_0037_00004,G,4 CHEMIN SUR LA LIGNE,
789950029,00015,78995002900015,O,2012-11-27,,,,2012-12-14T14:42:05,true,1,,20,B,CHE,POTEREY,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,43.34Z,NAFRev2,N,5.672199,48.394107,0.71,housenumber,20bis Chemin du Poterey 88630 Frebécourt,88183_kuasu7_00020_bis,G,20BIS CHEMIN DU POTEREY,
794200972,00014,79420097200014,O,2013-06-15,,,,2013-07-12T08:13:17,true,1,,15,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,68.20B,NAFRev2,N,5.673538,48.392343,0.95,housenumber,15 Grande Rue 88630 Frebécourt,88183_0050_00015,G,15 GRANDE RUE,
811904820,00016,81190482000016,O,2015-07-01,,,4321AB,2018-11-16T16:32:27,true,2,LOT LA FOURCHE,10,,RUE,FRANCIS MARTIN,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,FURGAUT CARRELAGE ELECTRICITE,43.21A,NAFRev2,N,5.675848,48.389485,0.94,housenumber,10 Rue Francis Martin 88630 Frebécourt,88183_0042_00010,G,10 RUE FRANCIS MARTIN,
819151440,00016,81915144000016,O,2016-03-06,,,,2016-03-18T08:19:55,true,1,,,,,CHATEAU DE BOURLEMONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,01.49Z,NAFRev2,N,5.670985,48.391665,0.65,street,Chemin de Bourlemont 88630 Frebécourt,88183_0005,G,CHEMIN DE BOURLEMONT,
820454379,00018,82045437900018,O,2016-06-01,,,,2016-05-24T08:26:16,true,1,,2,,RUE,COTE DES TROUS,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.21Z,NAFRev2,N,5.676114,48.377585,0.74,housenumber,2 Cote des Trous 88630 Frebécourt,88183_b033_00002,G,2 COTE DES TROUS,
822090965,00010,82209096500010,O,2016-09-01,,,,2016-08-19T08:25:54,true,1,,2,B,CHE,DES VIGNES,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.32Z,NAFRev2,N,5.671216,48.390055,0.73,housenumber,2bis Chemin des Vignes 88630 Frebécourt,88183_0066_00002_bis,G,2BIS CHEMIN DES VIGNES,
826540593,00017,82654059300017,O,,NN,,,,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
826550394,00025,82655039400025,O,,NN,,,,true,1,,,,,,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
830687299,00016,83068729900016,O,2017-06-20,,,,2021-02-23T17:50:14,true,2,,15,,,GRANDE RUE,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2019-03-14,A,MAISON DE L'ABEILLE,,,,01.49Z,NAFRev2,N,5.673538,48.392343,0.95,housenumber,15 Grande Rue 88630 Frebécourt,88183_0050_00015,G,15 GRANDE RUE,
834015778,00014,83401577800014,O,2017-12-08,,,,2017-12-15T09:54:19,true,1,,15,,RUE,DU PONT,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20B,NAFRev2,N,5.677539,48.390113,0.94,housenumber,15 Rue du Pont 88630 Frebécourt,88183_0055_00015,G,15 RUE DU PONT,
834933285,00019,83493328500019,O,2018-01-03,,,4399CZ,2020-12-17T15:38:40,true,2,,4,,RUE,FRANCIS MARTIN,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,43.99C,NAFRev2,N,5.675345,48.389638,0.94,housenumber,4 Rue Francis Martin 88630 Frebécourt,88183_0042_00004,G,4 RUE FRANCIS MARTIN,
839228152,00022,83922815200022,O,2018-04-21,,,,2020-05-06T08:34:53,false,2,,14,,RUE,FRANCIS MARTIN,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,5.675203,48.388429,0.94,housenumber,14 Rue Francis Martin 88630 Frebécourt,88183_0042_00014,G,14 RUE FRANCIS MARTIN,
892691346,00019,89269134600019,O,2021-01-05,,,9602AA,2021-02-24T08:41:57,true,1,,80,,CHE,DES VIGNES,88630,FREBECOURT,,,88183,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,96.02A,NAFRev2,N,5.670982,48.390579,0.83,housenumber,80 Chemin des Vignes 88630 Frebécourt,88183_0066_00080,G,80 CHEMIN DES VIGNES,