siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202396,00011,21020239600011,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,4,,3,,RTE,DE PRESLES,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2014-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.570137,49.392578,0.83,housenumber,3 Route de Presles 02220 Cys-la-Commune,02255_0050_00003,G,3 ROUTE DE PRESLES,
210202396,00029,21020239600029,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,3,,RTE,DE PRESLES,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.570137,49.392578,0.83,housenumber,3 Route de Presles 02220 Cys-la-Commune,02255_0050_00003,G,3 ROUTE DE PRESLES,
260202510,00012,26020251000012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260210067,00013,26021006700013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300329026,00011,30032902600011,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319441663,00014,31944166300014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
321987380,00011,32198738000011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,38.50,NAP,N,,,0,,,,,,
330581497,00014,33058149700014,O,1984-08-31,NN,,,2020-01-30T03:45:15,true,4,,2,,RUE,DU MOULIN,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.578769,49.388204,0.94,housenumber,2 Rue du Moulin 02220 Cys-la-Commune,02255_0030_00002,G,2 RUE DU MOULIN,
348429630,00018,34842963000018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,PRINCIPALE,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349100784,00058,34910078400058,O,2006-01-01,,,,2019-11-14T14:00:13,true,3,,5,,RUE,DU MOULIN,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,85.59A,NAFRev2,N,3.578592,49.387733,0.94,housenumber,5 Rue du Moulin 02220 Cys-la-Commune,02255_0030_00005,G,5 RUE DU MOULIN,
381752757,00017,38175275700017,O,1991-01-01,NN,,,2022-01-05T16:00:23,true,4,,,,RUE,DE ST MARD,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,3.573111,49.391898,0.64,street,Route de Saint-Mard 02220 Cys-la-Commune,02255_0055,G,ROUTE DE SAINT MARD,
400687604,00019,40068760400019,O,1995-04-01,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DU MOULIN,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,50.3A,NAF1993,O,3.578529,49.387762,0.94,housenumber,10 Rue du Moulin 02220 Cys-la-Commune,02255_0030_00010,G,10 RUE DU MOULIN,
403210016,00016,40321001600016,O,1996-01-02,NN,,7420ZR,2019-11-14T14:00:13,false,6,,14,,RTE,DE CHAVONNE,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,74.20Z,NAFRev2,N,3.57299,49.399112,0.84,housenumber,14 Route de Chavonne 02220 Cys-la-Commune,02255_0010_00014,G,14 ROUTE DE CHAVONNE,
408868958,00013,40886895800013,O,1982-11-11,NN,,,2019-11-14T14:00:13,true,3,,,,,,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432887388,00010,43288738800010,O,2000-10-02,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,SAINT OUEN,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,01.4B,NAF1993,N,3.573017,49.39128,0.93,housenumber,6 Rue de Saint Ouen 02220 Cys-la-Commune,02255_0065_00006,G,6 RUE DE SAINT OUEN,
487924417,00016,48792441700016,O,2006-01-09,,,4120AZ,2019-11-14T14:00:13,true,2,,1,,RUE,DE VAUCELLES,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,3.570249,49.391828,0.93,housenumber,1 Rue de Vaucelles 02220 Cys-la-Commune,02255_0070_00001,G,1 RUE DE VAUCELLES,
518815196,00010,51881519600010,O,2009-12-01,,,,2019-11-14T14:00:13,true,2,HAMEAU DE RHU,3,,RUE,DU MOULIN,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.18Z,NAFRev2,N,3.578782,49.388022,0.94,housenumber,3 Rue du Moulin 02220 Cys-la-Commune,02255_0030_00003,G,3 RUE DU MOULIN,
522159813,00016,52215981300016,O,2010-05-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DU MOULIN,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,N,3.578769,49.388204,0.94,housenumber,2 Rue du Moulin 02220 Cys-la-Commune,02255_0030_00002,G,2 RUE DU MOULIN,
522241843,00013,52224184300013,O,2010-04-05,,,,2019-11-14T14:00:13,true,2,,10,,RTE,DE PRESLES,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2012-06-30,F,C2  PHOTO,,,,74.20Z,NAFRev2,N,3.568972,49.392413,0.84,housenumber,10 Route de Presles 02220 Cys-la-Commune,02255_0050_00010,G,10 ROUTE DE PRESLES,
715974630,00017,71597463000017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
789851698,00017,78985169800017,O,2013-01-03,,,,2019-11-14T14:00:13,false,2,,4,,RTE,DE CHAVONNE,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,CHEZ LAKRO,56.10C,NAFRev2,N,3.571229,49.393354,0.84,housenumber,4 Route de Chavonne 02220 Cys-la-Commune,02255_0010_00004,G,4 ROUTE DE CHAVONNE,
798195012,00025,79819501200025,O,2016-10-18,NN,,4321AA,2020-08-25T11:07:25,true,2,,2,,RUE,DE BRAINE,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2019-01-17,A,PRO ANTENNE SAT,,,PRO ANTENNE SAT,43.21A,NAFRev2,N,3.571559,49.392138,0.93,housenumber,2 Rue de Braine 02220 Cys-la-Commune,02255_0005_00002,G,2 RUE DE BRAINE,
801247644,00017,80124764400017,O,2013-04-06,,,,2019-11-14T14:00:13,true,1,MELLE BOVE LINDA,1,,RUE,DU MOULIN,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,94.99Z,NAFRev2,N,3.57908,49.388398,0.94,housenumber,1 Rue du Moulin 02220 Cys-la-Commune,02255_0030_00001,G,1 RUE DU MOULIN,
809719461,00026,80971946100026,O,2015-04-16,,,,2019-11-14T14:00:13,true,2,,6,,RTE,DE PRESLES ET BOVES,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.10Z,NAFRev2,O,3.569743,49.392579,0.59,housenumber,6 Route de Presles 02220 Cys-la-Commune,02255_0050_00006,G,6 ROUTE DE PRESLES,
810620930,00018,81062093000018,O,2013-03-29,,,,2019-11-14T14:00:13,true,1,MAIRIE,3,,RTE,DE PRESLES,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,94.99Z,NAFRev2,N,3.570137,49.392578,0.83,housenumber,3 Route de Presles 02220 Cys-la-Commune,02255_0050_00003,G,3 ROUTE DE PRESLES,
817859929,00025,81785992900025,O,2018-03-12,,,1419ZE,2021-02-23T17:35:37,true,1,,6,,RTE,DE ST MARD,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,COLAPASS,14.19Z,NAFRev2,N,3.572707,49.392246,0.73,housenumber,6 Route de Saint-Mard 02220 Cys-la-Commune,02255_0055_00006,G,6 ROUTE DE SAINT MARD,
850398306,00017,85039830600017,O,2019-04-24,,,4399CZ,2019-11-14T14:00:13,true,1,,5,,RUE,DE LA FONTINETTE,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,43.99D,NAFRev2,N,3.572366,49.391865,0.94,housenumber,5 Rue de la Fontinette 02220 Cys-la-Commune,02255_0020_00005,G,5 RUE DE LA FONTINETTE,
907807135,00013,90780713500013,O,2022-01-01,,,,2021-12-03T03:54:37,true,1,,7,,RTE,DE SAINT MARD,02220,CYS-LA-COMMUNE,,,02255,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,3.573111,49.391898,0.85,housenumber,7 Route de Saint-Mard 02220 Cys-la-Commune,02255_0055_00007,G,7 ROUTE DE SAINT MARD,
