id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902925,2019-03-30,000001,Vente,44000,,,LA VALMIERE SUD,B020,61210,61267,Ménil-Hermei,61,,,61267000AH0116,,,,,,,,,,,,,0,,,,,P,prés,,,4440,-0.310687,48.816575
2019-902925,2019-03-30,000001,Vente,44000,,,LA VALMIERE SUD,B020,61210,61267,Ménil-Hermei,61,,,61267000AH0117,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.310602,48.816668
2019-902925,2019-03-30,000001,Vente,44000,39,,LA VALMIERE SUD,B020,61210,61267,Ménil-Hermei,61,,,61267000AH0118,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,618,-0.310992,48.816822
2019-904260,2019-05-29,000001,Vente,75000,,,LANGE,B006,61210,61267,Ménil-Hermei,61,,,61267000AD0084,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-0.29314,48.828758
2019-904448,2019-06-22,000001,Vente,13000,9,,LA VIEVILLE SUD,B022,61210,61267,Ménil-Hermei,61,,,61267000AB0075,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,404,-0.32248,48.831381
2019-907056,2019-10-25,000001,Vente,11250,49,,LE VIVIER NORD,B023,61210,61267,Ménil-Hermei,61,,,61267000AE0127,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1335,-0.317665,48.821422
2019-907056,2019-10-25,000001,Vente,11250,,,LE VIVIER NORD,B023,61210,61267,Ménil-Hermei,61,,,61267000AE0130,,,,,,,,,,,,,0,,,,,P,prés,,,3965,-0.318754,48.821589
2019-907391,2019-12-06,000001,Vente,106000,,,LE MOIS OUEST,B009,61210,61267,Ménil-Hermei,61,,,61267000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,6975,-0.320357,48.828625
2019-907391,2019-12-06,000001,Vente,106000,,,LE MOIS OUEST,B009,61210,61267,Ménil-Hermei,61,,,61267000AB0149,,,,,,,,,,,,,0,,,,,P,prés,,,4325,-0.318964,48.828961
2019-907391,2019-12-06,000001,Vente,106000,,,LE MOIS OUEST,B009,61210,61267,Ménil-Hermei,61,,,61267000AB0152,,,,,,,,,,,,,0,,,,,P,prés,,,4216,-0.31926,48.828553
2019-907391,2019-12-06,000001,Vente,106000,16,,LE MOIS OUEST,B009,61210,61267,Ménil-Hermei,61,,,61267000AB0155,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,4468,-0.319015,48.8294
2019-907391,2019-12-06,000001,Vente,106000,16,,LE MOIS OUEST,B009,61210,61267,Ménil-Hermei,61,,,61267000AB0155,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,-0.319015,48.8294
2019-907391,2019-12-06,000001,Vente,106000,16,,LE MOIS OUEST,B009,61210,61267,Ménil-Hermei,61,,,61267000AB0155,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,PARC,Parc,2000,-0.319015,48.8294
