siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203870,00018,21320387000018,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204901,00015,26320490100015,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305134934,00010,30513493400010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU SABATHES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
318701109,00023,31870110900023,O,2000-05-03,NN,,,2019-11-14T14:00:31,false,4,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
321573289,00014,32157328900014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
330739665,00017,33073966500017,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
353159064,00024,35315906400024,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,LES TREIZE VENTS,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.986991,43.445598,0.93,locality,Les Treize Vents 32220 Saint-Loube,32387_b027,D,LES TREIZE VENTS,
396810749,00012,39681074900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
396810756,00017,39681075600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
397925991,00028,39792599100028,O,1995-11-15,NN,,,2019-11-14T14:00:31,false,4,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
404025009,00022,40402500900022,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409559952,00018,40955995200018,O,1996-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,POUSSIGNAN,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.019755,43.446836,0.9,locality,Chateau de Poussignan 32220 Saint-Loube,32387_b010,G,CHATEAU DE POUSSIGNAN,
410273155,00011,41027315500011,O,1997-01-01,01,2017,,2019-11-14T14:00:31,true,4,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413277450,00016,41327745000016,O,1997-06-01,,,,2019-11-14T14:00:31,true,3,,,,,POUSSIGNAN,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,1.019755,43.446836,0.9,locality,Chateau de Poussignan 32220 Saint-Loube,32387_b010,G,CHATEAU DE POUSSIGNAN,
413307471,00024,41330747100024,O,1999-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LE TAULET,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2005-07-01,F,I T E PEREIRA MANUEL,,,,45.3E,NAFRev1,O,1.017281,43.440002,0.73,street,Impasse Taulet 32220 Saint-Loube,32387_0065,G,IMPASSE TAULET,
417841715,00010,41784171500010,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842739,00019,41784273900019,O,1979-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418976874,00010,41897687400010,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420403537,00020,42040353700020,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,TOURNESOL,,,DOM,DE POUSSIGNAN,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.019755,43.446836,0.72,locality,Chateau de Poussignan 32220 Saint-Loube,32387_b010,G,CHATEAU DE POUSSIGNAN,
429155559,00033,42915555900033,O,2019-01-01,,,,2019-12-11T14:02:29,true,1,,,,LD,TAULET,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,1.017281,43.440002,0.9,street,Impasse Taulet 32220 Saint-Loube,32387_0065,G,IMPASSE TAULET,
430516245,00015,43051624500015,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,-,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430516286,00019,43051628600019,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439873886,00014,43987388600014,O,2001-10-04,NN,,,2019-11-14T14:00:31,false,4,LE RELAIS,,,,DOMAINE DE POUSSIGNAN,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1N,NAF1993,N,1.019755,43.446836,0.63,locality,Chateau de Poussignan 32220 Saint-Loube,32387_b010,G,CHATEAU DE POUSSIGNAN,
440469211,00047,44046921100047,O,2015-09-01,,,,2019-11-14T14:00:31,true,2,,,,QUA,LA ROQUE,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
442809745,00015,44280974500015,O,2002-07-06,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,70.2C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
447491085,00018,44749108500018,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449742972,00028,44974297200028,O,2005-07-01,,,,2019-11-14T14:00:31,true,4,AURADES,,,QUA,AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.02A,NAFRev2,N,1.003385,43.437538,0.58,street,Route du Bois d'Amades 32220 Saint-Loube,32387_0010,G,ROUTE DU BOIS D AMADES,
450047683,00013,45004768300013,O,2003-09-01,NN,,,2019-11-14T14:00:31,true,3,LARROQUE,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.992093,43.438885,0.91,street,Impasse Larroque 32220 Saint-Loube,32387_0040,D,IMPASSE LARROQUE,
450373899,00027,45037389900027,O,2004-06-15,NN,,,2019-11-14T14:00:31,false,3,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
451241558,00027,45124155800027,O,2009-11-04,,,,2019-11-14T14:00:31,false,2,,,,,SABATHES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20A,NAFRev2,N,0.3960909,42.8717766,0.78,poi.footway,Bié de Dessus Sabathé (Chemin piéton) Bordères-Louron,https://osm.org/way/315377643,G,,
453641698,00015,45364169800015,O,2004-05-17,NN,,,2020-01-02T10:30:38,false,6,,,,LD,AMADES NORD,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,14.13Z,NAFRev2,N,1.002446,43.439128,0.93,locality,Amades Nord 32220 Saint-Loube,32387_b001,G,AMADES NORD,
492429741,00027,49242974100027,O,2013-06-21,,,,2019-11-14T14:00:31,true,1,,,,,AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,68.20B,NAFRev2,N,1.001929,43.437907,0.91,locality,Amades Sud 32220 Saint-Loube,32387_b002,G,AMADES SUD,
501989933,00012,50198993300012,O,2008-02-01,,,8219ZP,2020-05-27T16:49:06,true,2,,371,,RTE,DU BOIS D'AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2020-05-12,A,ABSYSS,,,ABSYSS,82.19Z,NAFRev2,N,1.003733,43.438874,0.86,housenumber,371 Route du Bois d'Amades 32220 Saint-Loube,32387_0010_00371,G,371 ROUTE DU BOIS D AMADES,
503506552,00028,50350655200028,O,2018-05-02,,,,2019-11-14T14:00:31,true,1,,,,LD,AMADES NORD,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,LA MAISON DU MAITRE,55.20Z,NAFRev2,N,1.002446,43.439128,0.93,locality,Amades Nord 32220 Saint-Loube,32387_b001,G,AMADES NORD,
511206013,00019,51120601300019,O,2009-04-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT BORDENEUVE,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,53.20Z,NAFRev2,N,1.029432,43.445105,0.91,street,Impasse Bordeneuve 32220 Saint-Loube,32387_0015,G,IMPASSE BORDENEUVE,
518748892,00016,51874889200016,O,2010-01-01,,,,2019-11-14T14:00:31,false,2,,,,,DE LAYMONT,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,0.992167,43.438652,0.91,street,Route de Laymont 32220 Saint-Loube,32387_0045,G,ROUTE DE LAYMONT,
522829043,00036,52282904300036,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LE BOY 2,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,1.029432,43.445105,0.3,street,Impasse Bordeneuve 32220 Saint-Loube,32387_0015,G,IMPASSE BORDENEUVE,
531579514,00013,53157951400013,O,2011-04-08,,,,2019-11-14T14:00:31,true,2,BORDENEUVE,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,COIFFADOM,96.02A,NAFRev2,N,1.029432,43.445105,0.91,street,Impasse Bordeneuve 32220 Saint-Loube,32387_0015,D,IMPASSE BORDENEUVE,
532475993,00020,53247599300020,O,2013-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.001929,43.437907,0.91,locality,Amades Sud 32220 Saint-Loube,32387_b002,G,AMADES SUD,
534655824,00017,53465582400017,O,2011-08-01,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,58.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
777031931,00010,77703193100010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777031956,00017,77703195600017,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777031972,00014,77703197200014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
788158475,00954,78815847500954,O,1967-04-25,01,,,2019-11-14T14:00:31,false,3,,,,,,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790102040,00025,79010204000025,O,2020-05-14,,,,2020-09-18T19:35:52,true,1,,,,,DOMAINE DE POUSSIGNAN,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20B,NAFRev2,N,1.019755,43.446836,0.63,locality,Chateau de Poussignan 32220 Saint-Loube,32387_b010,G,CHATEAU DE POUSSIGNAN,
790179121,00013,79017912100013,O,2008-01-21,,,,2019-11-14T14:00:31,true,1,,,,,POUCHICOT,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
798447975,00011,79844797500011,O,2013-11-15,,,,2019-11-14T14:00:31,true,2,,,,,AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,13.99Z,NAFRev2,N,1.001929,43.437907,0.91,locality,Amades Sud 32220 Saint-Loube,32387_b002,G,AMADES SUD,
810926147,00010,81092614700010,O,2015-04-20,,,,2019-11-14T14:00:31,true,4,,,,,CABANNE,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,62.01Z,NAFRev2,N,1.018868,43.433571,0.9,street,Impasse Cabanne 32220 Saint-Loube,32387_0020,G,IMPASSE CABANNE,
812976488,00013,81297648800013,O,2015-08-01,,,,2019-11-14T14:00:31,true,3,,,,,LA BORDENEUVE,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,62.01Z,NAFRev2,N,1.029432,43.445105,0.72,street,Impasse Bordeneuve 32220 Saint-Loube,32387_0015,G,IMPASSE BORDENEUVE,
815227640,00019,81522764000019,O,2015-11-30,,,,2019-11-14T14:00:31,true,1,,,,LD,AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,1.001929,43.437907,0.91,locality,Amades Sud 32220 Saint-Loube,32387_b002,G,AMADES SUD,
818252504,00019,81825250400019,O,2015-12-07,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT CABANNE,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,N,1.018868,43.433571,0.9,street,Impasse Cabanne 32220 Saint-Loube,32387_0020,G,IMPASSE CABANNE,
822217378,00014,82221737800014,O,2015-01-30,,,,2020-07-07T13:39:54,false,1,,,,,AMADES SUD,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,68.20A,NAFRev2,N,1.001929,43.437907,0.93,locality,Amades Sud 32220 Saint-Loube,32387_b002,G,AMADES SUD,
842447864,00021,84244786400021,O,2021-01-01,,,,2020-12-30T08:36:44,true,1,,,,,LIEU DIT AU SABATHES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
844328294,00013,84432829400013,O,2018-12-03,,,,2020-05-15T03:33:33,true,1,,,,LD,TREIZE VENTS,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2018-12-03,A,DRONEMETER,,,DRONEMETER,59.11B,NAFRev2,N,0.986047,43.447301,0.92,locality,Aux Treize Vents 32220 Saint-Loube,32387_b029,G,AUX TREIZE VENTS,
878715440,00011,87871544000011,O,2019-11-18,,,3320BZ,2019-11-14T14:00:31,true,1,,371,,RTE,DU BOIS D'AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2019-11-18,A,SCS 32,,,SCS 32,43.22B,NAFRev2,N,1.003733,43.438874,0.86,housenumber,371 Route du Bois d'Amades 32220 Saint-Loube,32387_0010_00371,G,371 ROUTE DU BOIS D AMADES,
890611783,00014,89061178300014,O,2020-10-12,,,,2020-11-03T13:12:25,true,1,,144,,IMP,DE L'ECOLE AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,46.19B,NAFRev2,N,1.001423,43.438424,0.61,housenumber,144 Impasse de l'École 32220 Saint-Loube,32387_0025_00144,G,144 IMPASSE DE L ECOLE,
891452351,00010,89145235100010,O,2021-02-02,,,,2020-12-08T08:42:03,true,1,,191,,RTE,DU BOIS D'AMADES,32220,SAINT-LOUBE,,,32387,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,68.20A,NAFRev2,N,1.003385,43.437538,0.86,housenumber,191 Route du Bois d'Amades 32220 Saint-Loube,32387_0010_00191,G,191 ROUTE DU BOIS D AMADES,
