siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040236,00016,20004023600016,O,2013-10-04,01,2020,,2022-08-29T09:05:06,true,2,,,,,MAIRIE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,91.03Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217402734,00016,21740273400016,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217402734,00024,21740273400024,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELESKI LOCATION DE FONDS,,,,49.39C,NAFRev2,N,,,0,,,,,,
217402734,00032,21740273400032,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402734,00040,21740273400040,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,NAMBRIDES,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.811758,46.070789,0.74,street,Route de Nambride 74740 Sixt-Fer-à-Cheval,74273_0076,G,ROUTE DE NAMBRIDE,
217402734,00057,21740273400057,O,1993-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402734,00065,21740273400065,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402734,00073,21740273400073,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
217402734,00081,21740273400081,O,2003-05-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE PELLY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU FER A CHEVAL,,,,55.30Z,NAFRev2,N,6.839581,46.072977,0.43,street,Route du Pelly 74740 Sixt-Fer-à-Cheval,74273_0084,G,ROUTE DU PELLY,
217402734,00099,21740273400099,O,2014-01-01,,,,2019-11-14T14:00:57,false,1,ESPACE CULTUREL,,,,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2014-01-01,A,PRESSE,,,,47.62Z,NAFRev2,N,,,0,,,,,,
267402527,00019,26740252700019,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297400863,00017,29740086300017,O,2001-03-26,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300672805,00029,30067280500029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LD SALVAGNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,6.770883,46.040823,0.92,street,Chemin de Salvagny 74740 Sixt-Fer-à-Cheval,74273_0098,G,CHEMIN DE SALVAGNY,
302465737,00013,30246573700013,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE FER A CHEVAL,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.768579,46.050059,0.82,street,Route de la Chapelle 74740 Sixt-Fer-à-Cheval,74273_0014,G,ROUTE DE LA CHAPELLE,
302963913,00017,30296391300017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302964051,00023,30296405100023,O,2009-01-01,02,2020,,2022-08-29T09:11:40,false,1,LA BALME DESSOUS,690,,RTE,DU TUNNEL,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,10.51C,NAFRev2,O,6.75584,46.056802,0.84,housenumber,690 Route du Tunnel 74740 Sixt-Fer-à-Cheval,74273_0114_00690,G,690 ROUTE DU TUNNEL,
303240741,00015,30324074100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BAR DES CIMES,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,67.04,NAP,N,,,0,,,,,,
303280390,00012,30328039000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA CASCADE DU ROUGET,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,67.04,NAP,N,6.771028,46.04839,0.95,street,Route de la Cascade du Rouget 74740 Sixt-Fer-à-Cheval,74273_0096,G,ROUTE DE LA CASCADE DU ROUGET,
304889264,00012,30488926400012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
305653172,00018,30565317200018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
308117241,00015,30811724100015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308860790,00010,30886079000010,O,1967-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,,MAISONS NEUVES,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32A,NAFRev2,O,6.770496,46.047622,0.43,street,Route de Maison Neuve 74740 Sixt-Fer-à-Cheval,74273_0078,G,ROUTE DE MAISON NEUVE,
309155786,00010,30915578600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHALET REST FREMALAY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
310318282,00020,31031828200020,O,1993-03-22,NN,,,2019-11-14T14:00:57,false,4,CHALETS DE SIXT,,,,MAISONS NEUVES,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,85.59B,NAFRev2,N,6.770496,46.047622,0.43,street,Route de Maison Neuve 74740 Sixt-Fer-à-Cheval,74273_0078,G,ROUTE DE MAISON NEUVE,
310537881,00016,31053788100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,SALVAGNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.12,NAP,N,6.770883,46.040823,0.92,street,Chemin de Salvagny 74740 Sixt-Fer-à-Cheval,74273_0098,G,CHEMIN DE SALVAGNY,
312542616,00015,31254261600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,67.01,NAP,N,,,0,,,,,,
312655251,00014,31265525100014,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,HAUTE RIVE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.767195,46.050062,0.76,street,Route d’Hauterive 74740 Sixt-Fer-à-Cheval,74273_0054,G,ROUTE D HAUTERIVE,
313052243,00018,31305224300018,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,,MAISON NEUVE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,6.770496,46.047622,0.92,street,Route de Maison Neuve 74740 Sixt-Fer-à-Cheval,74273_0078,G,ROUTE DE MAISON NEUVE,
313052243,00026,31305224300026,O,1993-03-01,,,,2019-11-14T14:00:57,true,4,LE CRET DE LA CHAPELLE,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,6.770521,46.049798,0.86,street,Route du Crêt de la Chapelle 74740 Sixt-Fer-à-Cheval,74273_0016,D,ROUTE DU CRET DE LA CHAPELLE,
313059008,00018,31305900800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,81.11,NAP,N,,,0,,,,,,
313059016,00011,31305901600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,81.11,NAP,N,,,0,,,,,,
313235392,00021,31323539200021,O,1982-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
313325748,00017,31332574800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,AUBERGE DES TROIS ROIS,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.7654381,47.681697,0.76,poi.restaurant,Auberge des 3 Rois (Restaurant) Vannes,https://osm.org/way/144029951,G,,
313415879,00011,31341587900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,81.11,NAP,N,,,0,,,,,,
313529893,00015,31352989300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CHAPELLE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.11,NAP,N,6.768579,46.050059,0.93,street,Route de la Chapelle 74740 Sixt-Fer-à-Cheval,74273_0014,G,ROUTE DE LA CHAPELLE,
313582066,00012,31358206600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,81.21,NAP,N,,,0,,,,,,
313606378,00013,31360637800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,81.11,NAP,N,,,0,,,,,,
314384520,00016,31438452000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314553199,00014,31455319900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
315571430,00018,31557143000018,O,1979-01-01,NN,,,2021-02-09T11:52:57,false,6,,,,LD,SALVAGNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.32A,NAFRev2,O,6.770883,46.040823,0.92,street,Chemin de Salvagny 74740 Sixt-Fer-à-Cheval,74273_0098,G,CHEMIN DE SALVAGNY,
315571430,00026,31557143000026,O,1985-07-07,NN,,,2019-11-14T14:00:57,false,4,,,,LD,REFUGE DU GRENAIRON,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,70.2C,NAF1993,N,6.7983044,46.0322757,0.91,poi.alpine_hut,Refuge du Grenairon Sixt-Fer-à-Cheval,https://osm.org/way/75225360,G,,
315571430,00034,31557143000034,O,2020-09-01,,,9529ZD,2021-02-09T11:52:57,true,1,,1260,,RTE,DE LA CASCADE DU ROUGET,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,MARCEL SKI SPORT,77.21Z,NAFRev2,N,6.76961,46.045465,0.9,housenumber,1260 Route de la Cascade du Rouget 74740 Sixt-Fer-à-Cheval,74273_0096_01260,G,1260 RTE DE LA CASCADE DU ROUGET,
315571430,00042,31557143000042,O,2020-09-01,,,4332AA,2021-02-23T10:41:19,false,1,,209,,RTE,DE LA COTE DU FAY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,N,6.766701,46.046975,0.88,housenumber,209 Route de la Côte du Fay 74740 Sixt-Fer-à-Cheval,74273_0036_00209,G,209 ROUTE DE LA COTE DU FAY,
316029958,00014,31602995800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
316124940,00016,31612494000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,86.12,NAP,N,,,0,,,,,,
316299171,00017,31629917100017,O,1979-01-01,,,,2019-11-14T14:00:57,true,1,,,,,BALME,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,3.9324801,44.4388862,0.89,poi.hotel,Hôtel Balme Villefort,https://osm.org/node/4946693844,G,,
317002673,00018,31700267300018,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317107746,00016,31710774600016,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LES FAIX,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,6.744222,46.057961,0.72,street,Route des Faix 74740 Sixt-Fer-à-Cheval,74273_0032,G,ROUTE DES FAIX,
317107746,00024,31710774600024,O,1995-01-02,NN,,,2021-01-18T03:35:50,true,4,VERS LES FAIX,265,,RTE,DES FAIX,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.743956,46.058277,0.84,housenumber,265 Route des Faix 74740 Sixt-Fer-à-Cheval,74273_0032_00265,G,265 ROUTE DES FAIX,
317225100,00021,31722510000021,O,1980-11-01,NN,,,2019-11-14T14:00:57,true,5,CHEF LIEU,,,LD,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317225126,00018,31722512600018,O,1979-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES FAIX,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,6.744222,46.057961,0.72,street,Route des Faix 74740 Sixt-Fer-à-Cheval,74273_0032,G,ROUTE DES FAIX,
317225126,00026,31722512600026,O,2001-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,BALME DESSUS,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2010-12-31,A,LA BERGERIE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
317740181,00019,31774018100019,O,1980-01-01,NN,,,2020-01-10T03:38:37,true,4,,,,LD,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318791837,00012,31879183700012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE FER A CHEVAL,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.768579,46.050059,0.82,street,Route de la Chapelle 74740 Sixt-Fer-à-Cheval,74273_0014,G,ROUTE DE LA CHAPELLE,
319081923,00017,31908192300017,O,1980-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,SALVAGNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,6.770883,46.040823,0.92,street,Chemin de Salvagny 74740 Sixt-Fer-à-Cheval,74273_0098,G,CHEMIN DE SALVAGNY,
320103138,00014,32010313800014,O,1980-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,SALVAGNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.770883,46.040823,0.92,street,Chemin de Salvagny 74740 Sixt-Fer-à-Cheval,74273_0098,G,CHEMIN DE SALVAGNY,
320316334,00038,32031633400038,O,2000-11-30,NN,,,2019-11-14T14:00:57,false,4,CAISSE REMONTEES MECAN,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,49.39C,NAFRev2,O,,,0,,,,,,
320400781,00037,32040078100037,O,1993-08-17,02,2020,,2022-08-29T09:16:42,false,3,,,,,LE CHAMP DU ROND,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322810425,00015,32281042500015,O,1981-10-01,NN,,,2022-06-01T03:43:00,true,5,,216,,RTE,L'ECHARNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,01.49Z,NAFRev2,N,6.79033,46.061114,0.84,housenumber,216 Route de l’Echarny 74740 Sixt-Fer-à-Cheval,74273_0028_00216,G,216 ROUTE DE L ECHARNY,
322836404,00028,32283640400028,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324579580,00055,32457958000055,O,2018-11-15,,,,2021-07-23T12:48:33,true,2,,,,,HAMEAU DE PASSY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.19B,NAFRev2,N,6.775956,46.046536,0.43,street,Route de Passy 74740 Sixt-Fer-à-Cheval,74273_0082,G,ROUTE DE PASSY,
324666668,00011,32466666800011,O,1982-05-19,NN,,,2019-11-14T14:00:57,true,3,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326166410,00018,32616641000018,O,1982-12-09,NN,,,2019-11-14T14:00:57,true,4,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326346541,00013,32634654100013,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,SALVAGNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,55.1A,NAF1993,O,6.770883,46.040823,0.92,street,Chemin de Salvagny 74740 Sixt-Fer-à-Cheval,74273_0098,G,CHEMIN DE SALVAGNY,
326346558,00017,32634655800017,O,1983-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LE FER A CHEVAL,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,6.768579,46.050059,0.82,street,Route de la Chapelle 74740 Sixt-Fer-à-Cheval,74273_0014,G,ROUTE DE LA CHAPELLE,
326356177,00021,32635617700021,O,1988-07-08,02,2020,,2022-08-29T09:19:16,false,6,,,,,MAISON RESERVE NATURELLE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASTERS,,,,91.04Z,NAFRev2,O,5.7445356,45.8325873,0.86,poi.museum,Maison du Marais et Réserve Naturelle (Musée) Ceyzérieu,https://osm.org/way/80945331,G,,
327265211,00042,32726521100042,O,2014-02-01,,,,2021-02-23T10:48:56,true,1,,,,,CHEF-LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,ELECTROVISION,95.22Z,NAFRev2,N,,,0,,,,,,
327982526,00011,32798252600011,O,1983-07-01,NN,,,2019-11-14T14:00:57,true,5,,,,LD,LES FONDS,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
327982526,00029,32798252600029,O,1988-09-27,NN,,,2019-11-14T14:00:57,false,3,,,,LD,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
328037239,00048,32803723900048,O,2003-10-01,NN,,,2019-11-14T14:00:57,false,4,TUNNEL D'AFFINAGE,,,,LES TINES,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,10.51C,NAFRev2,N,6.745471,46.059521,0.72,street,Route des Tines 74740 Sixt-Fer-à-Cheval,74273_0112,G,ROUTE DES TINES,
328384656,00018,32838465600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
328986500,00010,32898650000010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329065775,00010,32906577500010,O,1983-12-24,00,2020,4321AB,2022-08-29T09:20:43,false,6,,,,LD,SALVAGNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.21A,NAFRev2,O,6.770883,46.040823,0.92,street,Chemin de Salvagny 74740 Sixt-Fer-à-Cheval,74273_0098,G,CHEMIN DE SALVAGNY,
329065775,00028,32906577500028,O,1993-10-16,02,2020,,2022-08-29T09:20:43,true,4,,,,,LE ROUET,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.772434,46.040836,0.36,street,Route du Buet 74740 Sixt-Fer-à-Cheval,74273_0006,G,ROUTE DU BUET,
329300354,00019,32930035400019,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,HAUTERIVE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.767195,46.050062,0.93,street,Route d’Hauterive 74740 Sixt-Fer-à-Cheval,74273_0054,G,ROUTE D HAUTERIVE,
329300362,00012,32930036200012,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,LD,HAUTERIVE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.767195,46.050062,0.93,street,Route d’Hauterive 74740 Sixt-Fer-à-Cheval,74273_0054,G,ROUTE D HAUTERIVE,
329300362,00020,32930036200020,O,1999-01-01,,,,2021-02-23T10:50:10,true,1,,,,,LA CHAPELLE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.49Z,NAFRev2,N,6.768579,46.050059,0.93,street,Route de la Chapelle 74740 Sixt-Fer-à-Cheval,74273_0014,G,ROUTE DE LA CHAPELLE,
329851711,00013,32985171100013,O,1983-02-01,NN,,,2020-05-29T08:50:04,true,6,SALVAGNY,1665,,RTE,DE LA CASCADE DU ROUGET,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,6.770882,46.04196,0.9,housenumber,1665 Route de la Cascade du Rouget 74740 Sixt-Fer-à-Cheval,74273_0096_01665,G,1665 RTE DE LA CASCADE DU ROUGET,
329887046,00012,32988704600012,O,1983-12-23,NN,,,2019-11-14T14:00:57,true,3,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
330009499,00014,33000949900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,62.42,NAP,N,,,0,,,,,,
330013095,00014,33001309500014,O,1984-01-01,01,2020,,2022-08-29T09:21:15,true,4,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
330272212,00011,33027221200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,IMMEUBLE LE RUAN,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330937467,00026,33093746700026,O,2012-06-01,NN,,,2019-11-14T14:00:57,true,2,,,,,LE MONT,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2018-12-31,F,MONT BLANC BIO PRODUCTION,,,,01.50Z,NAFRev2,N,6.753765,46.060171,0.39,street,Route du Mont 74740 Sixt-Fer-à-Cheval,74273_0072,G,ROUTE DU MONT,
331171959,00017,33117195900017,O,1984-07-01,NN,,,2019-11-14T14:00:57,true,5,CHEF LIEU,,,PL,GARE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,79.90Z,NAFRev2,O,6.773736,46.053548,0.32,street,Place de la Gare 74740 Sixt-Fer-à-Cheval,74273_0044,G,PLACE DE LA GARE,
332517358,00047,33251735800047,O,1998-11-02,,,,2019-11-14T14:00:57,false,3,,,,,MAISON NEUVE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1999-01-02,F,ALP'BLUE CAB,,,,60.2L,NAF1993,N,6.770496,46.047622,0.92,street,Route de Maison Neuve 74740 Sixt-Fer-à-Cheval,74273_0078,G,ROUTE DE MAISON NEUVE,
332572700,00018,33257270000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332957992,00016,33295799200016,O,1985-07-01,NN,,,2019-11-14T14:00:57,false,8,,,,,HAUTERIVE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2A,NAFRev1,O,6.767195,46.050062,0.93,street,Route d’Hauterive 74740 Sixt-Fer-à-Cheval,74273_0054,G,ROUTE D HAUTERIVE,
332957992,00024,33295799200024,O,1995-07-15,01,2019,,2021-10-27T08:29:32,true,13,CHALET DU BORET,,,,CHALET DU BORET,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,56.30Z,NAFRev2,N,6.8451162,46.1020657,0.89,poi.restaurant,Chalet du Boret (Restaurant) Sixt-Fer-à-Cheval,https://osm.org/way/162757571,G,,
332957992,00032,33295799200032,O,2006-07-01,NN,,,2019-11-14T14:00:57,false,2,,,,,REFUGE DE LA VOGEALLE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.2A,NAFRev1,O,6.8376214,46.1125973,0.91,poi.alpine_hut,Refuge de la Vogealle Sixt-Fer-à-Cheval,https://osm.org/way/301152836,G,,
332957992,00040,33295799200040,O,2007-07-01,,,,2019-11-14T14:00:57,false,2,CHALET DU BORET,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2007-09-30,F,CHALET DU BORET,,,,55.4B,NAFRev1,N,,,0,,,,,,
332963669,00020,33296366900020,O,1985-02-01,NN,,,2019-11-14T14:00:57,false,5,,,,,,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
333015980,00019,33301598000019,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,SALVAGNY,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,6.770883,46.040823,0.92,street,Chemin de Salvagny 74740 Sixt-Fer-à-Cheval,74273_0098,G,CHEMIN DE SALVAGNY,
333021731,00018,33302173100018,O,1985-07-15,NN,,,2019-11-14T14:00:57,true,5,,,,LD,L ABBAYE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,14.39Z,NAFRev2,O,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
333029130,00015,33302913000015,O,1985-07-15,NN,,,2021-01-14T11:06:27,true,5,,,,LD,L ABBAYE,74740,SIXT-FER-Ã-CHEVAL,,,74273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.42Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,