siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705255,00017,21270525500017,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,14,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.33707,49.09445,0.95,housenumber,14 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00014,G,14 RUE DE CHAMBRAY,
212705255,00025,21270525500025,O,1983-12-21,03,2020,,2022-08-29T09:06:35,false,5,,1,,RUE,DE GAILLON,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2022-05-16,A,ECOLE PRIMAIRE DES QUATRE PAYS,,,,85.20Z,NAFRev2,N,1.337089,49.096407,0.57,housenumber,1 Rue de l’Église 27950 Sainte-Colombe-près-Vernon,27525_0018_00001,G,1 RUE DE L EGLISE,
212705255,00033,21270525500033,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,14,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2002-11-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.33707,49.09445,0.95,housenumber,14 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00014,G,14 RUE DE CHAMBRAY,
252700042,00028,25270004200028,O,1993-04-19,03,2020,,2022-08-29T09:09:57,true,4,,7,,RUE,DES TUILERIES,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.338983,49.09392,0.94,housenumber,7 Rue des Tuileries 27950 Sainte-Colombe-près-Vernon,27525_0097_00007,G,7 RUE DES TUILERIES,
252702311,00017,25270231100017,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,5,MAIRIE,39,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,84.12Z,NAFRev2,O,1.336469,49.094145,0.82,street,Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005,G,RUE DE CHAMBRAY,
252702311,00025,25270231100025,O,2011-05-24,03,2020,,2022-08-29T09:09:57,true,2,,1,,RUE,DE GAILLON,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.337089,49.096407,0.57,housenumber,1 Rue de l’Église 27950 Sainte-Colombe-près-Vernon,27525_0018_00001,G,1 RUE DE L EGLISE,
262705361,00018,26270536100018,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,39,,RUE,CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.336469,49.094145,0.75,street,Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005,G,RUE DE CHAMBRAY,
292700796,00017,29270079600017,O,1954-03-26,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,14,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,42.99Z,NAFRev2,N,1.33707,49.09445,0.95,housenumber,14 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00014,G,14 RUE DE CHAMBRAY,
316003516,00010,31600351600010,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322035437,00019,32203543700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,77.12,NAP,N,,,0,,,,,,
323315374,00013,32331537400013,O,1981-05-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324860733,00017,32486073300017,O,1982-05-06,NN,,,2019-11-14T14:00:28,false,4,,11,,RUE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,68.32A,NAFRev2,N,1.336961,49.096202,0.94,housenumber,11 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00011,G,11 RUE DE CHAMPENARD,
328280052,00015,32828005200015,O,1973-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342732401,00019,34273240100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,81.11,NAP,N,,,0,,,,,,
344708516,00010,34470851600010,O,1988-04-11,NN,,,2019-11-14T14:00:28,false,4,,17,,RUE,DE L EGLISE,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,70.2A,NAF1993,N,1.338151,49.097373,0.95,housenumber,17 Rue de l’Église 27950 Sainte-Colombe-près-Vernon,27525_0018_00017,G,17 RUE DE L EGLISE,
344708516,00028,34470851600028,O,2001-06-07,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DE L EGLISE,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.338245,49.097646,0.95,housenumber,8 Rue de l’Église 27950 Sainte-Colombe-près-Vernon,27525_0018_00008,G,8 RUE DE L EGLISE,
347525396,00011,34752539600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,81.11,NAP,N,,,0,,,,,,
347763294,00035,34776329400035,O,2012-12-15,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,BEBE CASH,47.91B,NAFRev2,N,1.338977,49.097883,0.94,housenumber,12 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00012,G,12 RUE DES BOULONNETS,
350286662,00035,35028666200035,O,2017-06-19,01,2020,4399DA,2022-08-29T09:00:46,true,2,,24,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2018-07-27,A,EDENREVE PISCINE,EDENREVE NATURE,,EDENREVE PISCINE,43.99D,NAFRev2,O,1.335817,49.093765,0.95,housenumber,24 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00024,G,24 RUE DE CHAMBRAY,
381881424,00075,38188142400075,O,2006-05-01,,,,2019-11-14T14:00:28,false,2,,29,,RUE,DU BOUT AUX ROUSSELS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2006-10-08,F,,,,,52.6D,NAFRev1,N,1.329355,49.097113,0.94,housenumber,29 Rue du Bout aux Roussels 27950 Sainte-Colombe-près-Vernon,27525_0lgxeh_00029,G,29 RUE DU BOUT AUX ROUSSELS,
382373637,00026,38237363700026,O,1998-07-28,NN,,4322AZ,2019-11-14T14:00:28,true,4,,14,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,1.338865,49.097925,0.94,housenumber,14 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00014,G,14 RUE DES BOULONNETS,
383861499,00010,38386149900010,O,1991-12-04,NN,,,2019-11-14T14:00:28,true,6,,17,,RUE,DE L EGLISE,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20A,NAFRev2,N,1.338151,49.097373,0.95,housenumber,17 Rue de l’Église 27950 Sainte-Colombe-près-Vernon,27525_0018_00017,G,17 RUE DE L EGLISE,
384275475,00018,38427547500018,O,1992-01-10,NN,,,2021-08-25T08:49:39,true,3,,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385031778,00017,38503177800017,O,1992-03-20,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,70.2A,NAFRev1,N,1.336338,49.093976,0.83,street,Route de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0003,G,ROUTE DE CHAMBRAY,
390322295,00010,39032229500010,O,1988-08-08,NN,,,2019-11-14T14:00:28,true,3,,31,,RUE,DU BOUT AU ROUSSEL,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.329238,49.09724,0.84,housenumber,31 Rue du Bout aux Roussels 27950 Sainte-Colombe-près-Vernon,27525_0lgxeh_00031,G,31 RUE DU BOUT AUX ROUSSELS,
391896362,00012,39189636200012,O,1993-06-30,NN,,,2019-11-14T14:00:28,true,3,,1,,RTE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,01.3Z,NAFRev1,N,1.338022,49.094888,0.84,housenumber,1 Route de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0003_00001,G,1 ROUTE DE CHAMBRAY,
392144168,00011,39214416800011,O,1977-04-06,NN,,,2019-11-14T14:00:28,false,4,,11,,RUE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,68.20A,NAFRev2,N,1.336961,49.096202,0.94,housenumber,11 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00011,G,11 RUE DE CHAMPENARD,
392144556,00017,39214455600017,O,1977-04-18,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,70.2A,NAFRev1,N,1.336961,49.096202,0.94,housenumber,11 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00011,G,11 RUE DE CHAMPENARD,
394832265,00026,39483226500026,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,63.91Z,NAFRev2,N,1.340387,49.096115,0.88,housenumber,2 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00002,G,2 RUE DES BOULONNETS,
398242958,00013,39824295800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
398798926,00018,39879892600018,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DU BOUT AUX ROUSSELS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,92.6C,NAF1993,N,1.331013,49.095645,0.94,housenumber,16 Rue du Bout aux Roussels 27950 Sainte-Colombe-près-Vernon,27525_0lgxeh_00016,G,16 RUE DU BOUT AUX ROUSSELS,
399890730,00019,39989073000019,O,1995-02-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOUT AUX BIDAUX,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.331142,49.096975,0.66,street,Le Bout aux Roussels 27950 Sainte-Colombe-près-Vernon,27525_B007,G,LE BOUT AUX ROUSSELS,
401009717,00018,40100971700018,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,5,,8,,RUE,BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,10.52Z,NAFRev2,O,1.339574,49.097192,0.88,housenumber,8 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00008,G,8 RUE DES BOULONNETS,
403670912,00019,40367091200019,O,1996-01-18,NN,,,2019-11-14T14:00:28,true,4,,1,,RTE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,1.338022,49.094888,0.84,housenumber,1 Route de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0003_00001,G,1 ROUTE DE CHAMBRAY,
404702573,00019,40470257300019,O,1996-04-01,NN,,,2019-11-14T14:00:28,false,3,,31,,RUE,DU BOUT AU ROUSSEL,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,,1.329238,49.09724,0.84,housenumber,31 Rue du Bout aux Roussels 27950 Sainte-Colombe-près-Vernon,27525_0lgxeh_00031,G,31 RUE DU BOUT AUX ROUSSELS,
415372374,00017,41537237400017,O,1997-06-03,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.33707,49.09445,0.95,housenumber,14 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00014,G,14 RUE DE CHAMBRAY,
421448754,00059,42144875400059,O,2014-08-28,,,,2021-02-23T11:42:46,true,1,,22,,RTE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,68.10Z,NAFRev2,N,1.340702,49.099997,0.84,housenumber,22 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00022,G,22 RUE DE CHAMPENARD,
427873526,00011,42787352600011,O,1992-02-01,NN,,,2019-11-14T14:00:28,true,3,LES BIDAUX,,,,,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.339508,49.097992,0.51,street,Les Fourneaux 27950 Sainte-Colombe-près-Vernon,27525_8fxx53,D,LES FOURNEAUX,
433227907,00022,43322790700022,O,2014-03-01,,,,2021-02-23T13:14:42,true,1,,5,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,MADRIE-TECH,33.12Z,NAFRev2,N,1.339607,49.096767,0.94,housenumber,5 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00005,G,5 RUE DES BOULONNETS,
442600243,00012,44260024300012,O,2002-07-01,NN,,3109BA,2019-11-14T14:00:28,true,4,,24,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.09B,NAFRev2,N,1.335817,49.093765,0.95,housenumber,24 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00024,G,24 RUE DE CHAMBRAY,
445382047,00014,44538204700014,O,2003-02-15,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,77.29Z,NAFRev2,N,1.336338,49.093976,0.83,street,Route de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0003,G,ROUTE DE CHAMBRAY,
449126416,00014,44912641600014,O,2003-04-01,NN,,,2019-11-14T14:00:28,false,3,,6,,RUE,DU LAVOIR,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.3A,NAFRev1,N,1.339061,49.098206,0.94,housenumber,6 Rue du Lavoir 27950 Sainte-Colombe-près-Vernon,27525_0063_00006,G,6 RUE DU LAVOIR,
450479753,00011,45047975300011,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,LA PAYSANNIERE,,,RUE,BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.339626,49.096999,0.87,street,Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007,G,RUE DES BOULONNETS,
450869045,00010,45086904500010,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE CHAMPENARDS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.3401,49.099375,0.86,street,Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008,G,RUE DE CHAMPENARD,
451093819,00030,45109381900030,O,2020-05-01,,,9529ZE,2021-02-23T13:34:15,true,1,,6,,RUE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2020-05-01,A,A L V,,,ATELIER DE LUTHERIE VENT,95.29Z,NAFRev2,N,1.337156,49.096201,0.94,housenumber,6 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00006,G,6 RUE DE CHAMPENARD,
451093819,00048,45109381900048,O,2022-07-06,,,,2022-07-26T13:22:16,false,1,,6,,RUE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,35.11Z,NAFRev2,N,1.337156,49.096201,0.94,housenumber,6 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00006,G,6 RUE DE CHAMPENARD,
452249063,00036,45224906300036,O,2012-01-31,,,,2019-11-14T14:00:28,false,2,,,,,2 RUELLE DE LA MAIRIE,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,1.335971,49.095565,0.94,housenumber,2 Ruelle de la Mairie 27950 Sainte-Colombe-près-Vernon,27525_0070_00002,G,2 RUELLE DE LA MAIRIE,
478142300,00019,47814230000019,O,2004-09-01,NN,,,2019-11-14T14:00:28,false,3,,4,,RUE,DE VERNON,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,74.1G,NAFRev1,N,1.338831,49.095343,0.94,housenumber,4 Rue de Vernon 27950 Sainte-Colombe-près-Vernon,27525_0114_00004,G,4 RUE DE VERNON,
481017812,00019,48101781200019,O,2005-03-01,,,,2019-11-14T14:00:28,false,2,,6,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,80.4D,NAFRev1,N,1.33779,49.094828,0.95,housenumber,6 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00006,G,6 RUE DE CHAMBRAY,
483489449,00015,48348944900015,O,2005-05-04,,,,2019-11-14T14:00:28,true,2,,,,RTE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.336338,49.093976,0.83,street,Route de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0003,G,ROUTE DE CHAMBRAY,
489465658,00016,48946565800016,O,2006-04-03,NN,,4391BZ,2019-11-14T14:00:28,true,3,,3,,RUE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.337837,49.095328,0.94,housenumber,3 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00003,G,3 RUE DE CHAMPENARD,
490514593,00022,49051459300022,O,2016-12-16,,,,2021-02-23T13:56:18,true,1,,15,,RTE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,1.335308,49.100979,0.84,housenumber,15 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00015,G,15 RUE DE CHAMPENARD,
490787363,00012,49078736300012,O,2006-07-17,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,43.32A,NAFRev2,N,1.339663,49.096742,0.94,housenumber,3 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00003,G,3 RUE DES BOULONNETS,
492198304,00023,49219830400023,O,2009-06-01,,,,2019-11-14T14:00:28,false,2,,8,,RUE,DE LA FERME DU RU,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,94.99Z,NAFRev2,N,1.341009,49.097256,0.61,housenumber,8 Ferme du Ru 27950 Sainte-Colombe-près-Vernon,27525_b015_00008,G,8 FERME DU RU,
492236021,00019,49223602100019,O,2006-10-09,00,2019,,2021-10-27T08:30:35,true,3,,29,,RUE,DU BOUT AUX ROUSSELS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,47.81Z,NAFRev2,O,1.329355,49.097113,0.94,housenumber,29 Rue du Bout aux Roussels 27950 Sainte-Colombe-près-Vernon,27525_0lgxeh_00029,G,29 RUE DU BOUT AUX ROUSSELS,
502297484,00011,50229748400011,O,2008-02-01,,,,2019-11-14T14:00:28,false,2,,25,T,RUE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.12A,NAFRev2,N,1.335333,49.101388,0.86,housenumber,25ter Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00025_ter,G,25TER RUE DE CHAMPENARD,
502833098,00010,50283309800010,O,2008-02-14,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,81.30Z,NAFRev2,O,1.338881,49.097711,0.94,housenumber,11 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00011,G,11 RUE DES BOULONNETS,
503203051,00019,50320305100019,O,2008-03-15,,,,2022-09-06T03:57:30,true,4,,8,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,56.10A,NAFRev2,N,1.339574,49.097192,0.94,housenumber,8 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00008,G,8 RUE DES BOULONNETS,
504065293,00012,50406529300012,O,2008-05-06,,,3109BA,2019-11-14T14:00:28,false,2,,26,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2013-07-02,F,AUX RIDEAUX D'OLINE,,,,31.09B,NAFRev2,N,1.335558,49.09354,0.95,housenumber,26 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00026,G,26 RUE DE CHAMBRAY,
510974728,00022,51097472800022,O,2010-02-05,,,,2019-11-14T14:00:28,false,2,,22,,RTE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,68.10Z,NAFRev2,N,1.340702,49.099997,0.84,housenumber,22 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00022,G,22 RUE DE CHAMPENARD,
511091480,00018,51109148000018,O,2009-03-02,,,,2019-11-14T14:00:28,true,2,,22,,RUE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,68.10Z,NAFRev2,N,1.340702,49.099997,0.94,housenumber,22 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00022,G,22 RUE DE CHAMPENARD,
517918140,00016,51791814000016,O,2009-11-03,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,47.78B,NAFRev2,N,1.339455,49.097164,0.94,housenumber,7 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00007,G,7 RUE DES BOULONNETS,
519988554,00019,51998855400019,O,2010-02-22,,,9602AA,2019-11-14T14:00:28,true,2,,3,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2014-01-08,F,AMBI'ZEN COIFFURE,,,,96.02A,NAFRev2,N,1.339663,49.096742,0.94,housenumber,3 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00003,G,3 RUE DES BOULONNETS,
520388083,00039,52038808300039,O,2016-07-01,00,2020,,2022-08-29T09:22:38,false,2,,22,,RTE,DE CHAMPENARD,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,93.19Z,NAFRev2,N,1.340702,49.099997,0.84,housenumber,22 Rue de Champenard 27950 Sainte-Colombe-près-Vernon,27525_0008_00022,G,22 RUE DE CHAMPENARD,
520831827,00016,52083182700016,O,2010-03-01,,,,2019-11-14T14:00:28,false,2,,3,,,RESIDENCE FERME DU RU,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.341037,49.096774,0.57,housenumber,3 Ferme du Ru 27950 Sainte-Colombe-près-Vernon,27525_b015_00003,G,3 FERME DU RU,
521689836,00018,52168983600018,O,2010-03-15,,,,2019-11-14T14:00:28,false,4,,12,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.31Z,NAFRev2,N,1.338977,49.097883,0.94,housenumber,12 Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007_00012,G,12 RUE DES BOULONNETS,
522670082,00018,52267008200018,O,2010-04-15,02,2020,1610AQ,2022-08-29T09:25:03,true,4,,,,RUE,DU BOUT AUX BIDEAUX,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,16.10A,NAFRev2,O,1.3324,49.096949,0.68,street,Rue du Bout aux Roussels 27950 Sainte-Colombe-près-Vernon,27525_0lgxeh,G,RUE DU BOUT AUX ROUSSELS,
524419454,00011,52441945400011,O,2010-09-15,,,,2021-12-21T04:14:50,true,4,,20,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,86.90D,NAFRev2,N,1.33687,49.09435,0.95,housenumber,20 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00020,G,20 RUE DE CHAMBRAY,
528509433,00025,52850943300025,O,2022-03-01,,,1072ZZ,2022-03-05T12:02:58,true,1,,26,,,LDT DU BOUT AUX BIDEAUX,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LES DELICES CROQUANTS,10.72Z,NAFRev2,N,,,0,,,,,,
530461615,00011,53046161500011,O,2011-02-01,,,,2019-11-14T14:00:28,false,2,LAITERIE DES CYPRES,2,,RUE,DU BOUT AUX ROUSSELS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,82.19Z,NAFRev2,N,1.336442,49.096508,0.94,housenumber,2 Rue du Bout aux Roussels 27950 Sainte-Colombe-près-Vernon,27525_0lgxeh_00002,G,2 RUE DU BOUT AUX ROUSSELS,
530633015,00025,53063301500025,O,2017-09-05,,,,2022-02-11T04:20:11,true,4,,10,,RUE,DE L EPINETTE,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,82.19Z,NAFRev2,N,1.340374,49.095221,0.94,housenumber,10 Rue de l’Epinette 27950 Sainte-Colombe-près-Vernon,27525_0020_00010,G,10 RUE DE L EPINETTE,
531381622,00012,53138162200012,O,2011-03-15,00,2020,1052ZZ,2022-08-29T09:32:23,true,2,,,,RUE,DES BOULONNETS,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,10.52Z,NAFRev2,O,1.339626,49.096999,0.94,street,Rue des Boulonnets 27950 Sainte-Colombe-près-Vernon,27525_0007,G,RUE DES BOULONNETS,
532307634,00024,53230763400024,O,2018-03-27,,,4399DC,2021-02-23T15:52:09,true,2,,4,,RUE,DE CHAMBRAY,27950,SAINTE-COLOMBE-PRES-VERNON,,,27525,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,AERORENOV,81.21Z,NAFRev2,N,1.337931,49.094924,0.95,housenumber,4 Rue de Chambray 27950 Sainte-Colombe-près-Vernon,27525_0005_00004,G,4 RUE DE CHAMBRAY,