id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197783,2021-01-27,000001,Vente,90000,,,LE BOURG,B036,72390,72333,Semur-en-Vallon,72,,,72333000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.654291,48.023379
2021-1197783,2021-01-27,000001,Vente,90000,7,,RUE DES SABLONS,0043,72390,72333,Semur-en-Vallon,72,,,72333000AD0034,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,70,0.654133,48.023462
2021-1197783,2021-01-27,000001,Vente,90000,,,LE BOURG,B036,72390,72333,Semur-en-Vallon,72,,,72333000AD0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,0.65451,48.02333
2021-1197783,2021-01-27,000001,Vente,90000,,,LE BOURG,B036,72390,72333,Semur-en-Vallon,72,,,72333000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.65451,48.02333
2021-1197783,2021-01-27,000001,Vente,90000,,,LE BOURG,B036,72390,72333,Semur-en-Vallon,72,,,72333000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.654364,48.023414
2021-1201843,2021-04-30,000001,Vente,169000,,,RUE HAUTE,B353,72390,72333,Semur-en-Vallon,72,,,72333000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.651702,48.027568
2021-1201843,2021-04-30,000001,Vente,169000,,,RUE HAUTE,B353,72390,72333,Semur-en-Vallon,72,,,72333000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,32,0.651524,48.0274
2021-1201843,2021-04-30,000001,Vente,169000,8,,RUE HAUTE,0016,72390,72333,Semur-en-Vallon,72,,,72333000AB0111,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,700,0.651869,48.027536
2021-1201843,2021-04-30,000001,Vente,169000,8,,RUE HAUTE,0016,72390,72333,Semur-en-Vallon,72,,,72333000AB0111,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1967,0.651869,48.027536
2021-1201843,2021-04-30,000001,Vente,169000,,,RUE HAUTE,B353,72390,72333,Semur-en-Vallon,72,,,72333000AB0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,835,0.652461,48.027754
2021-1201852,2021-04-30,000001,Vente,107500,9,,RUE HAUTE,0016,72390,72333,Semur-en-Vallon,72,,,72333000AB0051,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,348,0.651406,48.027168
2021-1201852,2021-04-30,000001,Vente,107500,,,RUE HAUTE,B353,72390,72333,Semur-en-Vallon,72,,,72333000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,2172,0.651191,48.026899
2021-1201852,2021-04-30,000001,Vente,107500,,,RUE HAUTE,B353,72390,72333,Semur-en-Vallon,72,,,72333000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,775,0.65097,48.027023
2021-1202620,2021-05-26,000001,Vente,23000,,,LE BOURG,B036,72390,72333,Semur-en-Vallon,72,,,72333000AD0098,,,,,,,,,,,,,0,,,,,J,jardins,,,13,0.655541,48.024199
2021-1202620,2021-05-26,000001,Vente,23000,,,RUE DES ECOLES,0009,72390,72333,Semur-en-Vallon,72,,,72333000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1740,0.655613,48.024369
2021-1204598,2021-07-09,000001,Vente,3000,,,LE GUE HUBERT,B231,72390,72333,Semur-en-Vallon,72,,,72333000AC0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2530,0.652664,48.021841
2021-1204839,2021-07-12,000001,Vente,63640,5146,A,LA CROIX MIGNON,B188,72390,72333,Semur-en-Vallon,72,,,723330000C0457,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,340,0.693977,48.011534
2021-1204839,2021-07-12,000001,Vente,63640,5146,A,LA CROIX MIGNON,B188,72390,72333,Semur-en-Vallon,72,,,723330000C0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.693977,48.011534
2021-1206618,2021-08-23,000001,Vente,40000,,,CHATEAU GAILLARD,B165,72390,72333,Semur-en-Vallon,72,,,723330000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,906,0.657829,48.031828
2021-1206618,2021-08-23,000001,Vente,40000,,,CHATEAU GAILLARD,B165,72390,72333,Semur-en-Vallon,72,,,723330000A0075,,,,,,,,,,,,,0,,,,,J,jardins,,,601,0.657637,48.03206
2021-1206618,2021-08-23,000001,Vente,40000,5124,,CHATEAU GAILLARD,B165,72390,72333,Semur-en-Vallon,72,,,723330000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,0.657725,48.032208
2021-1206618,2021-08-23,000001,Vente,40000,5124,,CHATEAU GAILLARD,B165,72390,72333,Semur-en-Vallon,72,,,723330000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,0.657725,48.032208
2021-1206618,2021-08-23,000001,Vente,40000,5124,,CHATEAU GAILLARD,B165,72390,72333,Semur-en-Vallon,72,,,723330000A0076,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,501,0.657725,48.032208
2021-1206618,2021-08-23,000001,Vente,40000,,,LA VIGNE,B389,72390,72333,Semur-en-Vallon,72,,,723330000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,139,0.657489,48.032064
2021-1207898,2021-09-21,000001,Vente,2000,,,LE VAUDION,B382,72390,72333,Semur-en-Vallon,72,,,72333000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,4580,0.648785,48.030402
2021-1208323,2021-09-16,000001,Vente,175000,,,LA GUIGNARDIERE,B232,72390,72333,Semur-en-Vallon,72,,,723330000B0082,,,,,,,,,,,,,0,,,,,J,jardins,,,562,0.651148,48.013416
2021-1208323,2021-09-16,000001,Vente,175000,,,CHAMP DE LA COUR,B081,72390,72333,Semur-en-Vallon,72,,,723330000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,664,0.650686,48.013444
2021-1208323,2021-09-16,000001,Vente,175000,5198,,LA GUIGNARDIERE,B232,72390,72333,Semur-en-Vallon,72,,,723330000B0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1773,0.650868,48.013502
2021-1208323,2021-09-16,000001,Vente,175000,5198,,LA GUIGNARDIERE,B232,72390,72333,Semur-en-Vallon,72,,,723330000B0674,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1773,0.650868,48.013502
2021-1208323,2021-09-16,000001,Vente,175000,5198,,LA GUIGNARDIERE,B232,72390,72333,Semur-en-Vallon,72,,,723330000B0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1773,0.650868,48.013502
2021-1208757,2021-10-07,000001,Vente,70000,5181,,BEL AIR,B013,72390,72333,Semur-en-Vallon,72,,,723330000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,0.689818,48.013201
2021-1208757,2021-10-07,000001,Vente,70000,5181,,BEL AIR,B013,72390,72333,Semur-en-Vallon,72,,,723330000B0364,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,882,0.689818,48.013201
2021-1208757,2021-10-07,000001,Vente,70000,5181,,BEL AIR,B013,72390,72333,Semur-en-Vallon,72,,,723330000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,0.689818,48.013201
2021-1208757,2021-10-07,000001,Vente,70000,5181,,BEL AIR,B013,72390,72333,Semur-en-Vallon,72,,,723330000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,0.689818,48.013201
2021-1208757,2021-10-07,000001,Vente,70000,,,BEL AIR,B013,72390,72333,Semur-en-Vallon,72,,,723330000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.690634,48.012961
2021-1208757,2021-10-07,000001,Vente,70000,,,BEL AIR,B013,72390,72333,Semur-en-Vallon,72,,,723330000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,1117,0.689907,48.013104
2021-1208757,2021-10-07,000001,Vente,70000,,,BEL AIR,B013,72390,72333,Semur-en-Vallon,72,,,723330000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,11415,0.690423,48.012743
2021-1209667,2021-10-29,000001,Vente,110000,,,CHAMP DE LA FOSSE,B088,72390,72333,Semur-en-Vallon,72,,,723330000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,2544,0.682293,48.017381
2021-1209667,2021-10-29,000001,Vente,110000,5157,,LE LAPIN MAIGRE,B245,72390,72333,Semur-en-Vallon,72,,,723330000C0144,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,753,0.682158,48.017468
2021-1209667,2021-10-29,000001,Vente,110000,5157,,LE LAPIN MAIGRE,B245,72390,72333,Semur-en-Vallon,72,,,723330000C0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,0.682158,48.017468
2021-1209667,2021-10-29,000001,Vente,110000,,,LE PRE,B318,72390,72333,Semur-en-Vallon,72,,,723330000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,1553,0.682594,48.017615
2021-1209680,2021-11-03,000001,Vente,100000,21,,RUE DU GUE HUBERT,0013,72390,72333,Semur-en-Vallon,72,,,723330000B0442,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,559,0.648787,48.021255
2021-1209680,2021-11-03,000001,Vente,100000,21,,RUE DU GUE HUBERT,0013,72390,72333,Semur-en-Vallon,72,,,723330000B0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,0.648787,48.021255
2021-1209680,2021-11-03,000001,Vente,100000,,,LE CHAMP DES SEPT JOURNEAU,B129,72390,72333,Semur-en-Vallon,72,,,723330000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.64861,48.02121
2021-1209680,2021-11-03,000001,Vente,100000,,,LE CHAMP DES SEPT JOURNEAU,B129,72390,72333,Semur-en-Vallon,72,,,723330000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,798,0.648891,48.020979
2021-1211813,2021-12-09,000001,Vente,1500,,,RUE DES CHATELIERS,0007,72390,72333,Semur-en-Vallon,72,,,723330000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,1604,0.653774,48.018838
