siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502135,00011,21950213500011,O,1983-03-01,03,2021,,2023-11-30T10:18:49,true,4,,,,RUE,ST DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.0635,49.12273,0.82,street,Rue Saint Didier 95810 Épiais-Rhus,95213_0142,G,RUE SAINT DIDIER,
219502135,00029,21950213500029,O,1983-12-21,02,2021,,2023-11-30T10:18:49,false,4,,,,CHE,DES BOSQUETS,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DES BOSQUETS,,,,85.20Z,NAFRev2,N,2.061436,49.124064,0.36,street,Rue des Bruyères 95810 Épiais-Rhus,95213_0011,G,RUE DES BRUYERES,
219502135,00037,21950213500037,O,1998-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,22,,RUE,SAINT DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.06427,49.123386,0.95,housenumber,22 Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00022,G,22 RUE SAINT DIDIER,
219502135,00045,21950213500045,O,2011-05-01,,,,2023-07-03T16:20:05,false,1,MAIRIE,,,RUE,ST DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2011-05-01,A,COLOMBIER,,,,68.20A,NAFRev2,N,2.0635,49.12273,0.82,street,Rue Saint Didier 95810 Épiais-Rhus,95213_0142,G,RUE SAINT DIDIER,
269503066,00012,26950306600012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,22,,RUE,ST-DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.06427,49.123386,0.84,housenumber,22 Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00022,G,22 RUE SAINT DIDIER,
299500512,00015,29950051200015,O,1996-12-25,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,ST-DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,70.1C,NAF1993,N,2.06427,49.123386,0.84,housenumber,22 Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00022,G,22 RUE SAINT DIDIER,
301123162,00010,30112316200010,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.064662,49.122911,0.94,street,Rue des Chantereines 95810 Épiais-Rhus,95213_0020,G,RUE DES CHANTEREINES,
304327208,00027,30432720800027,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,70.2C,NAFRev1,,2.064662,49.122911,0.94,street,Rue des Chantereines 95810 Épiais-Rhus,95213_0020,G,RUE DES CHANTEREINES,
304338270,00032,30433827000032,O,1998-01-20,NN,,,2019-11-14T14:01:05,false,4,,26,,RTE,DE VALLANGOUJARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3F,NAFRev1,N,2.069354,49.12459,0.87,interpolation,26 Route de Vallangoujard 95810 Épiais-Rhus,,G,24 ROUTE DE VALLANGOUJARD,
304338270,00040,30433827000040,O,2005-10-03,,,4322AZ,2021-02-23T10:36:46,true,2,,22,,RTE,DE VALLANGOUJARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.069466,49.124858,0.87,housenumber,22 Route de Vallangoujard 95810 Épiais-Rhus,95213_0167_00022,G,22 ROUTE DE VALLANGOUJARD,
307287367,00022,30728736700022,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.70,NAP,N,2.059214,49.120285,0.95,housenumber,23 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00023,G,23 RUE DE NORMANDIE,
307345520,00026,30734552000026,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,45.4C,NAF1993,N,2.055546,49.120474,0.95,housenumber,26 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00026,G,26 RUE DE NORMANDIE,
307968164,00011,30796816400011,O,1900-01-01,,,,2020-11-24T15:13:55,true,5,,3,,RUE,ST JEAN,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,55.20Z,NAFRev2,N,2.077211,49.142278,0.82,housenumber,3 Rue Saint Jean 95810 Épiais-Rhus,95213_0149_00003,G,3 RUE SAINT JEAN,
310206099,00015,31020609900015,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DU BUTARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.06001,49.123315,0.74,street,Sente du Butard 95810 Épiais-Rhus,95213_0015,G,SENTE DU BUTARD,
311143499,00045,31114349900045,O,2012-03-26,,,,2019-11-14T14:01:05,true,2,,17,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,82.99Z,NAFRev2,N,2.060106,49.121081,0.95,housenumber,17 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00017,G,17 RUE DE NORMANDIE,
311456941,00013,31145694100013,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,SAINT JEAN,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,77.01,NAP,N,2.078776,49.143507,0.95,housenumber,9 Rue Saint Jean 95810 Épiais-Rhus,95213_0149_00009,G,9 RUE SAINT JEAN,
313924532,00028,31392453200028,O,1996-07-02,NN,,,2019-11-14T14:01:05,false,4,,1,,RTE,DE VALLANGOUJARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.1J,NAFRev1,N,2.065655,49.124388,0.87,housenumber,1 Route de Vallangoujard 95810 Épiais-Rhus,95213_0167_00001,G,1 ROUTE DE VALLANGOUJARD,
314672874,00018,31467287400018,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,DE BEAUVAIS LD LA TUILERIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.050483,49.120931,0.49,street,Route de Beauvais 95810 Épiais-Rhus,95213_0013,G,ROUTE DE BEAUVAIS,
317218907,00010,31721890700010,O,1973-01-01,NN,,,2019-11-14T14:01:05,false,4,,5,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,O,2.065012,49.122931,0.94,housenumber,5 Rue des Chantereines 95810 Épiais-Rhus,95213_0020_00005,G,5 RUE DES CHANTEREINES,
317320851,00031,31732085100031,O,1996-09-16,NN,,,2019-11-14T14:01:05,true,4,,2,,,SAINT JEAN,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.11Z,NAFRev2,N,2.075561,49.138346,0.87,housenumber,2 Rue Saint Jean 95810 Épiais-Rhus,95213_0149_00002,G,2 RUE SAINT JEAN,
317393866,00049,31739386600049,O,1990-02-02,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE L EGLISE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.3A,NAF1993,N,2.061782,49.122721,0.94,housenumber,8 Rue de l'Eglise 95810 Épiais-Rhus,95213_0080_00008,G,8 RUE DE L EGLISE,
318846789,00028,31884678900028,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MOULIN DE RHUS,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,52.6E,NAF1993,N,2.062339,49.127818,0.68,street,Sente du Moulin 95810 Épiais-Rhus,95213_0134,G,SENTE DU MOULIN,
320057250,00013,32005725000013,O,1979-07-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.064662,49.122911,0.94,street,Rue des Chantereines 95810 Épiais-Rhus,95213_0020,G,RUE DES CHANTEREINES,
320068927,00013,32006892700013,O,1979-07-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.064662,49.122911,0.94,street,Rue des Chantereines 95810 Épiais-Rhus,95213_0020,G,RUE DES CHANTEREINES,
320068984,00014,32006898400014,O,1979-07-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.064662,49.122911,0.94,street,Rue des Chantereines 95810 Épiais-Rhus,95213_0020,G,RUE DES CHANTEREINES,
321175580,00018,32117558000018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE RHUS LA CHAMGRILA,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.065229,49.125352,0.44,street,Route de Rhus 95810 Épiais-Rhus,95213_0144,G,ROUTE DE RHUS,
323084301,00015,32308430100015,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RTE,DE BEAUVAIS LA TUILERIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,2.050752,49.120597,0.55,housenumber,4 Route de Beauvais 95810 Épiais-Rhus,95213_0013_00004,G,4 ROUTE DE BEAUVAIS,
323255828,00028,32325582800028,O,2014-12-15,,,,2021-02-23T10:46:44,true,1,,46,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,2.051042,49.120433,0.95,housenumber,46 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00046,G,46 RUE DE NORMANDIE,
323489948,00022,32348994800022,O,2003-06-14,NN,,,2019-11-14T14:01:05,false,3,,2,,CHE,DE LA MAISON BRULEE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,2.057326,49.119451,0.87,housenumber,2 Chemin de la Maison Brûlée 95810 Épiais-Rhus,95213_0133_00002,G,2 CHEMIN DE LA MAISON BRULEE,
325817112,00015,32581711200015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328088158,00022,32808815800022,O,1985-01-01,,,,2019-11-14T14:01:05,true,3,,11,,RUE,SAINT JEAN,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,51.1T,NAF1993,N,2.079586,49.143647,0.95,housenumber,11 Rue Saint Jean 95810 Épiais-Rhus,95213_0149_00011,G,11 RUE SAINT JEAN,
328175112,00015,32817511200015,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE VALLANGOUJARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.066176,49.124211,0.87,housenumber,6 Route de Vallangoujard 95810 Épiais-Rhus,95213_0167_00006,G,6 ROUTE DE VALLANGOUJARD,
328636956,00018,32863695600018,O,1983-07-15,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.064355,49.122971,0.94,housenumber,1 Rue des Chantereines 95810 Épiais-Rhus,95213_0020_00001,G,1 RUE DES CHANTEREINES,
328956172,00014,32895617200014,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,2.064355,49.122971,0.94,housenumber,1 Rue des Chantereines 95810 Épiais-Rhus,95213_0020_00001,G,1 RUE DES CHANTEREINES,
330326091,00015,33032609100015,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,DU BUTARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,2.060153,49.123203,0.71,housenumber,3 Sente du Butard 95810 Épiais-Rhus,95213_0015_00003,G,3 SENTE DU BUTARD,
333453306,00032,33345330600032,O,2010-10-29,,,,2021-02-23T10:52:53,true,1,,47,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,68.20B,NAFRev2,N,2.054162,49.120357,0.95,housenumber,47 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00047,G,47 RUE DE NORMANDIE,
333499572,00019,33349957200019,O,1985-09-02,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DE L'EGLISE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.1A,NAFRev1,O,2.062845,49.122448,0.81,street,Place de l’Eglise 95810 Épiais-Rhus,95213_0060,G,PLACE DE L EGLISE,
337654974,00019,33765497400019,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,SAINT DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,2.063456,49.122281,0.95,housenumber,8 Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00008,G,8 RUE SAINT DIDIER,
338783624,00012,33878362400012,O,1986-09-16,NN,,,2019-11-14T14:01:05,true,3,,,,,TUILERIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.063921,49.123399,0.31,street,Sente de la Mairie 95810 Épiais-Rhus,95213_0131,G,SENTE DE LA MAIRIE,
341367423,00017,34136742300017,O,,,,,2019-11-14T14:01:05,true,1,,,,,LA RHUSSOISE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,92.6A,NAF1993,N,2.068175,49.12443,0.57,street,Chemin de la Rue de la Moussette 95810 Épiais-Rhus,95213_0150,G,CHEMIN DE LA RUE DE LA MOUSSETTE,
342951639,00018,34295163900018,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.3A,NAF1993,N,2.064355,49.122971,0.94,housenumber,1 Rue des Chantereines 95810 Épiais-Rhus,95213_0020_00001,G,1 RUE DES CHANTEREINES,
343937397,00010,34393739700010,O,1988-01-18,NN,,,2019-11-14T14:01:05,false,3,,22,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,74.2A,NAF1993,N,2.056478,49.120516,0.95,housenumber,22 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00022,G,22 RUE DE NORMANDIE,
344190442,00022,34419044200022,O,2007-07-05,,,,2021-02-23T10:59:15,true,3,,1,,RUE,BRUYERES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.11Z,NAFRev2,N,2.060982,49.122845,0.88,housenumber,1 Rue des Bruyères 95810 Épiais-Rhus,95213_0011_00001,G,1 RUE DES BRUYERES,
344819412,00026,34481941200026,O,1997-04-01,NN,,,2019-11-14T14:01:05,false,4,,38,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,70.2C,NAFRev1,N,2.053159,49.120401,0.95,housenumber,38 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00038,G,38 RUE DE NORMANDIE,
348336371,00045,34833637100045,O,2006-04-15,,,4334ZA,2019-11-14T14:01:05,true,3,,5,,RUE,DES CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,43.34Z,NAFRev2,N,2.065012,49.122931,0.94,housenumber,5 Rue des Chantereines 95810 Épiais-Rhus,95213_0020_00005,G,5 RUE DES CHANTEREINES,
349425215,00010,34942521500010,O,1989-01-01,NN,,2893ZZ,2019-11-14T14:01:05,true,6,,3,,CHE,DU BUTARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,2.060153,49.123203,0.71,housenumber,3 Sente du Butard 95810 Épiais-Rhus,95213_0015_00003,G,3 SENTE DU BUTARD,
350280699,00033,35028069900033,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RTE,DE BEAUVAIS,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.5A,NAF1993,N,2.05058,49.120592,0.85,housenumber,1 Route de Beauvais 95810 Épiais-Rhus,95213_0013_00001,G,1 ROUTE DE BEAUVAIS,
350513651,00017,35051365100017,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RTE,VALLANGOUJARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.066295,49.124219,0.85,housenumber,8 Route de Vallangoujard 95810 Épiais-Rhus,95213_0167_00008,G,8 ROUTE DE VALLANGOUJARD,
351137252,00018,35113725200018,O,1989-04-29,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DES BRUYERES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,01.11Z,NAFRev2,N,2.060982,49.122845,0.95,housenumber,1 Rue des Bruyères 95810 Épiais-Rhus,95213_0011_00001,G,1 RUE DES BRUYERES,
351258652,00012,35125865200012,O,1989-07-01,,,,2019-11-14T14:01:05,true,3,,1,,RUE,DES BRUYERES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.060982,49.122845,0.95,housenumber,1 Rue des Bruyères 95810 Épiais-Rhus,95213_0011_00001,G,1 RUE DES BRUYERES,
351658455,00016,35165845500016,P,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EPIAIS-RHUS,,[ND],95213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-03-01,F,[ND],[ND],[ND],[ND],74.8A,NAF1993,N,,,0,,,,,,
352988026,00014,35298802600014,O,1990-01-05,NN,,,2019-11-14T14:01:05,false,4,,28,,RUE,ST DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.1C,NAF1993,N,2.064613,49.123693,0.84,housenumber,28 Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00028,G,28 RUE SAINT DIDIER,
352988026,00022,35298802600022,O,2000-04-20,NN,,,2019-11-14T14:01:05,true,3,,16,B,RTE,DE VALLANGOUJARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.067505,49.12451,0.8,housenumber,16bis Route de Vallangoujard 95810 Épiais-Rhus,95213_0167_00016_bis,G,16BIS ROUTE DE VALLANGOUJARD,
353005754,00018,35300575400018,O,1990-01-01,01,2021,,2023-11-30T10:17:46,true,4,,10,,RUE,CHANTEREINES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.065031,49.12285,0.89,housenumber,10 Rue des Chantereines 95810 Épiais-Rhus,95213_0020_00010,G,10 RUE DES CHANTEREINES,
353955388,00015,35395538800015,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,ST JEAN,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,64.25,NAP,N,2.079586,49.143647,0.82,housenumber,11 Rue Saint Jean 95810 Épiais-Rhus,95213_0149_00011,G,11 RUE SAINT JEAN,
378614002,00012,37861400200012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE BEAUVAIS*LD LA TUILERIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,O,2.050483,49.120931,0.49,street,Route de Beauvais 95810 Épiais-Rhus,95213_0013,G,ROUTE DE BEAUVAIS,
381099969,00028,38109996900028,O,2003-01-09,NN,,,2019-11-14T14:01:05,true,7,,29,,RUE,SAINT DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,74.10Z,NAFRev2,N,2.065137,49.124102,0.95,housenumber,29 Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00029,G,29 RUE SAINT DIDIER,
381972827,00012,38197282700012,O,1991-06-01,NN,,,2022-08-05T19:37:47,false,4,,16,,RUE,DES BRUYERES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,68.32A,NAFRev2,N,2.062061,49.124779,0.95,housenumber,16 Rue des Bruyères 95810 Épiais-Rhus,95213_0011_00016,G,16 RUE DES BRUYERES,
382592335,00055,38259233500055,O,2009-03-01,,,,2019-11-14T14:01:05,true,4,,6,,RTE,DE GRISY,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,85.59A,NAFRev2,N,2.064222,49.125419,0.82,housenumber,6 Route de Grisy 95810 Épiais-Rhus,95213_0100_00006,G,6 ROUTE DE GRISY,
382854230,00010,38285423000010,O,1991-07-12,NN,,,2019-11-14T14:01:05,false,3,,38,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,74.1J,NAF1993,N,2.053159,49.120401,0.95,housenumber,38 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00038,G,38 RUE DE NORMANDIE,
384190765,00014,38419076500014,O,1992-01-21,NN,,,2019-11-14T14:01:05,false,2,,5,,RTE,DE BEAUVAIS,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,,,,2.050447,49.120862,0.85,housenumber,5 Route de Beauvais 95810 Épiais-Rhus,95213_0013_00005,G,5 ROUTE DE BEAUVAIS,
387985369,00017,38798536900017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,T,RUE,ST DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,2.062199,49.121914,0.74,housenumber,2ter Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00002_ter,G,2TER RUE SAINT DIDIER,
389234717,00038,38923471700038,O,2005-07-01,,,,2019-11-14T14:01:05,false,3,,,,CHE,DE MEZIERES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,O,2.091645,49.125637,0.82,locality,Chemin de Mézières 95810 Épiais-Rhus,95213_B024,G,CHEMIN DE MEZIERES,
390738946,00016,39073894600016,O,1993-03-30,03,2021,,2023-11-30T10:23:19,true,6,,4,,RUE,ST DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.062807,49.122092,0.83,housenumber,4 Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00004,G,4 RUE SAINT DIDIER,
390846236,00011,39084623600011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,,MAISON BRULEE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.1G,NAF1993,N,2.057326,49.119451,0.86,housenumber,2 Chemin de la Maison Brûlée 95810 Épiais-Rhus,95213_0133_00002,G,2 CHEMIN DE LA MAISON BRULEE,
392201315,00026,39220131500026,O,1994-08-01,NN,,,2019-11-14T14:01:05,true,5,,18,,RTE,DE BEAUVAIS,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,45.20A,NAFRev2,O,2.050279,49.121595,0.85,housenumber,18 Route de Beauvais 95810 Épiais-Rhus,95213_0013_00018,G,18 ROUTE DE BEAUVAIS,
393251566,00047,39325156600047,O,2015-10-30,01,2021,,2023-11-30T10:24:21,true,2,,3,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,64.20Z,NAFRev2,N,2.061486,49.121532,0.95,housenumber,3 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00003,G,3 RUE DE NORMANDIE,
394541981,00038,39454198100038,O,1997-10-01,NN,,,2019-11-14T14:01:05,true,6,,16,,RTE,DE VALLANGOUJARD,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,2.06696,49.124365,0.87,housenumber,16 Route de Vallangoujard 95810 Épiais-Rhus,95213_0167_00016,G,16 ROUTE DE VALLANGOUJARD,
394853022,00025,39485302200025,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DE LA MAISON BRULEE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.2C,NAFRev1,N,2.057326,49.119451,0.76,housenumber,2 Chemin de la Maison Brûlée 95810 Épiais-Rhus,95213_0133_00002,G,2 CHEMIN DE LA MAISON BRULEE,
398091355,00030,39809135500030,O,2021-02-02,,,,2023-01-07T06:03:36,false,1,,2,,SEN,DU MOULIN,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,90.03A,NAFRev2,N,2.061813,49.128308,0.83,housenumber,2 Sente du Moulin 95810 Épiais-Rhus,95213_0134_00002,G,2 SENTE DU MOULIN,
398695221,00018,39869522100018,O,1994-10-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,BRUYERES,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,01.11Z,NAFRev2,N,2.060982,49.122845,0.88,housenumber,1 Rue des Bruyères 95810 Épiais-Rhus,95213_0011_00001,G,1 RUE DES BRUYERES,
399075308,00011,39907530800011,O,1994-11-16,NN,,,2019-11-14T14:01:05,false,3,MR ENEL PATRICE,12,,CHE,DE LA VIEILLE RUE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,70.2A,NAF1993,N,2.069301,49.123133,0.87,housenumber,12 Chemin de la Vieille Rue 95810 Épiais-Rhus,95213_0180_00012,G,12 CHEMIN DE LA VIEILLE RUE,
399166156,00048,39916615600048,O,2001-09-01,NN,,,2019-11-14T14:01:05,false,3,,34,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.053854,49.120419,0.95,housenumber,34 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00034,G,34 RUE DE NORMANDIE,
400243341,00023,40024334100023,O,2001-08-23,,,,2019-11-14T14:01:05,true,1,,5,,RTE,DE GRISY,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,2.064626,49.125087,0.82,housenumber,5 Route de Grisy 95810 Épiais-Rhus,95213_0100_00005,G,5 ROUTE DE GRISY,
402801245,00018,40280124500018,O,1995-11-06,NN,,,2020-07-22T04:12:39,true,4,,9,,RUE,SAINT JEAN,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.078776,49.143507,0.95,housenumber,9 Rue Saint Jean 95810 Épiais-Rhus,95213_0149_00009,G,9 RUE SAINT JEAN,
404711178,00016,40471117800016,O,1996-04-04,NN,,,2019-11-14T14:01:05,true,1,,33,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,72.4Z,NAF1993,N,2.056819,49.120463,0.95,housenumber,33 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00033,G,33 RUE DE NORMANDIE,
404844417,00018,40484441700018,O,1996-04-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DE NORMANDIE,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,74.1J,NAFRev1,N,2.059165,49.121416,0.95,housenumber,8 Rue de Normandie 95810 Épiais-Rhus,95213_0132_00008,G,8 RUE DE NORMANDIE,
404862096,00041,40486209600041,O,2003-10-01,NN,,,2019-11-14T14:01:05,false,6,,7,,RTE,DE RHUS,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,85.59A,NAFRev2,O,2.06519,49.125714,0.81,housenumber,7 Route de Rhus 95810 Épiais-Rhus,95213_0144_00007,G,7 ROUTE DE RHUS,
405129032,00018,40512903200018,O,1984-10-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,ST DIDIER,95810,EPIAIS-RHUS,,,95213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062807,49.122092,0.83,housenumber,4 Rue Saint Didier 95810 Épiais-Rhus,95213_0142_00004,G,4 RUE SAINT DIDIER,