siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014756,00162,13001475600162,O,2011-07-01,00,2017,,2019-06-24T13:07:15,false,2,BAT C,,,HAM,DE BRU,74420,BOEGE,,BP 10020,74037,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE BOEGE,,,,84.11Z,NAFRev2,N,6.402881,46.206518,0.51,street,Che du Bru 74420 Boëge,74037_0100,G,CHE DU BRU,
177402112,00243,17740211200243,O,1983-03-26,,,,2006-10-26T23:39:15,false,3,,,,RUE,DU COLLEGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2004-11-25,F,TRESORERIE DE BOEGE,,,,75.1A,NAFRev1,N,6.402316,46.207265,0.71,street,R du College 74420 Boëge,74037_0240,G,R DU COLLEGE,
177402112,00417,17740211200417,O,2004-11-25,,,,2013-04-29T22:36:42,false,4,BAT C,,,,HAMEAU DE BRU,74420,BOEGE,,BP 20,74037,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE BOEGE,,,,84.11Z,NAFRev2,N,5.9302088,43.5058431,0.76,poi.bus_stop,Brue-Auriac - Hameau Saint-Estève (Arrêt de bus) Brue-Auriac,https://osm.org/node/5273874181,G,,
197400484,00014,19740048400014,O,1983-03-01,12,2018,,2020-08-25T10:14:23,true,4,,,,RUE,DU COLLEGE,74420,BOEGE,,BP 1,74037,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,6.402316,46.207265,0.71,street,R du College 74420 Boëge,74037_0240,G,R DU COLLEGE,
217400373,00015,21740037300015,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,4,,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.405837,46.208411,0.7,street,R du Bourno 74420 Boëge,74037_0080,G,R DU BOURNO,
217400373,00023,21740037300023,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,,,CHE,DU BRURIE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.402881,46.206518,0.7,street,Che du Bru 74420 Boëge,74037_0100,G,CHE DU BRU,
217400373,00031,21740037300031,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,,,RUE,DE LA VALLEE VERTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.404992,46.208461,0.8,street,R de la Vallee Verte 74420 Boëge,74037_0860,G,R DE LA VALLEE VERTE,
217400373,00049,21740037300049,O,1994-01-01,NN,,,2018-11-23T10:41:53,false,4,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT DE BOEGE,,,,36.00Z,NAFRev2,N,6.405837,46.208411,0.7,street,R du Bourno 74420 Boëge,74037_0080,G,R DU BOURNO,
217400373,00056,21740037300056,O,1979-11-02,NN,,,2011-06-01T11:08:48,false,4,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2011-03-08,F,CTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,6.405837,46.208411,0.7,street,R du Bourno 74420 Boëge,74037_0080,G,R DU BOURNO,
217400373,00064,21740037300064,O,2006-01-01,,,,2008-01-04T18:41:39,false,2,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL USAGE PROFESSIONNEL,,,,68.20B,NAFRev2,N,6.405837,46.208411,0.7,street,R du Bourno 74420 Boëge,74037_0080,G,R DU BOURNO,
247400047,00012,24740004700012,O,1983-03-01,12,2018,,2020-08-25T10:20:08,true,4,"50, RUE DU BOURNO",21,,,B.P.,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.405928,46.208798,0.57,housenumber,50 R du Bourno 74420 Boëge,74037_0080_00050,D,50 R DU BOURNO,
247400047,00020,24740004700020,O,1982-01-01,NN,,,,false,4,,,,,MAIRIE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2001-12-25,F,CTRE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257400259,00012,25740025900012,O,,,,,2006-11-25T09:09:22,true,1,,,,,HOTEL DE VILLE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.400895,46.207243,0.38,street,Che de la Mouille 74420 Boëge,74037_0620,G,CHE DE LA MOUILLE,
257402578,00013,25740257800013,O,2004-02-05,NN,,,2018-09-29T12:07:52,true,4,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,37.00Z,NAFRev2,N,6.405837,46.208411,0.7,street,R du Bourno 74420 Boëge,74037_0080,G,R DU BOURNO,
267401453,00019,26740145300019,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.405837,46.208411,0.7,street,R du Bourno 74420 Boëge,74037_0080,G,R DU BOURNO,
301390589,00051,30139058900051,O,2012-04-01,,,,2012-10-08T15:21:50,true,1,,3,,HAM,DE FELLIERES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.09Z,NAFRev2,N,6.401167,46.206836,0.93,street,Che de Fellieres 74420 Boëge,74037_0400,G,CHE DE FELLIERES,
301665667,00020,30166566700020,O,1982-12-31,NN,,,2007-02-14T08:45:09,true,3,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302958491,00482,30295849100482,O,1953-01-01,03,2018,,2020-08-25T10:22:27,false,5,,30,,RUE,DE LA VALLEE VERTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE BOEGE,,,,64.19Z,NAFRev2,O,6.404608,46.208485,0.81,housenumber,30 R de la Vallee Verte 74420 Boëge,74037_0860_00030,G,30 R DE LA VALLEE VERTE,
302958954,00018,30295895400018,O,,,,,2006-11-25T09:15:20,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
304197486,00067,30419748600067,O,1991-09-05,NN,,,2015-08-12T04:15:12,false,4,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
304362973,00014,30436297300014,O,,,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
304732696,00030,30473269600030,O,1991-09-06,NN,,,2008-11-07T00:20:23,true,3,,,,LD,SUR MENOGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,6.405712,46.208287,0.59,street,R de la Menoge 74420 Boëge,74037_0580,G,R DE LA MENOGE,
305279697,00042,30527969700042,O,2001-01-01,NN,,,2007-05-30T06:07:18,true,3,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,6.404614,46.209018,0.7,street,R de Carraz 74420 Boëge,74037_0120,G,R DE CARRAZ,
305470544,00027,30547054400027,O,1998-09-01,NN,,,,false,4,IMMEUBLE LE MERIBEL,,,,BOEGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.2C,NAF1993,N,6.388821,46.217319,0.94,municipality,Boëge,74037,G,BOEGE,
307090837,00054,30709083700054,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,6.386488,46.208467,0.47,street,Che de la Vie 74420 Boëge,74037_0880,G,CHE DE LA VIE,
308711399,00011,30871139900011,O,,NN,,,,true,1,,,,,LA BRU,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1986-06-13,F,,,,,79.01,NAP,N,6.402881,46.206518,0.51,street,Che du Bru 74420 Boëge,74037_0100,G,CHE DU BRU,
308910488,00011,30891048800011,O,,NN,,,,true,1,,,,,CHEF LIEU,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.22,NAP,N,6.396348,46.205083,0.38,street,Che des Peupliers 74420 Boëge,74037_0760,G,CHE DES PEUPLIERS,
309479061,00017,30947906100017,O,1900-01-01,,,,,true,3,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309629061,00016,30962906100016,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
309887990,00013,30988799000013,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309943769,00013,30994376900013,O,,,,,,true,1,,,,RUE,DE LA MEUGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.405712,46.208287,0.54,street,R de la Menoge 74420 Boëge,74037_0580,G,R DE LA MENOGE,
310390653,00015,31039065300015,O,,,,,,true,1,,,,RUE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.027527,46.2413319,0.9,poi,Rue de Genève (Pont) Saint-Genis-Pouilly,https://osm.org/way/86218066,G,,
311420715,00014,31142071500014,O,,NN,,,,true,1,,,,RUE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.4W,NAF1993,O,6.027527,46.2413319,0.9,poi,Rue de Genève (Pont) Saint-Genis-Pouilly,https://osm.org/way/86218066,G,,
311622831,00015,31162283100015,O,1977-01-01,NN,,,,true,1,,,,RUE,DE GENEVE LD LE BRU,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311795645,00010,31179564500010,O,1900-01-01,NN,,,2008-01-04T20:09:51,true,3,,,,RUE,DE FILLINGES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.401167,46.206836,0.41,street,Che de Fellieres 74420 Boëge,74037_0400,G,CHE DE FELLIERES,
312177678,00017,31217767800017,O,1978-01-01,NN,,,2018-06-07T10:21:19,true,3,,227,,RUE,DE LA VALLEE VERTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.402868,46.207469,0.82,housenumber,227 R de la Vallee Verte 74420 Boëge,74037_0860_00227,G,227 R DE LA VALLEE VERTE,
312723059,00035,31272305900035,O,1990-06-01,NN,,,2015-12-10T04:01:36,true,4,,,,PL,DE LA POSTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.404672,46.228293,0.45,street,Che de la Penottaz 74420 Boëge,74037_0710,G,CHE DE LA PENOTTAZ,
314624487,00018,31462448700018,O,1978-01-01,02,2018,,2020-08-25T10:26:10,true,4,ECOLE DU CHATEAU,,,RTE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.404836,46.208641,0.67,street,R de Saxel 74420 Boëge,74037_0840,G,R DE SAXEL,
314854118,00010,31485411800010,O,,NN,,,,true,1,,,,,LES AROLLES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.73,NAP,N,6.391593,46.204528,0.83,street,Rte des Arolles 74420 Boëge,74037_0020,G,RTE DES AROLLES,
315569749,00023,31556974900023,O,,NN,,,,true,1,,,,,LA CHAUDANNE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.05,NAP,N,6.39753,46.232924,0.37,street,Che de la Coche 74420 Boëge,74037_0220,G,CHE DE LA COCHE,
315849943,00016,31584994300016,O,,,,,,true,1,,,,CHE,LES COMBES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.388166,46.203058,0.54,street,Rte des Combes 74420 Boëge,74037_0260,G,RTE DES COMBES,
315865022,00018,31586502200018,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315865055,00018,31586505500018,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316312586,00019,31631258600019,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316806215,00018,31680621500018,O,1979-01-01,NN,,,2008-01-04T20:48:32,true,3,,,,,MAIRIE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316841469,00018,31684146900018,O,1979-01-01,NN,,,2011-11-15T12:43:35,false,4,,,,,LE MARAIS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,68.20B,NAFRev2,N,6.400366,46.20714,0.65,street,All du Marais 74420 Boëge,74037_0520,G,ALL DU MARAIS,
316842350,00019,31684235000019,O,,NN,,,,true,1,,,,RTE,D'ANNEMASSE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.2Z,NAF1993,O,6.398589,46.205102,0.42,street,Rte de la Crosse 74420 Boëge,74037_0300,G,RTE DE LA CROSSE,
317674372,00014,31767437200014,O,1980-01-01,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317675825,00010,31767582500010,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
317907293,00029,31790729300029,O,,NN,,,2010-12-31T04:13:31,true,1,,,,RUE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.027527,46.2413319,0.9,poi,Rue de Genève (Pont) Saint-Genis-Pouilly,https://osm.org/way/86218066,G,,
318552643,00013,31855264300013,O,,NN,,,,true,1,,,,RTE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1R,NAF1993,N,6.404836,46.208641,0.67,street,R de Saxel 74420 Boëge,74037_0840,G,R DE SAXEL,
318552940,00013,31855294000013,O,,NN,,,,true,1,,,,,LES COMBES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,6.388166,46.203058,0.74,street,Rte des Combes 74420 Boëge,74037_0260,G,RTE DES COMBES,
318640273,00021,31864027300021,O,1991-07-08,NN,,,2014-07-08T00:22:22,false,4,,,,,CHEZ TOURNIER,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,6.388141,46.226506,0.35,street,Che de Chez Ranquin 74420 Boëge,74037_0800,G,CHE DE CHEZ RANQUIN,
318640273,00039,31864027300039,O,2013-01-10,,,4322AZ,2016-01-22T05:26:10,true,2,,,,RTE,DE CHEZ LAYAT,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,6.397211,46.213714,0.94,street,Rte de Chez Layat 74420 Boëge,74037_0480,G,RTE DE CHEZ LAYAT,
319154175,00016,31915417500016,O,,,,,,true,1,,,,,CHEZ LACROIX,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.397211,46.213714,0.51,street,Rte de Chez Layat 74420 Boëge,74037_0480,G,RTE DE CHEZ LAYAT,
319374294,00027,31937429400027,O,1990-06-01,NN,,,2013-03-27T04:06:43,true,4,,,,PL,DE LA POSTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,6.404672,46.228293,0.45,street,Che de la Penottaz 74420 Boëge,74037_0710,G,CHE DE LA PENOTTAZ,
319384178,00012,31938417800012,O,,NN,,,,true,1,,,,,RIONDY,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,02.0B,NAF1993,N,6.396957,46.204247,0.92,street,Che de Riondy 74420 Boëge,74037_0820,G,CHE DE RIONDY,
319672804,00014,31967280400014,O,1980-07-01,03,2018,,2020-08-25T10:28:21,true,5,,138,,RUE,LOUIS GUILLERMIN,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.11Z,NAFRev2,O,6.401499,46.20895,0.81,housenumber,138 R Louis Guillermin 74420 Boëge,74037_0440_00138,G,138 R LOUIS GUILLERMIN,
320098361,00019,32009836100019,O,1980-10-01,NN,,,2017-02-22T08:23:21,true,4,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
320142110,00032,32014211000032,O,1990-01-01,NN,,,2008-01-04T18:10:55,false,3,,,,,CTRE COMMERCIAL BOEGE 2,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.388166,46.203058,0.34,street,Rte des Combes 74420 Boëge,74037_0260,G,RTE DES COMBES,
320193840,00016,32019384000016,O,1980-10-28,,,,2013-05-13T11:55:19,false,4,,,,,CENTRE DE BOEGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,93.0D,NAF1993,N,6.39753,46.232924,0.59,street,Che de la Coche 74420 Boëge,74037_0220,G,CHE DE LA COCHE,
320961543,00016,32096154300016,O,1981-01-01,NN,,,,true,1,,,,,LE FULLY,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,55.3A,NAF1993,N,6.385945,46.209194,0.31,street,Che de Chez Novelly 74420 Boëge,74037_0680,G,CHE DE CHEZ NOVELLY,
321285710,00018,32128571000018,O,,NN,,,,true,1,,,,,LES MOUGIS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,6.389053,46.236256,0.35,street,Che des Myrtilles 74420 Boëge,74037_0660,G,CHE DES MYRTILLES,
321291502,00037,32129150200037,O,1986-05-05,02,2018,,2020-08-25T10:29:06,true,6,,,,RTE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.71C,NAFRev2,N,6.404836,46.208641,0.67,street,R de Saxel 74420 Boëge,74037_0840,G,R DE SAXEL,
322669870,00014,32266987000014,O,1981-03-31,NN,,,2015-10-04T18:13:04,true,5,,,,RTE,D ANNEMASSE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.19Z,NAFRev2,O,6.398589,46.205102,0.42,street,Rte de la Crosse 74420 Boëge,74037_0300,G,RTE DE LA CROSSE,
323031450,00014,32303145000014,O,1981-11-01,NN,,,,true,3,,,,LD,LES PERRIERS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.397641,46.212998,0.79,street,Rte des Perriers 74420 Boëge,74037_0740,G,RTE DES PERRIERS,
323730507,00015,32373050700015,O,,,,,,true,1,,,,,PERCEPTION,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.3004938,48.842057,0.89,poi.hifi,CTA Perception (Hi-Fi) Paris,https://osm.org/node/2635831564,G,,
323940395,00052,32394039500052,O,2007-05-02,NN,,,2012-11-20T19:43:22,false,6,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-06-30,F,JARDINS DE L'IMMOBILIER,,,,68.31Z,NAFRev2,N,6.404614,46.209018,0.7,street,R de Carraz 74420 Boëge,74037_0120,G,R DE CARRAZ,
324007350,00014,32400735000014,O,,,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.04,NAP,N,,,0,,,,,,
324530203,00011,32453020300011,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
324530211,00014,32453021100014,O,1900-01-01,,,,2011-11-18T00:11:29,false,2,,,,,LES 2 CHENES RIONDY,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.396957,46.204247,0.48,street,Che de Riondy 74420 Boëge,74037_0820,G,CHE DE RIONDY,
324660000,00013,32466000000013,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
325431575,00019,32543157500019,O,,NN,,,,true,1,,,,RUE,DE LA MENOGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,6.405712,46.208287,0.74,street,R de la Menoge 74420 Boëge,74037_0580,G,R DE LA MENOGE,
325508000,00016,32550800000016,O,1980-01-19,,,,2006-11-25T09:59:52,true,4,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
325590735,00016,32559073500016,O,1982-06-01,NN,,,2018-06-04T12:22:21,true,4,,133,,PL,DES MARRONNIERS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.404992,46.20902,0.94,housenumber,133 Pl des Marronniers 74420 Boëge,74037_0560_00133,G,133 PL DES MARRONNIERS,
326028149,00028,32602814900028,O,1991-10-11,11,2018,,2020-08-25T10:31:41,true,5,E M V V,,,RUE,BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2011-10-11,A,E M V V,,,,94.99Z,NAFRev2,O,6.405837,46.208411,0.59,street,R du Bourno 74420 Boëge,74037_0080,G,R DU BOURNO,
326352846,00017,32635284600017,O,,,,,,true,1,,,,,LES PRES VILLARD,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.405423,46.209655,0.36,street,Che des Grands Pres 74420 Boëge,74037_0420,G,CHE DES GRANDS PRES,
326637626,00010,32663762600010,O,1983-02-01,NN,,,2019-04-24T11:32:00,true,6,,133,,PL,DES MARRONNIERS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.11Z,NAFRev2,N,6.404992,46.20902,0.94,housenumber,133 Pl des Marronniers 74420 Boëge,74037_0560_00133,G,133 PL DES MARRONNIERS,
326675725,00013,32667572500013,O,1983-01-01,03,2018,,2020-08-25T10:32:04,true,4,,42,,CHE,DE LA COTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.415104,46.209256,0.94,housenumber,42 Che de la Cote 74420 Boëge,74037_0280_00042,G,42 CHE DE LA COTE,
326893575,00026,32689357500026,O,1992-10-14,,,,,true,1,,,,RUE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,45.3A,NAF1993,N,6.404836,46.208641,0.67,street,R de Saxel 74420 Boëge,74037_0840,G,R DE SAXEL,
327256210,00011,32725621000011,O,1982-04-01,NN,,,,true,3,,,,RUE,LOUIS GUILLERMIN,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,6.402574,46.209657,0.78,street,R Louis Guillermin 74420 Boëge,74037_0440,G,R LOUIS GUILLERMIN,
327338042,00010,32733804200010,O,,NN,,,,true,1,,,,PL,GRENETTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.3A,NAF1993,N,5.4702383,45.6755673,0.75,poi.ruins,Place Grenette (Ruines) Morestel,https://osm.org/node/3656691709,G,,
327394490,00012,32739449000012,O,,,,,,true,1,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.404614,46.209018,0.7,street,R de Carraz 74420 Boëge,74037_0120,G,R DE CARRAZ,
327650875,00013,32765087500013,O,,NN,,,,true,1,,,,LD,LES COMBES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,55.60,NAP,N,6.388166,46.203058,0.74,street,Rte des Combes 74420 Boëge,74037_0260,G,RTE DES COMBES,
328028683,00014,32802868300014,O,1983-07-01,NN,,,2008-11-07T00:45:44,true,4,,,,,CHEF LIEU,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,O,6.396348,46.205083,0.38,street,Che des Peupliers 74420 Boëge,74037_0760,G,CHE DES PEUPLIERS,
328123138,00013,32812313800013,O,1983-07-21,11,2018,,2020-08-25T10:33:01,true,4,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
328601091,00031,32860109100031,O,2007-05-14,,,,2010-07-28T11:54:48,true,4,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,52.29B,NAFRev2,N,6.404614,46.209018,0.7,street,R de Carraz 74420 Boëge,74037_0120,G,R DE CARRAZ,
328641774,00018,32864177400018,O,1983-08-24,NN,,,2008-04-05T00:29:33,true,3,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329187900,00116,32918790000116,O,1992-01-01,NN,,,2017-05-04T04:05:52,false,4,,,,,CTRE COMMERCIAL BOEGE 2,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE BOEGE,,,,64.19Z,NAFRev2,O,6.388166,46.203058,0.34,street,Rte des Combes 74420 Boëge,74037_0260,G,RTE DES COMBES,
330737198,00011,33073719800011,O,,NN,,,,true,1,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,64.46,NAP,N,6.404614,46.209018,0.7,street,R de Carraz 74420 Boëge,74037_0120,G,R DE CARRAZ,
332328616,00013,33232861600013,O,,NN,,,,true,1,,,,RTE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.398589,46.205102,0.48,street,Rte de la Crosse 74420 Boëge,74037_0300,G,RTE DE LA CROSSE,
332435478,00042,33243547800042,O,2000-02-28,NN,,,2008-11-07T00:51:41,false,4,,,,RES,HIRMENTAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2002-06-01,F,RENOV-BAT,,,,45.4J,NAF1993,O,6.391071,46.215191,0.35,street,Che des Hirondelles 74420 Boëge,74037_0450,G,CHE DES HIRONDELLES,
333401008,00011,33340100800011,O,,,,,2006-11-25T10:22:48,true,1,,,,LOT,MONT BLANC,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,85.01,NAP,N,6.406858,46.208038,0.69,street,R du Mont Blanc 74420 Boëge,74037_0600,G,R DU MONT BLANC,
333590461,00047,33359046100047,O,1997-11-01,NN,,,2006-11-25T10:23:31,false,3,IMM DE MIRIBEL,,,RTE,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,6.389595,46.215388,0.91,street,Rte de Manant 74420 Boëge,74037_0500,G,RTE DE MANANT,
333590461,00054,33359046100054,O,2004-05-01,,,,2014-07-31T09:27:03,false,4,,,,RUE,DE LA MENOGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,6.405712,46.208287,0.74,street,R de la Menoge 74420 Boëge,74037_0580,G,R DE LA MENOGE,
333670156,00038,33367015600038,O,1997-11-01,NN,,,,true,1,,,,RUE,VALLEE VERTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,50.5Z,NAF1993,O,6.404992,46.208461,0.76,street,R de la Vallee Verte 74420 Boëge,74037_0860,G,R DE LA VALLEE VERTE,
334154291,00051,33415429100051,O,1991-09-05,NN,,,2013-03-12T15:49:42,false,4,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
334154291,00101,33415429100101,O,2008-01-01,NN,,,2013-05-18T03:40:01,false,3,,,,RUE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,6.404836,46.208641,0.67,street,R de Saxel 74420 Boëge,74037_0840,G,R DE SAXEL,
334220076,00015,33422007600015,O,1985-10-01,NN,,,,true,1,,,,RUE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2G,NAF1993,O,6.027527,46.2413319,0.9,poi,Rue de Genève (Pont) Saint-Genis-Pouilly,https://osm.org/way/86218066,G,,