id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706053,2021-01-05,000001,Vente,90000,42,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,411800000A1981,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,450,,
2021-706053,2021-01-05,000001,Vente,90000,42,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,411800000A1984,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,T,terres,,,2270,,
2021-706053,2021-01-05,000001,Vente,90000,42,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,411800000A1984,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4005,0,S,sols,,,500,,
2021-706053,2021-01-05,000001,Vente,90000,42,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,411800000A1984,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,S,sols,,,500,,
2021-706053,2021-01-05,000001,Vente,90000,42,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,411800000A1984,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4005,0,T,terres,,,2270,,
2021-706082,2021-01-08,000001,Vente,92000,,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,360,,
2021-706082,2021-01-08,000001,Vente,92000,,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A0123,,,,,,,,,,,,,0,,,,,S,sols,,,560,,
2021-706082,2021-01-08,000001,Vente,92000,,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A1182,,,,,,,,,,,,,0,,,,,J,jardins,,,158,,
2021-706082,2021-01-08,000001,Vente,92000,,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2021-706297,2021-01-19,000001,Vente,500,,,LA MAISONNETTE,B139,41400,41180,Pontlevoy,41,,,411800000G0230,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.261373,47.376051
2021-706297,2021-01-19,000001,Vente,500,,,LA MAISONNETTE,B139,41400,41180,Pontlevoy,41,,,411800000G0231,,,,,,,,,,,,,0,,,,,T,terres,,,2240,1.261681,47.37607
2021-706324,2021-01-11,000001,Vente,3000,,,BOIS ROGER,B035,41400,41180,Pontlevoy,41,,,411800000H0107,,,,,,,,,,,,,0,,,,,T,terres,,,13330,1.186852,47.415593
2021-706389,2021-01-27,000001,Vente,80000,8,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,411800000A1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,372,0,S,sols,,,265,,
2021-706568,2021-02-03,000001,Vente,265000,,,LE BOURG,B040,41400,41180,Pontlevoy,41,,,411800000A0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1003,,
2021-706568,2021-02-03,000001,Vente,265000,,,LE BOURG,B040,41400,41180,Pontlevoy,41,,,411800000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2021-706568,2021-02-03,000001,Vente,265000,,,LE BOURG,B040,41400,41180,Pontlevoy,41,,,411800000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,129,,
2021-706568,2021-02-03,000001,Vente,265000,38,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,411800000A1394,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,626,,
2021-706568,2021-02-03,000001,Vente,265000,,,LE BOURG,B040,41400,41180,Pontlevoy,41,,,411800000A1642,,,,,,,,,,,,,0,,,,,J,jardins,,,523,,
2021-706572,2021-02-02,000001,Vente,12730,,,LA BOURGEOISIE,B042,41400,41180,Pontlevoy,41,,,41180000YH0042,,,,,,,,,,,,,0,,,,,T,terres,,,35810,1.22356,47.364116
2021-706572,2021-02-02,000001,Vente,12730,,,LA MAISON BRULEE,B136,41400,41180,Pontlevoy,41,,,41180000ZY0068,,,,,,,,,,,,,0,,,,,T,terres,,,9655,1.245388,47.375706
2021-706594,2021-01-21,000001,Vente,215000,4,,RUE DU PIN,0138,41400,41180,Pontlevoy,41,,,411800000A1704,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,580,,
2021-706594,2021-01-21,000001,Vente,215000,4,,RUE DU PIN,0138,41400,41180,Pontlevoy,41,,,411800000A1704,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,97,,
2021-706682,2021-02-09,000001,Vente,9535,,,LA FRELONNIERE,B092,41400,41180,Pontlevoy,41,,,41180000ZR0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1298,1.273833,47.41557
2021-706682,2021-02-09,000001,Vente,9535,,,LA FRELONNIERE,B092,41400,41180,Pontlevoy,41,,,41180000ZR0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1084,1.274015,47.414463
2021-706682,2021-02-09,000001,Vente,9535,,,LA FRELONNIERE,B092,41400,41180,Pontlevoy,41,,,41180000ZR0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1348,1.274202,47.414683
2021-706682,2021-02-09,000001,Vente,9535,,,LE CHARGEAUX,B051,41400,41180,Pontlevoy,41,,,41180000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,3670,1.270391,47.412328
2021-706682,2021-02-09,000001,Vente,9535,,,LE CHARGEAUX,B051,41400,41180,Pontlevoy,41,,,41180000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,10480,1.270629,47.412525
2021-706682,2021-02-09,000001,Vente,9535,,,LE CHARGEAUX,B051,41400,41180,Pontlevoy,41,,,41180000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.271847,47.412904
2021-706682,2021-02-09,000001,Vente,9535,,,LE SOTTERAU,B247,41400,41180,Pontlevoy,41,,,41180000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.278528,47.411854
2021-706682,2021-02-09,000001,Vente,9535,,,LA FRELONNIERE,B092,41400,41180,Pontlevoy,41,,,41180000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,1512,1.271568,47.413216
2021-706682,2021-02-09,000001,Vente,9535,,,LE SOTTERAU,B247,41400,41180,Pontlevoy,41,,,41180000ZS0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,1.278508,47.41208
2021-706682,2021-02-09,000001,Vente,9535,,,LE SOTTERAU,B247,41400,41180,Pontlevoy,41,,,41180000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.278593,47.411898
2021-706686,2021-02-11,000001,Vente,46000,,,LES PRES DU GUE DE ST MART,B203,41400,41180,Pontlevoy,41,,,411800000G0288,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,785,1.273477,47.375129
2021-706686,2021-02-11,000001,Vente,46000,,,LES PRES DU GUE DE ST MART,B203,41400,41180,Pontlevoy,41,,,411800000G0304,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1670,1.273955,47.374064
2021-706686,2021-02-11,000001,Vente,46000,,,LE MARCHAIS ROUX,B143,41400,41180,Pontlevoy,41,,,411800000G0592,,,,,,,,,,,,,0,,,,,T,terres,,,9315,1.269427,47.370788
2021-706686,2021-02-11,000001,Vente,46000,,,LA PIERRE DE MINUIT,B182,41400,41180,Pontlevoy,41,,,411800000G0953,,,,,,,,,,,,,0,,,,,T,terres,,,17630,1.269519,47.378201
2021-706686,2021-02-11,000001,Vente,46000,,,LES PRES DU GUE DE ST MART,B203,41400,41180,Pontlevoy,41,,,411800000G0955,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,200,1.272956,47.374781
2021-706686,2021-02-11,000001,Vente,46000,,,LA PIERRE DE MINUIT,B182,41400,41180,Pontlevoy,41,,,411800000G1131,,,,,,,,,,,,,0,,,,,L,landes,,,3000,1.269037,47.379486
2021-706686,2021-02-11,000001,Vente,46000,,,LA PIERRE DE MINUIT,B182,41400,41180,Pontlevoy,41,,,411800000G1131,,,,,,,,,,,,,0,,,,,T,terres,,,17133,1.269037,47.379486
2021-706686,2021-02-11,000001,Vente,46000,,,LA PIERRE DE MINUIT,B182,41400,41180,Pontlevoy,41,,,41180000ZX0038,,,,,,,,,,,,,0,,,,,L,landes,,,1932,1.269022,47.377056
2021-706686,2021-02-11,000001,Vente,46000,,,LA PIERRE DE MINUIT,B182,41400,41180,Pontlevoy,41,,,41180000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,54398,1.269022,47.377056
2021-706686,2021-02-11,000001,Vente,46000,,,LA PIERRE DE MINUIT,B182,41400,41180,Pontlevoy,41,,,41180000ZX0039,,,,,,,,,,,,,0,,,,,T,terres,,,53600,1.271881,47.375831
2021-706909,2021-02-15,000001,Vente,77000,2,,BD DES TILLEULS,0168,41400,41180,Pontlevoy,41,,,411800000A0573,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,304,,
2021-706926,2021-02-15,000001,Vente,100,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0808,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,120,1.263502,47.365382
2021-706927,2021-02-18,000001,Vente,50500,8,,RUE DE BOURRE,0028,41400,41180,Pontlevoy,41,,,411800000A1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,,
2021-706927,2021-02-18,000001,Vente,50500,8,,RUE DE BOURRE,0028,41400,41180,Pontlevoy,41,,,411800000A1686,,,,,,,,,,,,,0,,,,,J,jardins,,,157,,
2021-707089,2021-02-09,000001,Vente,7249,,,LE MOULIN A VENT,B153,41400,41180,Pontlevoy,41,,,41180000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,3550,1.190697,47.404289
2021-707089,2021-02-09,000001,Vente,7249,,,LE MOULIN A VENT,B153,41400,41180,Pontlevoy,41,,,41180000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,3430,1.190791,47.404552
2021-707089,2021-02-09,000001,Vente,7249,,,LE MOULIN A VENT,B153,41400,41180,Pontlevoy,41,,,41180000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,6200,1.190813,47.404997
2021-707182,2021-02-19,000001,Vente,171700,,,RUE MARCEL THENOT,0100,41400,41180,Pontlevoy,41,,,411800000A0928,,,,,,,,,,,,,0,,,,,J,jardins,,,517,,
2021-707182,2021-02-19,000001,Vente,171700,6,,RUE DE BOURRE,0028,41400,41180,Pontlevoy,41,,,411800000A1456,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,610,,
2021-707182,2021-02-19,000001,Vente,171700,,,RUE MARCEL THENOT,0100,41400,41180,Pontlevoy,41,,,411800000A1458,,,,,,,,,,,,,0,,,,,J,jardins,,,770,,
2021-707182,2021-02-19,000001,Vente,171700,,,RUE MARCEL THENOT,0100,41400,41180,Pontlevoy,41,,,411800000A1684,,,,,,,,,,,,,0,,,,,S,sols,,,176,,
2021-707182,2021-02-19,000001,Vente,171700,,,RUE MARCEL THENOT,0100,41400,41180,Pontlevoy,41,,,411800000A1687,,,,,,,,,,,,,0,,,,,J,jardins,,,413,,
2021-707184,2021-02-19,000001,Vente,155000,7,,RUE DE BOURRE,0028,41400,41180,Pontlevoy,41,,,411800000A1387,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,648,,
2021-707438,2021-02-18,000002,Echange,3000,,,MAL GAGNE,B140,41400,41180,Pontlevoy,41,,,411800000G0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,1.271353,47.368252
2021-707438,2021-02-18,000002,Echange,3000,,,MAL GAGNE,B140,41400,41180,Pontlevoy,41,,,411800000G0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,3990,1.270922,47.368219
2021-707438,2021-02-18,000002,Echange,3000,,,LE BAS DE LA BIGOTERIE,B012,41400,41180,Pontlevoy,41,,,411800000G1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,1.271029,47.367887
2021-707552,2021-03-15,000001,Vente,10000,2,,RUE DU PIN,0138,41400,41180,Pontlevoy,41,,,411800000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,,
2021-708161,2021-03-29,000001,Vente,52000,77,,RUE DE LA SAULAIE,0155,41400,41180,Pontlevoy,41,,,411800000A0162,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,90,,
2021-708161,2021-03-29,000001,Vente,52000,,,RUE DE LA SAULAIE,0155,41400,41180,Pontlevoy,41,,,411800000A1049,,,,,,,,,,,,,0,,,,,J,jardins,,,470,,
2021-708743,2021-04-29,000001,Vente,69000,28,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,411800000A0229,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,420,,
2021-709015,2021-04-23,000001,Vente,95000,7,,RUE DE BEL AIR,0009,41400,41180,Pontlevoy,41,,,411800000A1972,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1636,,
2021-709015,2021-04-23,000001,Vente,95000,7,,RUE DE BEL AIR,0009,41400,41180,Pontlevoy,41,,,411800000A1972,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,,
2021-709015,2021-04-23,000001,Vente,95000,,,LA CROIX DES BORDES,B066,41400,41180,Pontlevoy,41,,,411800000A1973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,,
2021-709144,2021-05-12,000001,Vente,1500,,,LE MARCHAIS ROUX,B143,41400,41180,Pontlevoy,41,,,411800000G0593,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.27013,47.370901
2021-709144,2021-05-12,000001,Vente,1500,,,LE MARCHAIS ROUX,B143,41400,41180,Pontlevoy,41,,,411800000G0594,,,,,,,,,,,,,0,,,,,T,terres,,,3665,1.269937,47.371345
2021-709144,2021-05-12,000001,Vente,1500,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.259527,47.367292
2021-709144,2021-05-12,000001,Vente,1500,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0691,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.258555,47.36793
2021-709841,2021-06-04,000001,Vente,30000,,,LA FRELONNIERE,B092,41400,41180,Pontlevoy,41,,,41180000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,1594,1.274315,47.415856
2021-709841,2021-06-04,000001,Vente,30000,,,LA FRELONNIERE,B092,41400,41180,Pontlevoy,41,,,41180000ZR0095,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.274722,47.415761
2021-709841,2021-06-04,000001,Vente,30000,600,,LA FRELONNIERE,B092,41400,41180,Pontlevoy,41,,,41180000ZR0097,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,938,1.275019,47.415735
2021-710036,2021-05-31,000001,Vente,172700,19,,RTE DE CANDE,0029,41400,41180,Pontlevoy,41,,,411800000A1778,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1412,,
2021-710036,2021-05-31,000001,Vente,172700,19,,RTE DE CANDE,0029,41400,41180,Pontlevoy,41,,,411800000A1778,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,,
2021-710036,2021-05-31,000001,Vente,172700,19,,RTE DE CANDE,0029,41400,41180,Pontlevoy,41,,,411800000A1778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-710036,2021-05-31,000001,Vente,172700,19,,RTE DE CANDE,0029,41400,41180,Pontlevoy,41,,,411800000A1778,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1412,,
2021-710316,2021-06-15,000001,Vente,70000,4,,BD DES TILLEULS,0168,41400,41180,Pontlevoy,41,,,411800000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,,
2021-710316,2021-06-15,000001,Vente,70000,4,,BD DES TILLEULS,0168,41400,41180,Pontlevoy,41,,,411800000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,,
2021-710316,2021-06-15,000001,Vente,70000,4,,BD DES TILLEULS,0168,41400,41180,Pontlevoy,41,,,411800000A0574,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,338,,
2021-710316,2021-06-15,000001,Vente,70000,,,CHEVRIERE,B056,41400,41180,Pontlevoy,41,,,411800000A0575,,,,,,,,,,,,,0,,,,,J,jardins,,,858,,
2021-711283,2021-07-20,000001,Vente,66000,1,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,411800000A1356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,224,,
2021-711283,2021-07-20,000001,Vente,66000,1,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,411800000A1356,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,224,,
2021-711331,2021-07-05,000001,Vente,100000,22,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,411800000A1148,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,253,,
2021-711453,2021-07-15,000001,Vente,100000,9,,RUE PAUL MALINGIE,0130,41400,41180,Pontlevoy,41,,,411800000A0718,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,720,,
2021-711453,2021-07-15,000001,Vente,100000,9,,RUE PAUL MALINGIE,0130,41400,41180,Pontlevoy,41,,,411800000A0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,,
2021-711453,2021-07-15,000001,Vente,100000,9,,RUE PAUL MALINGIE,0130,41400,41180,Pontlevoy,41,,,411800000A0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,,
2021-711454,2021-07-15,000001,Vente,180000,7,,RUE PAUL MALINGIE,0130,41400,41180,Pontlevoy,41,,,411800000A0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,,
2021-711454,2021-07-15,000001,Vente,180000,7,,RUE PAUL MALINGIE,0130,41400,41180,Pontlevoy,41,,,411800000A0719,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,644,,
2021-711454,2021-07-15,000001,Vente,180000,7,,RUE PAUL MALINGIE,0130,41400,41180,Pontlevoy,41,,,411800000A0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,,
2021-711676,2021-07-06,000001,Vente,38000,,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,357,,
2021-711676,2021-07-06,000001,Vente,38000,14,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A0121,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,80,,
2021-711676,2021-07-06,000001,Vente,38000,14,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,,
2021-711676,2021-07-06,000001,Vente,38000,,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2021-711693,2021-07-21,000001,Vente,100000,25,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A1240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1517,0,S,sols,,,3020,,
2021-711693,2021-07-21,000001,Vente,100000,25,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A1240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1517,0,AG,terrains d'agrément,,,6038,,
2021-712068,2021-08-11,000001,Vente,126000,,,LA FEUILLARDE,B083,41400,41180,Pontlevoy,41,,,411800000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,1158,,
2021-712068,2021-08-11,000001,Vente,126000,,,LA FEUILLARDE,B083,41400,41180,Pontlevoy,41,,,411800000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,22,,
2021-712068,2021-08-11,000001,Vente,126000,89,,RTE DE THENAY,0167,41400,41180,Pontlevoy,41,,,411800000A0468,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,940,,
2021-712068,2021-08-11,000001,Vente,126000,89,,RTE DE THENAY,0167,41400,41180,Pontlevoy,41,,,411800000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,,
2021-712421,2021-08-11,000001,Vente,57000,25,,RUE COLONEL FILLOUX,0046,41400,41180,Pontlevoy,41,,,411800000A0694,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,75,,
2021-712437,2021-08-06,000001,Vente,45000,134,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,41180000ZT0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.262159,47.398819
2021-712437,2021-08-06,000001,Vente,45000,134,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,41180000ZT0062,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,810,1.262159,47.398819
2021-712437,2021-08-06,000001,Vente,45000,,,LA PLAINE DES MASNIERES,B193,41400,41180,Pontlevoy,41,,,41180000ZT0116,,,,,,,,,,,,,0,,,,,J,jardins,,,897,1.262245,47.398891
2021-712487,2021-08-19,000001,Vente,120000,22,,RTE DE THENAY,0167,41400,41180,Pontlevoy,41,,,411800000A0815,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,615,,
2021-712492,2021-08-23,000001,Vente,120000,6,,RTE D AMBOISE,0007,41400,41180,Pontlevoy,41,,,41180000YB0126,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,702,,
2021-712492,2021-08-23,000001,Vente,120000,6,,RTE D AMBOISE,0007,41400,41180,Pontlevoy,41,,,41180000YB0126,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,,
2021-712522,2021-08-30,000001,Vente,16000,10,,RUE DU CLOS,0040,41400,41180,Pontlevoy,41,,,411800000A1357,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,72,,
2021-712523,2021-08-30,000002,Vente,104000,8,,RUE DU CLOS,0040,41400,41180,Pontlevoy,41,,,411800000A0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,,
2021-712523,2021-08-30,000002,Vente,104000,8,,RUE DU CLOS,0040,41400,41180,Pontlevoy,41,,,411800000A0759,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,352,,
2021-712523,2021-08-30,000002,Vente,104000,,,RUE PAUL MALINGIE,0130,41400,41180,Pontlevoy,41,,,411800000A1321,,,,,,,,,,,,,0,,,,,S,sols,,,268,,
2021-712523,2021-08-30,000002,Vente,104000,,,RUE DU CLOS,0040,41400,41180,Pontlevoy,41,,,411800000A1323,,,,,,,,,,,,,0,,,,,J,jardins,,,998,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2887,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,521,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2887,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,2887,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,3524,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3524,,
2021-712577,2021-08-27,000001,Vente,200000,7,,RUE DU PETIT SOUPE,0133,41400,41180,Pontlevoy,41,,,41180000ZW0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3524,,
2021-712665,2021-08-28,000001,Vente,14000,,,LES PERRAY,B167,41400,41180,Pontlevoy,41,,,411800000F0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13700,1.228636,47.366043
2021-712665,2021-08-28,000001,Vente,14000,,,LES PERRAY,B167,41400,41180,Pontlevoy,41,,,41180000YH0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,1.228675,47.367303
2021-712665,2021-08-28,000001,Vente,14000,,,LES PERRAY,B167,41400,41180,Pontlevoy,41,,,41180000YH0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.228387,47.367194
2021-712665,2021-08-28,000001,Vente,14000,,,LES SANITAS,B244,41400,41180,Pontlevoy,41,,,41180000YH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,1.229342,47.366691
2021-712665,2021-08-28,000001,Vente,14000,,,LES SANITAS,B244,41400,41180,Pontlevoy,41,,,41180000YH0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,1.22961,47.367317
2021-712856,2021-09-15,000001,Vente,175000,8,,RTE DE CHAUMONT,0032,41400,41180,Pontlevoy,41,,,411800000A0372,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,745,,
2021-712856,2021-09-15,000001,Vente,175000,8,,RTE DE CHAUMONT,0032,41400,41180,Pontlevoy,41,,,411800000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,,
2021-712856,2021-09-15,000001,Vente,175000,8,,RTE DE CHAUMONT,0032,41400,41180,Pontlevoy,41,,,411800000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,650,,
2021-712856,2021-09-15,000001,Vente,175000,8,,RTE DE CHAUMONT,0032,41400,41180,Pontlevoy,41,,,411800000A0372,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,650,,
2021-712856,2021-09-15,000001,Vente,175000,,,LA CROIX DES BORDES,B066,41400,41180,Pontlevoy,41,,,411800000A1634,,,,,,,,,,,,,0,,,,,L,landes,,,270,,
2021-712892,2021-09-08,000001,Vente,1,,,PLAINE SAINT GILLES,B195,41400,41180,Pontlevoy,41,,,411800000A1995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2502,,
2021-712901,2021-08-24,000001,Vente,105000,101,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A1907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,,
2021-712901,2021-08-24,000001,Vente,105000,101,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A1907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,,
2021-712901,2021-08-24,000001,Vente,105000,101,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,411800000A1907,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,558,,
2021-713063,2021-09-15,000001,Vente,82000,55,,RTE DE MONTRICHARD,0115,41400,41180,Pontlevoy,41,,,411800000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,,
2021-713063,2021-09-15,000001,Vente,82000,55,,RTE DE MONTRICHARD,0115,41400,41180,Pontlevoy,41,,,411800000A0734,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,273,,
2021-713063,2021-09-15,000001,Vente,82000,57,,RTE DE MONTRICHARD,0115,41400,41180,Pontlevoy,41,,,411800000A0735,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,112,,
2021-713349,2021-09-23,000001,Vente,113000,15,,RUE COLONEL FILLOUX,0046,41400,41180,Pontlevoy,41,,,411800000A1831,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,189,,
2021-713349,2021-09-23,000001,Vente,113000,15,,RUE COLONEL FILLOUX,0046,41400,41180,Pontlevoy,41,,,411800000A1831,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,189,,
2021-713491,2021-09-29,000001,Vente,150000,,,LA VERRERIE,B267,41400,41180,Pontlevoy,41,,,411800000E0623,,,,,,,,,,,,,0,,,,,S,sols,,,710,1.185701,47.380988
2021-713491,2021-09-29,000001,Vente,150000,,,LA VERRERIE,B267,41400,41180,Pontlevoy,41,,,411800000E0778,,,,,,,,,,,,,0,,,,,S,sols,,,862,1.186435,47.380556
2021-713491,2021-09-29,000001,Vente,150000,,,LA VERRERIE,B267,41400,41180,Pontlevoy,41,,,411800000E0781,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.186507,47.380897
2021-713491,2021-09-29,000001,Vente,150000,508,,LA VERRERIE,B267,41400,41180,Pontlevoy,41,,,411800000E0784,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1585,1.186088,47.380984
2021-713491,2021-09-29,000001,Vente,150000,508,,LA VERRERIE,B267,41400,41180,Pontlevoy,41,,,411800000E0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,1.186088,47.380984
2021-713491,2021-09-29,000001,Vente,150000,,,LA VERRERIE,B267,41400,41180,Pontlevoy,41,,,411800000E0785,,,,,,,,,,,,,0,,,,,S,sols,,,2038,1.185919,47.380702
2021-713491,2021-09-29,000001,Vente,150000,,,LA VERRERIE,B267,41400,41180,Pontlevoy,41,,,411800000E0818,,,,,,,,,,,,,0,,,,,T,terres,,,1893,1.186543,47.380984
2021-713610,2021-10-01,000001,Vente,208500,13,,RUE COLONEL FILLOUX,0046,41400,41180,Pontlevoy,41,,,411800000A1910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,,