id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274714,2021-04-08,000001,Vente,90800,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0066,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.902039,45.015255
2021-274714,2021-04-08,000001,Vente,90800,5072,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0156,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,294,1.902064,45.01511
2021-274714,2021-04-08,000001,Vente,90800,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0159,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.901816,45.015251
2021-274714,2021-04-08,000001,Vente,90800,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,189,1.902215,45.015144
2021-274714,2021-04-08,000001,Vente,90800,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.90219,45.01502
2021-274714,2021-04-08,000001,Vente,90800,,,LA BESSE,B002,19430,19171,Reygade,19,,,191710000D0181,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.902047,45.015005
2021-275142,2021-05-25,000001,Vente,80000,,,LAGRANGE,B020,19430,19171,Reygade,19,,,191710000A0669,,,,,,,,,,,,,0,,,,,J,jardins,,,176,1.889214,45.029955
2021-275142,2021-05-25,000001,Vente,80000,,,LAGRANGE,B020,19430,19171,Reygade,19,,,191710000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,688,1.889028,45.030039
2021-275142,2021-05-25,000001,Vente,80000,5010,,LAGRANGE,B020,19430,19171,Reygade,19,,,191710000A0869,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,575,1.889309,45.030169
2021-275465,2021-06-23,000001,Vente,1223.5,,,LE BOURDALIER,B006,19430,19171,Reygade,19,,,191710000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,1.889447,45.039903
2021-275465,2021-06-23,000001,Vente,1223.5,,,LE BOURDALIER,B006,19430,19171,Reygade,19,,,191710000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15550,1.897653,45.038474
2021-275465,2021-06-23,000001,Vente,1223.5,,,LE BOURDALIER,B006,19430,19171,Reygade,19,,,191710000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,1.896581,45.038505
2021-277324,2021-12-20,000001,Vente,13479.38,,,LA FORET,B015,19430,19171,Reygade,19,,,191710000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17190,1.901795,45.041361
2021-277324,2021-12-20,000001,Vente,13479.38,,,LA FORET,B015,19430,19171,Reygade,19,,,191710000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,2840,1.901029,45.041711
2021-277324,2021-12-20,000001,Vente,13479.38,,,LA FORET,B015,19430,19171,Reygade,19,,,191710000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,4463,1.900625,45.041697
2021-277324,2021-12-20,000001,Vente,13479.38,,,LA FORET,B015,19430,19171,Reygade,19,,,191710000A0125,,,,,,,,,,,,,0,,,,,L,landes,,,329,1.900471,45.0426
