id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435465,2019-09-13,000001,Vente,85495,5081,,PETIT BERDOT,B073,32410,32196,Larroque-Saint-Sernin,32,,,32196000AK0125,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,5050,0.49681,43.839843
2019-436314,2019-11-25,000001,Vente,310000,5090,,A LA TUILERIE,B093,32410,32196,Larroque-Saint-Sernin,32,,,32196000AM0137,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,5740,0.497976,43.818487
2019-436314,2019-11-25,000001,Vente,310000,5090,,A LA TUILERIE,B093,32410,32196,Larroque-Saint-Sernin,32,,,32196000AM0137,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,5740,0.497976,43.818487
2019-436314,2019-11-25,000001,Vente,310000,5090,,A LA TUILERIE,B093,32410,32196,Larroque-Saint-Sernin,32,,,32196000AM0137,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,5740,0.497976,43.818487
2019-436314,2019-11-25,000001,Vente,310000,,,A LA TUILERIE,B093,32410,32196,Larroque-Saint-Sernin,32,,,32196000AM0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3126,0.497632,43.819172
2019-436314,2019-11-25,000001,Vente,310000,,,A LA TUILERIE,B093,32410,32196,Larroque-Saint-Sernin,32,,,32196000AM0139,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.498748,43.818661
2019-436314,2019-11-25,000001,Vente,310000,,,A LA TUILERIE,B093,32410,32196,Larroque-Saint-Sernin,32,,,32196000AM0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3397,0.498748,43.818661
2019-437269,2019-05-14,000002,Vente,52230.1,,,A BARTHE,B008,32410,32196,Larroque-Saint-Sernin,32,,,32196000AT0131,,,,,,,,,,,,,0,,,,,T,terres,,,9711,0.453436,43.823747
2019-437269,2019-05-14,000002,Vente,52230.1,,,A NAUTUCAT,B068,32410,32196,Larroque-Saint-Sernin,32,,,32196000AX0026,,,,,,,,,,,,,0,,,,,T,terres,,,2909,0.451365,43.823733
2019-437269,2019-05-14,000002,Vente,52230.1,,,A NAUTUCAT,B068,32410,32196,Larroque-Saint-Sernin,32,,,32196000AX0073,,,,,,,,,,,,,0,,,,,T,terres,,,63982,0.45265,43.825876
2019-437269,2019-05-14,000002,Vente,52230.1,,,A NAUTUCAT,B068,32410,32196,Larroque-Saint-Sernin,32,,,32196000AX0075,,,,,,,,,,,,,0,,,,,T,terres,,,8325,0.453705,43.824672
2019-437563,2019-07-17,000001,Vente,56400,,,ROQUE,B084,32410,32196,Larroque-Saint-Sernin,32,,,32196000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,6241,0.488595,43.834156
2019-437563,2019-07-17,000001,Vente,56400,,,ROQUE,B084,32410,32196,Larroque-Saint-Sernin,32,,,32196000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,2831,0.48956,43.833866
2019-437563,2019-07-17,000001,Vente,56400,,,ROQUE,B084,32410,32196,Larroque-Saint-Sernin,32,,,32196000AK0046,,,,,,,,,,,,,0,,,,,T,terres,,,8488,0.490993,43.833714
2019-437563,2019-07-17,000001,Vente,56400,,,A CONILLEOU,B030,32410,32196,Larroque-Saint-Sernin,32,,,32196000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,16395,0.485547,43.83289
2019-437563,2019-07-17,000001,Vente,56400,,,A CONILLEOU,B030,32410,32196,Larroque-Saint-Sernin,32,,,32196000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,2198,0.488189,43.83311
2019-437563,2019-07-17,000001,Vente,56400,,,A CONILLEOU,B030,32410,32196,Larroque-Saint-Sernin,32,,,32196000AN0050,,,,,,,,,,,,,0,,,,,T,terres,,,1595,0.48811,43.833515
2019-437563,2019-07-17,000001,Vente,56400,,,A CONILLEOU,B030,32410,32196,Larroque-Saint-Sernin,32,,,32196000AN0051,,,,,,,,,,,,,0,,,,,T,terres,,,19690,0.48721,43.833439
2019-437563,2019-07-17,000001,Vente,56400,,,A CONILLEOU,B030,32410,32196,Larroque-Saint-Sernin,32,,,32196000AN0052,,,,,,,,,,,,,0,,,,,T,terres,,,24505,0.489533,43.833114
2019-437563,2019-07-17,000001,Vente,56400,,,A CONILLEOU,B030,32410,32196,Larroque-Saint-Sernin,32,,,32196000AN0082,,,,,,,,,,,,,0,,,,,T,terres,,,7045,0.491205,43.832833
2019-437708,2019-08-17,000001,Vente,435000,5094,,CANTOPERDIC,B025,32410,32196,Larroque-Saint-Sernin,32,,,32196000AP0082,,,,,,,,,,,,,0,1,Maison,267,7,S,sols,,,1565,0.480153,43.832695
2019-437708,2019-08-17,000001,Vente,435000,,,GARIES,B043,32410,32196,Larroque-Saint-Sernin,32,,,32196000AP0083,,,,,,,,,,,,,0,,,,,T,terres,,,1446,0.479687,43.832702
2019-437708,2019-08-17,000001,Vente,435000,,,GARIES,B043,32410,32196,Larroque-Saint-Sernin,32,,,32196000AP0085,,,,,,,,,,,,,0,,,,,T,terres,,,9231,0.480489,43.833099
2019-437708,2019-08-17,000001,Vente,435000,,,GARIES,B043,32410,32196,Larroque-Saint-Sernin,32,,,32196000AP0086,,,,,,,,,,,,,0,,,,,J,jardins,,,239,0.480682,43.832691
2019-437708,2019-08-17,000001,Vente,435000,,,GARIES,B043,32410,32196,Larroque-Saint-Sernin,32,,,32196000AP0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,464,0.479356,43.832583
2019-437708,2019-08-17,000001,Vente,435000,,,GARIES,B043,32410,32196,Larroque-Saint-Sernin,32,,,32196000AP0187,,,,,,,,,,,,,0,,,,,T,terres,,,1283,0.479608,43.832302
2019-437708,2019-08-17,000001,Vente,435000,,,GARIES,B043,32410,32196,Larroque-Saint-Sernin,32,,,32196000AP0190,,,,,,,,,,,,,0,,,,,T,terres,,,5797,0.480619,43.832541
