id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172751,2023-01-10,000001,Vente,110000,7,,RUE DE LA POTERNE,0235,89190,89122,Courgenay,89,,,891220000D0366,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,185,3.547871,48.285785
2023-1172751,2023-01-10,000001,Vente,110000,7,,RUE DE LA POTERNE,0235,89190,89122,Courgenay,89,,,891220000D0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.547871,48.285785
2023-1172751,2023-01-10,000001,Vente,110000,,,LE VILLAGE,B141,89190,89122,Courgenay,89,,,891220000D1438,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.547861,48.285831
2023-1172931,2023-01-27,000001,Vente,109000,28,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000W0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.554997,48.283187
2023-1172931,2023-01-27,000001,Vente,109000,28,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000W0130,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,632,3.554997,48.283187
2023-1172931,2023-01-27,000001,Vente,109000,28,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000W0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.554997,48.283187
2023-1173610,2023-02-22,000001,Vente,70000,20,,RUE DE GRABLANC,0096,89190,89122,Courgenay,89,,,891220000W0150,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,849,3.555059,48.28219
2023-1175202,2023-04-21,000001,Vente,150000,2,,RUE DE LA POTERNE,0235,89190,89122,Courgenay,89,,,891220000D1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.546514,48.286065
2023-1175202,2023-04-21,000001,Vente,150000,2,,RUE DE LA POTERNE,0235,89190,89122,Courgenay,89,,,891220000D1441,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,425,3.546514,48.286065
2023-1175202,2023-04-21,000001,Vente,150000,,,LE VILLAGE,B141,89190,89122,Courgenay,89,,,891220000D1442,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.546369,48.286152
2023-1176648,2023-06-10,000001,Vente,80000,6,B,RUE ANDRE THIBORD,0007,89190,89122,Courgenay,89,,,891220000C0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1855,3.550024,48.288744
2023-1176648,2023-06-10,000001,Vente,80000,6,B,RUE ANDRE THIBORD,0007,89190,89122,Courgenay,89,,,891220000C0061,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1855,3.550024,48.288744
2023-1176648,2023-06-10,000001,Vente,80000,6,B,RUE ANDRE THIBORD,0007,89190,89122,Courgenay,89,,,891220000C0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1855,3.550024,48.288744
2023-1176786,2023-06-26,000001,Vente,100000,9,,RUE DE VILLENEUVE,0315,89190,89122,Courgenay,89,,,891220000W0192,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,688,3.551633,48.283585
2023-1176786,2023-06-26,000001,Vente,100000,9,,RUE DE VILLENEUVE,0315,89190,89122,Courgenay,89,,,891220000W0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,3.551633,48.283585
2023-1178581,2023-09-12,000001,Vente,98000,19,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000X0061,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,919,3.555606,48.283516
2023-1178581,2023-09-12,000001,Vente,98000,19,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000X0061,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,3.555606,48.283516
2023-1179636,2023-10-18,000001,Vente,93000,20,,RUE LEOPOLD JAVAL,0177,89190,89122,Courgenay,89,,,891220000D0181,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,900,3.545428,48.286293
