id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176128,2021-05-07,000002,Vente,6440,,,LE CLAUSEY,B011,70120,70153,Cintrey,70,,,70153000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,1370,5.741851,47.764561
2021-1176618,2021-06-11,000001,Vente,85000,,,CHAMPS LAVAUX,B010,70120,70153,Cintrey,70,,,70153000ZH0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26790,5.77552,47.741105
2021-1178937,2021-09-21,000001,Vente,14000,,,LE CLAUSEY,B011,70120,70153,Cintrey,70,,,70153000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,40660,5.743138,47.762984
2021-1178937,2021-09-21,000001,Vente,14000,,,LE CLAUSEY,B011,70120,70153,Cintrey,70,,,70153000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,6130,5.744229,47.762293
2021-1179119,2021-10-06,000001,Vente,10000,5,,RUE DU TILLEUL,0030,70120,70153,Cintrey,70,,,70153000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,5.756266,47.750098
2021-1179119,2021-10-06,000001,Vente,10000,5,,RUE DU TILLEUL,0030,70120,70153,Cintrey,70,,,70153000AB0038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,829,5.756266,47.750098
2021-1180296,2021-12-18,000001,Vente,35000,,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,5.757025,47.749356
2021-1180296,2021-12-18,000001,Vente,35000,,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,5.756956,47.749099
2021-1180296,2021-12-18,000001,Vente,35000,,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.7568,47.749063
2021-1180296,2021-12-18,000001,Vente,35000,5018,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0034,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1459,5.756793,47.74955
2021-1180296,2021-12-18,000001,Vente,35000,5018,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0034,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1459,5.756793,47.74955
2021-1180296,2021-12-18,000001,Vente,35000,5018,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,5.756793,47.74955
2021-1180554,2021-12-22,000001,Vente,1000,,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,5.754083,47.75109
2021-1180554,2021-12-22,000001,Vente,1000,,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,2636,5.753463,47.750901
