siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102658,00014,21510265800014,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,4,,,,RUE,JEAN MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.752445,48.717617,0.93,street,Rue Jean Moulin 51300 Haussignémont,51284_0080,G,RUE JEAN MOULIN,
215102658,00022,21510265800022,O,1983-12-21,NN,,,2016-04-26T01:23:59,false,4,,1,,RUE,JEAN MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.752445,48.717617,0.93,housenumber,1 Rue Jean Moulin 51300 Haussignémont,51284_0080_00001,G,1 RUE JEAN MOULIN,
215102658,00030,21510265800030,O,1995-12-25,NN,,,2008-01-04T18:35:31,false,3,MAIRIE,,,RUE,JEAN MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.752445,48.717617,0.93,street,Rue Jean Moulin 51300 Haussignémont,51284_0080,G,RUE JEAN MOULIN,
255100224,00013,25510022400013,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,3,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
265102426,00011,26510242600011,O,1983-03-01,NN,,,2018-08-29T14:08:42,true,4,MAIRIE,,,RUE,JEAN MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.752445,48.717617,0.93,street,Rue Jean Moulin 51300 Haussignémont,51284_0080,G,RUE JEAN MOULIN,
265106872,00012,26510687200012,O,1983-03-01,NN,,,2018-10-15T16:32:45,true,4,MAIRIE,,,RUE,JEAN MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-09-28,F,CDE,,,,88.99B,NAFRev2,N,4.752445,48.717617,0.93,street,Rue Jean Moulin 51300 Haussignémont,51284_0080,G,RUE JEAN MOULIN,
295108203,00015,29510820300015,O,2000-03-09,NN,,,2017-05-04T01:42:07,true,4,MAIRIE,,,RUE,JEAN MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,42.99Z,NAFRev2,O,4.752445,48.717617,0.93,street,Rue Jean Moulin 51300 Haussignémont,51284_0080,G,RUE JEAN MOULIN,
313890543,00017,31389054300017,O,,,,,,true,1,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
314424565,00021,31442456500021,O,1992-05-01,NN,,,2016-12-21T04:42:27,true,4,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314424573,00025,31442457300025,O,1992-05-01,NN,,,2016-12-21T04:42:25,true,4,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316358290,00021,31635829000021,O,1992-05-01,NN,,,2017-05-04T02:41:21,true,4,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316777440,00017,31677744000017,O,1979-01-01,02,2018,,2020-08-25T10:27:01,true,4,,10,,RUE,DES SORBIERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.749433,48.719523,0.93,housenumber,10 Rue des Sorbiers 51300 Haussignémont,51284_0180_00010,G,10 RUE DES SORBIERS,
322588567,00014,32258856700014,O,1981-01-01,NN,,,,true,4,,10,,RUE,DES SORBIERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.749433,48.719523,0.93,housenumber,10 Rue des Sorbiers 51300 Haussignémont,51284_0180_00010,G,10 RUE DES SORBIERS,
332154285,00024,33215428500024,O,1992-05-01,NN,,,2016-12-21T04:42:26,true,4,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332914837,00015,33291483700015,O,1985-03-01,NN,,,2009-02-15T04:20:15,true,4,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334899283,00017,33489928300017,O,1985-11-15,,,,,true,1,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,29.2D,NAF1993,N,,,0,,,,,,
338340011,00026,33834001100026,O,1992-12-31,NN,,,2016-04-26T03:26:49,true,4,,5,,IMP,GUSTAVE EIFFEL,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.753013,48.721992,0.84,housenumber,5 Impasse Gustave Eiffel 51300 Haussignémont,51284_0060_00005,G,5 IMPASSE GUSTAVE EIFFEL,
351211040,00016,35121104000016,O,1989-06-15,NN,,,2019-12-12T04:23:16,true,4,GRANDE-RUE,,,,GRANDE RUE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
381303239,00010,38130323900010,O,1991-03-20,NN,,,2010-07-20T05:36:57,false,4,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392213807,00010,39221380700010,O,1993-07-05,NN,,,,true,1,,1,,RUE,DU STADE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,45.4F,NAF1993,N,4.757482,48.720941,0.93,housenumber,1 Rue du Stade 51300 Haussignémont,51284_0160_00001,G,1 RUE DU STADE,
393559943,00013,39355994300013,O,1994-01-02,NN,,,2019-01-18T15:14:31,false,4,,5,,IMP,GUSTAVE EIFFEL,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,01.43Z,NAFRev2,N,4.753013,48.721992,0.84,housenumber,5 Impasse Gustave Eiffel 51300 Haussignémont,51284_0060_00005,G,5 IMPASSE GUSTAVE EIFFEL,
403365430,00038,40336543000038,O,2014-08-01,,,,2015-12-13T04:09:08,true,2,,1,,RUE,DU STADE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.13Z,NAFRev2,N,4.757482,48.720941,0.93,housenumber,1 Rue du Stade 51300 Haussignémont,51284_0160_00001,G,1 RUE DU STADE,
419662341,00033,41966234100033,O,2013-11-01,,,,2016-10-07T05:00:00,false,2,,13,,RTE,TROIS FONTAINE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,I2P 52 ISOLATION PLAFOND PLATRERIE,43.31Z,NAFRev2,N,2.4575695,47.8293171,0.72,poi.track,Route des Trois Fontaines (Chemin) Les Bordes,https://osm.org/way/202688428,G,,
421024308,00015,42102430800015,O,1998-12-01,NN,,,2008-01-05T00:01:13,true,3,,5,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,4.753743,48.718226,0.82,housenumber,5 Avenue de la Gare 51300 Haussignémont,51284_0040_00005,G,5 AVENUE DE LA GARE,
428675300,00019,42867530000019,O,1999-12-14,NN,,,2018-01-24T09:37:20,true,4,,5,,IMP,GUSTAVE EIFFEL,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,68.20B,NAFRev2,N,4.753013,48.721992,0.84,housenumber,5 Impasse Gustave Eiffel 51300 Haussignémont,51284_0060_00005,G,5 IMPASSE GUSTAVE EIFFEL,
440275543,00013,44027554300013,O,2001-12-11,12,2018,2562BZ,2020-08-25T10:27:16,true,4,,10,,RUE,DES SORBIERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.749433,48.719523,0.93,housenumber,10 Rue des Sorbiers 51300 Haussignémont,51284_0180_00010,G,10 RUE DES SORBIERS,
440275667,00010,44027566700010,O,2001-12-11,03,2018,2849ZZ,2020-09-07T20:04:45,true,6,,10,,RUE,DES SORBIERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,28.49Z,NAFRev2,N,4.749433,48.719523,0.93,housenumber,10 Rue des Sorbiers 51300 Haussignémont,51284_0180_00010,G,10 RUE DES SORBIERS,
442220000,00016,44222000000016,O,2002-05-02,NN,,,2009-04-23T20:07:55,true,4,,11,,RUE,DU MARRONNIER,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,45.20A,NAFRev2,N,4.746113,48.718836,0.93,housenumber,11 Rue du Marronnier 51300 Haussignémont,51284_0130_00011,G,11 RUE DU MARRONNIER,
448827683,00013,44882768300013,O,2003-05-09,NN,,,2012-07-02T08:39:02,true,4,,,,CHE,CHEMIN ST PIERRE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,68.20B,NAFRev2,N,4.749848,48.722925,0.72,street,Chemin Saint-pierre 51300 Haussignémont,51284_0150,G,CHEMIN SAINT PIERRE,
479441453,00020,47944145300020,O,2005-01-01,,,,2008-01-05T04:03:10,false,2,,1,,RUE,DU STADE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.757482,48.720941,0.93,housenumber,1 Rue du Stade 51300 Haussignémont,51284_0160_00001,G,1 RUE DU STADE,
480393107,00010,48039310700010,O,2005-02-10,,,9602AB,2015-03-26T04:27:25,true,3,,13,,RTE,DE TROIS FONTAINES,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,4.9555219,48.7139697,0.78,poi,Route de Baudonvilliers (Pont) Trois-Fontaines-l'Abbaye,https://osm.org/way/494103690,G,,
482019411,00016,48201941100016,O,2005-04-01,,,,2012-02-29T09:34:56,false,3,,34,,RUE,DU MARRONNIER,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,4.750818,48.718299,0.93,housenumber,34 Rue du Marronnier 51300 Haussignémont,51284_0130_00034,G,34 RUE DU MARRONNIER,
491864336,00012,49186433600012,O,2005-07-06,NN,,,2018-09-29T12:39:49,true,6,M PHILIPPE JASMIN,11,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,59.20Z,NAFRev2,O,4.753472,48.719267,0.82,housenumber,11 Avenue de la Gare 51300 Haussignémont,51284_0040_00011,G,11 AVENUE DE LA GARE,
498963396,00011,49896339600011,O,2007-07-09,NN,,,2019-10-17T03:40:45,true,5,,,,CHE,DES VERGERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.10Z,NAFRev2,N,4.752083,48.716734,0.82,street,Chemin des Vergers 51300 Haussignémont,51284_0220,G,CHEMIN DES VERGERS,
501398044,00013,50139804400013,O,2007-09-28,NN,,,2013-05-18T02:19:37,false,5,,15,,RTE,DE TROIS FONTAINES,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,90.01Z,NAFRev2,O,4.9555219,48.7139697,0.78,poi,Route de Baudonvilliers (Pont) Trois-Fontaines-l'Abbaye,https://osm.org/way/494103690,G,,
510500861,00016,51050086100016,O,2009-01-01,NN,,,2017-05-04T04:31:06,true,1,,4,,RUE,JEAN MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.752294,48.717612,0.93,housenumber,4 Rue Jean Moulin 51300 Haussignémont,51284_0080_00004,G,4 RUE JEAN MOULIN,
510935646,00016,51093564600016,O,2009-03-01,,,,2012-11-10T00:35:39,true,1,,9,B,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,14.13Z,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
511031353,00010,51103135300010,O,2009-03-09,03,2018,,2020-08-25T10:25:22,true,1,,10,,RUE,DES SORBIERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.22B,NAFRev2,O,4.749433,48.719523,0.93,housenumber,10 Rue des Sorbiers 51300 Haussignémont,51284_0180_00010,G,10 RUE DES SORBIERS,
512740556,00018,51274055600018,O,2009-06-01,00,2018,5610CQ,2020-08-25T10:27:33,true,2,,2,,CHE,DES VERGERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.81Z,NAFRev2,O,4.752642,48.716751,0.83,housenumber,2 Chemin des Vergers 51300 Haussignémont,51284_0220_00002,G,2 CHEMIN DES VERGERS,
512864604,00024,51286460400024,O,2010-02-26,,,4391BZ,2021-03-18T08:33:18,false,5,,2,,RUE,DU STADE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,ENTREPRISE KESSLER,43.91B,NAFRev2,N,4.757399,48.720778,0.93,housenumber,2 Rue du Stade 51300 Haussignémont,51284_0160_00002,G,2 RUE DU STADE,
522460179,00024,52246017900024,O,2016-12-01,,,,2017-01-03T10:53:50,true,1,,1,,CHE,SAINT PIERRE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,4.749848,48.722925,0.84,housenumber,1 Chemin Saint-pierre 51300 Haussignémont,51284_0150_00001,G,1 CHEMIN SAINT PIERRE,
522535731,00015,52253573100015,O,2010-01-01,,,,2018-05-30T08:35:47,true,2,,11,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,59.20Z,NAFRev2,N,4.753472,48.719267,0.82,housenumber,11 Avenue de la Gare 51300 Haussignémont,51284_0040_00011,G,11 AVENUE DE LA GARE,
529284564,00018,52928456400018,O,2010-12-20,,,,2011-08-02T05:11:11,true,2,,18,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,46.19B,NAFRev2,N,4.753359,48.7202,0.82,housenumber,18 Avenue de la Gare 51300 Haussignémont,51284_0040_00018,G,18 AVENUE DE LA GARE,
532466919,00018,53246691900018,O,2008-01-01,,,,2011-05-20T03:50:15,true,1,,1,,RUE,SAINT PIERRE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.146728,46.9297308,0.9,poi,Rue Saint-Pierre (Pont) Navilly,https://osm.org/way/233595443,G,,
532476181,00013,53247618100013,O,2007-01-01,,,,2011-05-20T08:44:54,true,1,,1,,RUE,SAINT PIERRE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,5.146728,46.9297308,0.9,poi,Rue Saint-Pierre (Pont) Navilly,https://osm.org/way/233595443,G,,
532598646,00059,53259864600059,O,2018-06-05,,,,2018-09-20T08:35:16,false,2,,7,,LOT,LE CLOS DES VERGERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,46.19B,NAFRev2,N,4.751409,48.716237,0.89,housenumber,7 Lotissement le Clos des Vergers 51300 Haussignémont,51284_xsojt6_00007,G,7 LOT LE CLOS DES VERGERS,
534567631,00013,53456763100013,O,2011-09-19,,,4333ZZ,2015-03-18T00:39:15,true,1,,,,RUE,DU CHATEAU D'EAU,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,43.34Z,NAFRev2,N,4.748566,48.717147,0.93,street,Rue du Chateau d'Eau 51300 Haussignémont,51284_0025,G,RUE DU CHATEAU D EAU,
535157507,00026,53515750700026,O,2012-01-01,,,,2013-06-30T03:35:43,false,2,,5,,IMP,GUSTAVE EIFFEL,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,93.19Z,NAFRev2,N,4.753013,48.721992,0.84,housenumber,5 Impasse Gustave Eiffel 51300 Haussignémont,51284_0060_00005,G,5 IMPASSE GUSTAVE EIFFEL,
552049447,12258,55204944712258,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,1996-12-25,F,SN V DE CHALONS SUR MARNE,,,,60.1Z,NAF1993,O,,,0,,,,,,
552049447,14858,55204944714858,O,1986-06-23,NN,,,2014-03-08T12:30:44,false,5,,,,LD,EMPRISE SNCF,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
780391231,00013,78039123100013,O,,NN,,,,true,1,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
780391256,00010,78039125600010,O,,NN,,,,true,1,,,,,,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,77.08,NAP,N,,,0,,,,,,
789333762,00027,78933376200027,O,2018-02-09,,,,2021-02-23T16:14:48,false,1,,1,,LD,LA PIECE DU MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,46.19B,NAFRev2,N,4.749812,48.72385,0.93,housenumber,1 La Pièce du Moulin 51300 Haussignémont,51284_b034_00001,G,1 LA PIECE DU MOULIN,
798501169,00014,79850116900014,O,2013-10-29,,,,2015-04-08T08:23:31,true,2,,24,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,47.99A,NAFRev2,N,4.753233,48.720767,0.82,housenumber,24 Avenue de la Gare 51300 Haussignémont,51284_0040_00024,G,24 AVENUE DE LA GARE,
799068689,00014,79906868900014,O,2013-12-06,,,,2015-12-20T03:48:30,true,2,,20,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,70.10Z,NAFRev2,N,4.753283,48.720514,0.82,housenumber,20 Avenue de la Gare 51300 Haussignémont,51284_0040_00020,G,20 AVENUE DE LA GARE,
804858835,00015,80485883500015,O,2014-10-01,,,,2018-04-10T15:03:10,true,1,,34,,RUE,DU MARRONNIER,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99B,NAFRev2,N,4.750818,48.718299,0.93,housenumber,34 Rue du Marronnier 51300 Haussignémont,51284_0130_00034,G,34 RUE DU MARRONNIER,
807481486,00015,80748148600015,O,2014-10-28,,,,2016-12-28T04:34:55,true,2,,11,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,14.13Z,NAFRev2,N,4.753472,48.719267,0.82,housenumber,11 Avenue de la Gare 51300 Haussignémont,51284_0040_00011,G,11 AVENUE DE LA GARE,
808201727,00019,80820172700019,O,2014-12-03,,,,2017-06-20T09:37:21,true,2,,18,B,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,82.19Z,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
811868470,00014,81186847000014,O,2015-06-01,01,2018,4334ZC,2020-08-25T11:20:25,false,4,,19,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,AS RENOVATION HABITAT,43.34Z,NAFRev2,O,4.753312,48.719909,0.82,housenumber,19 Avenue de la Gare 51300 Haussignémont,51284_0040_00019,G,19 AVENUE DE LA GARE,
818044216,00013,81804421600013,O,2016-02-01,NN,,,2019-08-09T03:38:13,true,2,,1,,CHE,ST PIERRE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,S2GA,70.22Z,NAFRev2,N,4.749848,48.722925,0.71,housenumber,1 Chemin Saint-pierre 51300 Haussignémont,51284_0150_00001,G,1 CHEMIN SAINT PIERRE,
819231283,00014,81923128300014,O,2016-03-15,,,,2018-04-10T16:02:55,true,1,,14,,RUE,SORBIERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,4.749224,48.720844,0.87,housenumber,14 Rue des Sorbiers 51300 Haussignémont,51284_0180_00014,G,14 RUE DES SORBIERS,
819932872,00016,81993287200016,O,2016-05-15,,,,2020-02-06T14:41:36,true,3,,2,,RUE,DU STADE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,KESSLER COUVERTURE,43.91B,NAFRev2,N,4.757399,48.720778,0.93,housenumber,2 Rue du Stade 51300 Haussignémont,51284_0160_00002,G,2 RUE DU STADE,
834303877,00015,83430387700015,O,2017-09-29,,,,2018-01-01T08:34:08,true,1,,1,,CHE,DE LA LOUVIERE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,47.99A,NAFRev2,N,4.747816,48.717077,0.85,housenumber,1 Chemin de la Louviere 51300 Haussignémont,51284_0100_00001,G,1 CHEMIN DE LA LOUVIERE,
837501121,00011,83750112100011,O,2018-01-22,,,,2021-02-23T17:56:19,true,1,,1,,LOT,LE CLOS DES VERGERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,46.19B,NAFRev2,N,4.750855,48.716764,0.89,housenumber,1 Lotissement le Clos des Vergers 51300 Haussignémont,51284_xsojt6_00001,G,1 LOT LE CLOS DES VERGERS,
837575695,00015,83757569500015,O,2018-02-19,,,,2018-04-05T04:14:55,true,2,,2,,RUE,DU STADE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,47.19B,NAFRev2,N,4.757399,48.720778,0.93,housenumber,2 Rue du Stade 51300 Haussignémont,51284_0160_00002,G,2 RUE DU STADE,
838587038,00012,83858703800012,O,2018-03-30,,,,2018-07-11T16:30:16,false,2,,19,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,70.10Z,NAFRev2,N,4.753312,48.719909,0.82,housenumber,19 Avenue de la Gare 51300 Haussignémont,51284_0040_00019,G,19 AVENUE DE LA GARE,
838958080,00015,83895808000015,O,2018-04-01,,,4312BA,2018-04-17T04:09:12,true,1,,4,,RUE,L'ORME,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.12A,NAFRev2,N,4.753055,48.715763,0.92,housenumber,4 Rue de l'Orme 51300 Haussignémont,51284_0145_00004,G,4 RUE DE L ORME,
839223351,00017,83922335100017,O,2018-03-25,,,,2018-07-17T19:31:57,true,2,,4,,RUE,DU CHATEAU D EAU,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.49Z,NAFRev2,N,4.748792,48.717708,0.93,housenumber,4 Rue du Chateau d'Eau 51300 Haussignémont,51284_0025_00004,G,4 RUE DU CHATEAU D EAU,
841162092,00016,84116209200016,O,2018-08-01,,,,2018-07-19T08:32:49,true,1,,18,,RUE,DU MARRONNIER,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,4.747308,48.718656,0.93,housenumber,18 Rue du Marronnier 51300 Haussignémont,51284_0130_00018,G,18 RUE DU MARRONNIER,
841532781,00017,84153278100017,O,2018-08-01,,,,2018-08-04T03:55:08,true,1,,18,,RUE,DU MARRONNIER,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,4.747308,48.718656,0.93,housenumber,18 Rue du Marronnier 51300 Haussignémont,51284_0130_00018,G,18 RUE DU MARRONNIER,
843432196,00015,84343219600015,O,2018-10-01,,,,2018-10-27T04:22:02,true,1,,2,,CHE,ST PIERRE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ETA REMY GRELOIS,01.61Z,NAFRev2,N,4.749818,48.721993,0.71,housenumber,2 Chemin Saint-pierre 51300 Haussignémont,51284_0150_00002,G,2 CHEMIN SAINT PIERRE,
849654413,00012,84965441300012,O,2019-03-30,,,8121ZZ,2019-04-02T10:53:03,true,1,,1,,RUE,LIEU DIT LA PIECE DU MOULIN,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2019-03-30,A,BRICO NICO 51,,,BRICO NICO 51,81.21Z,NAFRev2,N,4.749812,48.72385,0.77,housenumber,1 La Pièce du Moulin 51300 Haussignémont,51284_b034_00001,G,1 LA PIECE DU MOULIN,
851969790,00019,85196979000019,O,2019-07-01,,,2562BZ,2020-07-08T09:11:08,false,3,,10,,RUE,DES SORBIERS,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,25.62B,NAFRev2,O,4.749433,48.719523,0.93,housenumber,10 Rue des Sorbiers 51300 Haussignémont,51284_0180_00010,G,10 RUE DES SORBIERS,
852885748,00016,85288574800016,O,2019-06-14,,,,2019-08-01T09:10:51,true,1,,13,,AV,DE LA GARE,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,47.99A,NAFRev2,N,4.75342,48.719469,0.82,housenumber,13 Avenue de la Gare 51300 Haussignémont,51284_0040_00013,G,13 AVENUE DE LA GARE,
853861722,00017,85386172200017,O,2019-06-10,,,,2019-09-16T08:37:35,true,1,,114,,IMP,LES MAISONNETTES,51300,HAUSSIGNEMONT,,,51284,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,47.99A,NAFRev2,N,4.760099,48.719264,0.62,street,Impasse des Maisonnettes 51300 Haussignémont,51284_0120,G,IMPASSE DES MAISONNETTES,
