id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893547,2019-01-15,000001,Vente,245000,12,,AV DU CHATEAU,1300,60113,60408,Monchy-Humières,60,,,604080000E0262,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,225,2.755701,49.468769
2019-893547,2019-01-15,000001,Vente,245000,,,LES CHENEVIERES,B008,60113,60408,Monchy-Humières,60,,,604080000E0263,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,2.755743,49.46867
2019-893829,2019-02-19,000001,Vente,212500,16,,RUE DE VAUBRUN,9000,60113,60408,Monchy-Humières,60,,,604080000E0411,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,488,2.749541,49.469895
2019-894093,2019-03-25,000001,Vente,100000,10,,RUE DE GOURNAY,3200,60113,60408,Monchy-Humières,60,,,604080000E0003,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,187,2.746337,49.470437
2019-894093,2019-03-25,000001,Vente,100000,,,LES HERITAGES D EN HAUT,B026,60113,60408,Monchy-Humières,60,,,604080000E0004,,,,,,,,,,,,,0,,,,,J,jardins,,,502,2.746257,49.47076
2019-894333,2019-04-11,000001,Vente,80000,,,LE VILLAGE,B053,60113,60408,Monchy-Humières,60,,,604080000E0883,,,,,,,,,,,,,0,,,,,J,jardins,,,864,2.751338,49.468444
2019-894874,2019-06-28,000001,Vente,30000,14,B,RUE DE COMPIEGNE,1420,60113,60408,Monchy-Humières,60,,,604080000E0646,,,,,,,,,,,,,0,1,Maison,32,0,S,sols,,,98,2.7573,49.468211
2019-894874,2019-06-28,000001,Vente,30000,,,LE PRE EN DRAP,B044,60113,60408,Monchy-Humières,60,,,604080000E0647,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.757522,49.468247
2019-894874,2019-06-28,000001,Vente,30000,,,LE PRE EN DRAP,B044,60113,60408,Monchy-Humières,60,,,604080000E0648,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.757655,49.468282
2019-895221,2019-07-26,000001,Vente,142000,9,B,RUE DU CHATEAU,1302,60113,60408,Monchy-Humières,60,,,604080000E0765,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,86,2.74872,49.469572
2019-895240,2019-07-26,000001,Vente,245000,13,,LE CLOS DE L'ABBAYE,A051,60113,60408,Monchy-Humières,60,,,604080000D0409,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,660,2.761525,49.468081
2019-895308,2019-07-22,000001,Vente,2000,,,LES HERITAGES D EN BAS,B025,60113,60408,Monchy-Humières,60,,,604080000E0130,,,,,,,,,,,,,0,,,,,J,jardins,,,427,2.756358,49.46999
2019-895462,2019-08-06,000001,Vente,216000,,,RUE DE GOURNAY,B046,60113,60408,Monchy-Humières,60,,,604080000E0499,,,,,,,,,,,,,0,,,,,T,terres,,,1868,2.74036,49.470595
2019-895462,2019-08-06,000001,Vente,216000,,,RUE DE GOURNAY,B046,60113,60408,Monchy-Humières,60,,,604080000E0500,,,,,,,,,,,,,0,,,,,J,jardins,,,682,2.740359,49.470207
2019-895462,2019-08-06,000001,Vente,216000,32,,RUE DE GOURNAY,3200,60113,60408,Monchy-Humières,60,,,604080000E0503,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,394,2.740468,49.470016
2019-895462,2019-08-06,000001,Vente,216000,32,,RUE DE GOURNAY,3200,60113,60408,Monchy-Humières,60,,,604080000E0503,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,394,2.740468,49.470016
2019-895508,2019-08-28,000001,Vente,240000,14,B,RUE DE VIGNEMONT,9100,60113,60408,Monchy-Humières,60,,,60408000ZD0140,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,756,2.753119,49.471809
2019-895518,2019-08-23,000001,Vente,164000,18,,RUE DE GOURNAY,3200,60113,60408,Monchy-Humières,60,,,604080000E0468,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,200,2.744402,49.470204
2019-895518,2019-08-23,000001,Vente,164000,,,LE VILLAGE,B053,60113,60408,Monchy-Humières,60,,,604080000E0615,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.744285,49.470138
2019-895778,2019-08-30,000001,Vente,83000,5001,,RUE DU COUVENT,1500,60113,60408,Monchy-Humières,60,,,604080000D0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1543,2.759685,49.468748
2019-895797,2019-09-20,000001,Vente,150000,1,,RUE DES HIRONDELLES,3500,60113,60408,Monchy-Humières,60,,,604080000E0872,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,423,2.752843,49.469232
2019-895937,2019-09-20,000001,Vente,81500,22,,LE CLOS DE L'ABBAYE,A051,60113,60408,Monchy-Humières,60,,,604080000D0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1291,2.761028,49.467339
2019-895977,2019-10-14,000001,Vente,148000,1,,RUE DE VIGNEMONT,9100,60113,60408,Monchy-Humières,60,,,604080000E0576,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,173,2.748957,49.471247
2019-896465,2019-11-26,000001,Vente,119000,53,,RUE DE VAUBRUN,9000,60113,60408,Monchy-Humières,60,,,604080000E0089,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,139,2.753782,49.470346
2019-896465,2019-11-26,000001,Vente,119000,,,LES HERITAGES D EN HAUT,B026,60113,60408,Monchy-Humières,60,,,604080000E0099,,,,,,,,,,,,,0,,,,,J,jardins,,,227,2.753864,49.471071
2019-896465,2019-11-26,000001,Vente,119000,,,LES HERITAGES D EN HAUT,B026,60113,60408,Monchy-Humières,60,,,604080000E0517,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.754026,49.470821
2019-896467,2019-11-30,000001,Vente,2000,,,LA SABLIERE,B047,60113,60408,Monchy-Humières,60,,,60408000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,2700,2.761592,49.482187
2019-896467,2019-11-30,000001,Vente,2000,,,LA SABLIERE,B047,60113,60408,Monchy-Humières,60,,,60408000ZD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,2.761592,49.482187
