siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800470,00010,21080047000010,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,,,,GRANDE RUE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.004485,49.395183,0.93,street,Grande Rue 08240 Bayonville,08052_0021,G,GRANDE RUE,
210800470,00028,21080047000028,O,1983-03-16,NN,,,2008-01-04T18:24:42,false,3,,,,,BAINS DOUCHES MUNICIPAUX,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,96.02B,NAFRev2,N,2.1442894,43.9255772,0.91,poi.shower,Bains-douches municipaux Albi,https://osm.org/way/75165885,G,,
210800470,00036,21080047000036,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.004485,49.395183,0.93,street,Grande Rue 08240 Bayonville,08052_0021,G,GRANDE RUE,
210800470,00044,21080047000044,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,,GRANDE RUE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.004485,49.395183,0.93,street,Grande Rue 08240 Bayonville,08052_0021,G,GRANDE RUE,
260800446,00015,26080044600015,O,1983-03-01,NN,,,2017-08-06T14:07:00,true,4,MAIRIE,,,,GRANDE RUE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.004485,49.395183,0.93,street,Grande Rue 08240 Bayonville,08052_0021,G,GRANDE RUE,
270801863,00019,27080186300019,O,,,,,,true,1,,,,,MAIRIE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300687332,00019,30068733200019,O,1974-01-01,02,2018,,2020-08-25T10:21:46,true,5,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
306192360,00015,30619236000015,O,,,,,,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330256793,00010,33025679300010,O,,NN,,,,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.50,NAP,N,,,0,,,,,,
330727496,00011,33072749600011,O,1984-07-06,NN,,,2006-10-27T02:05:30,false,3,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
330741315,00015,33074131500015,O,,NN,,,,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,01.00,NAP,N,,,0,,,,,,
333894210,00033,33389421000033,O,1990-04-10,,,,2017-12-10T14:03:38,true,2,HAMEAU DE CHENNERY,,,,HAMEAU DE CHENNERY,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.000497,49.391102,0.93,street,Hameau de Chennery 08240 Bayonville,08052_a001,G,HAMEAU DE CHENNERY,
339521163,00016,33952116300016,O,1976-11-01,NN,,,2014-07-08T00:43:25,true,3,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339521361,00016,33952136100016,O,1974-04-23,NN,,,2014-07-08T00:43:25,true,3,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339521544,00017,33952154400017,O,1974-04-23,NN,,,2014-07-08T00:43:25,true,3,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350735676,00016,35073567600016,O,1989-01-01,NN,,,2015-05-14T03:10:21,true,4,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353963770,00014,35396377000014,O,1990-03-01,NN,,,2018-09-29T12:04:45,true,4,,,,,HAMEAU DE CHENNERY,08240,BAYONVILLE,,BP 5,08052,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.61Z,NAFRev2,N,5.000497,49.391102,0.93,street,Hameau de Chennery 08240 Bayonville,08052_a001,G,HAMEAU DE CHENNERY,
377518915,00014,37751891500014,O,1990-02-01,NN,,,,true,1,,,,,LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,01.2A,NAF1993,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
377541255,00016,37754125500016,O,1990-03-04,NN,,,,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377578810,00014,37757881000014,O,1990-03-01,NN,,,2017-10-29T03:10:49,true,3,HAMEAU DE CHENNERY,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000497,49.391102,0.93,street,Hameau de Chennery 08240 Bayonville,08052_a001,D,HAMEAU DE CHENNERY,
378303515,00019,37830351500019,O,1990-02-01,NN,,,2018-06-06T04:04:04,true,4,MR SERGE GOURMET,,,,LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
382245280,00013,38224528000013,O,,NN,,,,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
383278454,00012,38327845400012,O,1991-07-16,NN,,,2006-10-28T00:56:37,true,3,,,,,LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
384505558,00013,38450555800013,O,,NN,,,,true,1,,,,,LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
384565560,00016,38456556000016,O,1991-12-19,NN,,,2018-04-14T03:59:12,true,3,MR PATRICK ETIENNE,,,,LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
388112674,00014,38811267400014,O,1992-05-01,NN,,,2006-10-28T01:19:30,false,3,,,,,CHEZ MR LEON SOMME,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388112674,00022,38811267400022,O,2005-01-01,,,,2008-01-04T23:04:18,true,2,CHEZ MR JEAN FRANCOIS SOMM,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392840187,00018,39284018700018,O,1993-10-01,03,2018,,2020-08-25T10:27:39,true,4,LIEUDIT BELLEVUE,,,,HAMEAU DE LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.01034,49.379791,0.93,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
393885439,00017,39388543900017,O,,,,,,true,1,,,,,LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,51.1A,NAF1993,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
394634596,00016,39463459600016,O,1994-01-03,NN,,,2008-01-04T18:10:31,true,3,ARTISTE SCULPTEUR,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
395327174,00011,39532717400011,O,1983-01-01,NN,,,2008-01-04T18:25:21,true,3,,,,,GRAND RUE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.004485,49.395183,0.74,street,Grande Rue 08240 Bayonville,08052_0021,G,GRANDE RUE,
398468389,00018,39846838900018,O,,,,,,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402661623,00015,40266162300015,O,1995-10-16,NN,,,2016-01-12T00:16:28,true,4,,,,,LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
412756819,00014,41275681900014,O,1987-04-30,NN,,,2017-09-18T10:58:58,true,4,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418895884,00017,41889588400017,O,1998-04-14,NN,,,2018-04-11T03:36:53,true,3,,,,,MICHEL PERTUS,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419127956,00011,41912795600011,O,1998-05-01,NN,,,2020-07-29T19:34:25,true,4,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423230911,00012,42323091100012,O,1999-05-25,NN,,,2016-04-26T01:40:47,true,4,MR ETIENNE PATRICK,,,,LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
428934707,00012,42893470700012,O,1999-12-01,NN,,,,true,4,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431162353,00012,43116235300012,O,1991-01-01,NN,,,,true,4,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
439604257,00030,43960425700030,O,2004-09-06,NN,,,2017-10-10T04:35:51,true,3,,,,RUE,DE L UNION,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.005904,49.395594,0.93,street,Rue de l'Union 08240 Bayonville,08052_0036,G,RUE DE L UNION,
448499525,00013,44849952500013,O,2003-04-01,NN,,,2012-04-24T04:19:00,true,3,,,,RUE,DE GENEVE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.00554,49.397348,0.93,street,Rue de Geneve 08240 Bayonville,08052_0018,G,RUE DE GENEVE,
493943922,00010,49394392200010,O,2007-01-02,,,,2008-01-05T04:57:54,true,2,,,,,HAMEAU DE CHENNERY,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000497,49.391102,0.93,street,Hameau de Chennery 08240 Bayonville,08052_a001,G,HAMEAU DE CHENNERY,
504282377,00010,50428237700010,O,2008-06-01,,,,2013-01-30T19:45:52,true,2,,,,HAM,DE LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
520802604,00014,52080260400014,O,2010-01-02,,,,2013-09-17T03:11:05,true,1,,8,,RUE,HAUTE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,43.99C,NAFRev2,N,5.005566,49.394947,0.93,housenumber,8 Rue Haute 08240 Bayonville,08052_0024_00008,G,8 RUE HAUTE,
528566995,00015,52856699500015,O,2010-05-01,,,,2010-11-26T07:25:11,true,1,,6,,RUE,DE TABUR,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,5.00739,49.397786,0.93,housenumber,6 Rue de Tabur 08240 Bayonville,08052_0033_00006,G,6 RUE DE TABUR,
529015703,00018,52901570300018,O,2010-11-26,,,,2010-12-16T08:39:39,true,1,,8,,,GRAND RUE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,5.005708,49.396028,0.78,housenumber,8 Grande Rue 08240 Bayonville,08052_0021_00008,G,8 GRANDE RUE,
534227004,00015,53422700400015,O,1976-05-01,,,,2011-08-24T07:49:50,true,1,,6,,RUE,HAUTE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1976-05-01,A,,,,,01.49Z,NAFRev2,N,5.005313,49.394888,0.93,housenumber,6 Rue Haute 08240 Bayonville,08052_0024_00006,G,6 RUE HAUTE,
780241139,00010,78024113900010,O,,,,,,true,1,,,,HAM,DE LANDREVILLE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.01034,49.379791,0.91,street,Hameau de Landreville 08240 Bayonville,08052_a002,G,HAMEAU DE LANDREVILLE,
780241170,00015,78024117000015,O,,NN,,,2006-11-25T22:12:11,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780241188,00017,78024118800017,O,,,,,2006-11-25T22:12:11,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
786214015,00012,78621401500012,O,,,,,,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,57.01,NAP,N,,,0,,,,,,
786511881,00017,78651188100017,O,,,,,,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
786713446,00015,78671344600015,O,,,,,2013-10-28T11:06:38,true,1,,,,,,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
789103355,00010,78910335500010,O,2012-11-05,,,,2016-05-03T14:27:03,false,2,,2,,RTE,DE BUZANCY,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,85.59A,NAFRev2,N,5.005287,49.396912,0.82,housenumber,2 Route de Buzancy 08240 Bayonville,08052_0002_00002,G,2 ROUTE DE BUZANCY,
794993451,00010,79499345100010,O,2013-08-10,00,2018,,2020-08-25T11:05:54,true,3,CHATEAU DE LANDREVILLE,,,RTE,DEPARTEMENTALE 55,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,FOOD FOR FANTASY,93.29Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
804171726,00024,80417172600024,O,2015-11-01,,,,2017-04-06T14:40:18,false,2,,5,,RUE,GRANDE RUE,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,5.004961,49.395513,0.81,housenumber,5 Grande Rue 08240 Bayonville,08052_0021_00005,G,5 GRANDE RUE,
837489178,00017,83748917800017,O,2018-01-01,,,,2020-01-21T03:49:29,true,1,FERME DE CHENNERY,1,,HAM,DE CHENNERY,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2018-01-01,A,FERME DE CHENNERY,,,,01.50Z,NAFRev2,N,5.000497,49.391102,0.85,housenumber,1 Hameau de Chennery 08240 Bayonville,08052_a001_00001,G,1 HAMEAU DE CHENNERY,
838731206,00010,83873120600010,O,2017-03-01,,,,2018-04-09T10:07:18,true,1,,1,,HAM,DE CHENNERY,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,5.000497,49.391102,0.85,housenumber,1 Hameau de Chennery 08240 Bayonville,08052_a001_00001,G,1 HAMEAU DE CHENNERY,
843664418,00012,84366441800012,O,2018-11-06,,,,2018-11-21T20:29:33,true,1,,6,,RUE,DE TABUR,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,53.20Z,NAFRev2,N,5.00739,49.397786,0.93,housenumber,6 Rue de Tabur 08240 Bayonville,08052_0033_00006,G,6 RUE DE TABUR,
849729892,00018,84972989200018,O,2019-04-04,,,,2019-04-25T10:34:15,true,1,,1,,,HAMEAU DE CHENNERY,08240,BAYONVILLE,,,08052,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,70.10Z,NAFRev2,N,5.000497,49.391102,0.93,housenumber,1 Hameau de Chennery 08240 Bayonville,08052_a001_00001,G,1 HAMEAU DE CHENNERY,
