siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600940,00011,21660094000011,O,1983-03-01,12,2020,,2022-08-29T09:08:24,true,4,,,,AV,DU TECH,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.001545,42.60349,0.78,street,Avenue du Tech 66200 Latour-Bas-Elne,66094_0014,G,AVENUE DU TECH,
216600940,00029,21660094000029,O,1983-12-21,02,2020,,2022-08-29T09:08:24,false,4,,,,AV,PIERRE CAMPS,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.004653,42.608224,0.83,street,Avenue Pierre Camps 66200 Latour-Bas-Elne,66094_0200,G,AVENUE PIERRE CAMPS,
216600940,00037,21660094000037,O,1983-12-21,03,2020,,2022-08-29T09:08:24,false,5,,,,AV,PIERRE CAMPS,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JOSEPH DAURIAC,,,,85.20Z,NAFRev2,N,3.004653,42.608224,0.83,street,Avenue Pierre Camps 66200 Latour-Bas-Elne,66094_0200,G,AVENUE PIERRE CAMPS,
216600940,00045,21660094000045,O,2002-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246600282,00171,24660028200171,O,2003-09-26,NN,,,2019-11-14T14:00:52,false,4,,,,,,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2018-06-13,F,ZONE ACTIVITES 13 ATELIER RELAIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256601170,00010,25660117000010,O,1987-11-05,01,2020,,2022-08-29T09:10:08,true,4,MAIRIE,,,,,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266601103,00010,26660110300010,O,1995-12-25,,,,2020-08-10T10:26:22,true,3,MAIRIE,,,AV,DU TECH,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.001545,42.60349,0.78,street,Avenue du Tech 66200 Latour-Bas-Elne,66094_0014,G,AVENUE DU TECH,
296601545,00019,29660154500019,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601552,00015,29660155200015,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601560,00018,29660156000018,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601578,00010,29660157800010,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601586,00013,29660158600013,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300311214,00039,30031121400039,O,1984-06-01,NN,,,2019-11-14T14:00:52,true,3,,4,,RUE,VAUBAN,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.998058,42.606114,0.95,housenumber,4 Rue Vauban 66200 Latour-Bas-Elne,66094_0057_00004,G,4 RUE VAUBAN,
300323748,00016,30032374800016,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,RUE,DE LA POSTE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.999729,42.605551,0.95,housenumber,7 Rue de la Poste 66200 Latour-Bas-Elne,66094_0040_00007,G,7 RUE DE LA POSTE,
300840709,00038,30084070900038,O,1991-11-01,NN,,,2019-11-14T14:00:52,true,4,,4,,PL,DU PROGRES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,3.001776,42.605611,0.83,housenumber,4 Place du Progres 66200 Latour-Bas-Elne,66094_0043_00004,G,4 PLACE DU PROGRES,
301235057,00017,30123505700017,O,,,,,2019-11-14T14:00:52,true,1,,9,,RUE,MAL JOFFRE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,3.00115,42.605426,0.84,housenumber,9 Rue Marechall Joffre 66200 Latour-Bas-Elne,66094_0064_00009,G,9 RUE MARECHALL JOFFRE,
301602942,00015,30160294200015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301750949,00036,30175094900036,O,1979-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,AV,D ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,3.000199,42.606682,0.76,street,Avenue d’Elne 66200 Latour-Bas-Elne,66094_0025,G,AVENUE D ELNE,
301751079,00023,30175107900023,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAS DES ALBERES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.997966,42.604615,0.75,street,Impasse des Alberes 66200 Latour-Bas-Elne,66094_0013,G,IMPASSE DES ALBERES,
301940276,00191,30194027600191,O,2022-10-17,,,,2022-12-05T08:43:44,false,1,CENTRE COMMERCIAL LATOUR BAS ELNE,,,AV,LOU TORRENT,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2022-10-17,A,WELDOM,,,,46.19A,NAFRev2,O,2.998232,42.609661,0.83,street,Avenue Lou Torrent 66200 Latour-Bas-Elne,66094_0083,G,AVENUE LOU TORRENT,
304558430,00035,30455843000035,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,7,,27,,RUE,SAINT PIERRE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,N,3.002802,42.607032,0.95,housenumber,27 Rue Saint-Pierre 66200 Latour-Bas-Elne,66094_0050_00027,G,27 RUE SAINT PIERRE,
305287765,00047,30528776500047,O,2020-12-21,,,,2021-11-25T14:14:33,true,1,,34,,RUE,DE LA TRAMONTANE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,35.11Z,NAFRev2,N,3.006313,42.608563,0.96,housenumber,34 Rue de la Tramontane 66200 Latour-Bas-Elne,66094_0055_00034,G,34 RUE DE LA TRAMONTANE,
305445496,00030,30544549600030,O,,,,,2019-11-14T14:00:52,true,1,,4,,AV,DE LA MER,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,3.002681,42.605446,0.83,housenumber,4 Avenue de la Mer 66200 Latour-Bas-Elne,66094_0033_00004,G,4 AVENUE DE LA MER,
306667411,00046,30666741100046,O,2020-05-25,,,,2020-10-08T13:56:35,true,1,,16,,AV,DE ST CYPRIEN,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,47.59A,NAFRev2,O,3.002876,42.611813,0.77,housenumber,16 Avenue de Saint Cyprien 66200 Latour-Bas-Elne,66094_0045_00016,G,16 AVENUE DE SAINT CYPRIEN,
306705302,00017,30670530200017,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,RUE,DE LA PLACE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,3.0013,42.606156,0.95,housenumber,7 Rue de la Place 66200 Latour-Bas-Elne,66094_0039_00007,G,7 RUE DE LA PLACE,
306721184,00019,30672118400019,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,RUE,DU PARDAL,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,3.00027,42.604741,0.95,housenumber,9 Rue du Pardal 66200 Latour-Bas-Elne,66094_0041_00009,G,9 RUE DU PARDAL,
307235051,00025,30723505100025,O,,,,,2019-11-14T14:00:52,true,1,,20,,RUE,D ARSSILAC,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.005659,42.606308,0.8,housenumber,20 Rue d’Arsillac 66200 Latour-Bas-Elne,66094_0002_00020,G,20 RUE D ARSILLAC,
308136654,00065,30813665400065,O,2006-04-19,,,,2019-11-14T14:00:52,true,3,,23,,RUE,DE LA TRAMONTANE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,3.005192,42.606897,0.96,housenumber,23 Rue de la Tramontane 66200 Latour-Bas-Elne,66094_0055_00023,G,23 RUE DE LA TRAMONTANE,
309024370,00012,30902437000012,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,2.994285,42.606779,0.56,street,Route d’Elne 66200 Latour-Bas-Elne,66094_0400,G,ROUTE D ELNE,
310484225,00027,31048422500027,O,2011-03-20,NN,,,2020-08-25T10:24:37,true,3,,7,,RUE,VOLTAIRE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,3.003237,42.606996,0.95,housenumber,7 Rue Voltaire 66200 Latour-Bas-Elne,66094_0060_00007,G,7 RUE VOLTAIRE,
313253478,00025,31325347800025,O,2003-08-07,NN,,,2019-11-14T14:00:52,true,4,,7,,RUE,HYACINTHE BERDAGUER,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,01.13Z,NAFRev2,N,3.002404,42.608898,0.85,housenumber,7 Rue Hyacynthe Berdaguer 66200 Latour-Bas-Elne,66094_0100_00007,G,7 RUE HYACYNTHE BERDAGUER,
313563967,00014,31356396700014,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LA MER,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,3.003635,42.605197,0.75,street,Avenue de la Mer 66200 Latour-Bas-Elne,66094_0033,G,AVENUE DE LA MER,
313948044,00042,31394804400042,O,2003-11-01,NN,,,2019-11-14T14:00:52,false,4,,4,,PL,ST JACQUES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.31Z,NAFRev2,N,2.99941,42.606205,0.72,housenumber,4 Place Saint Jacques 66200 Latour-Bas-Elne,66094_0450_00004,G,4 PLACE SAINT JACQUES,
313948044,00059,31394804400059,O,2012-10-20,,,,2020-03-04T04:28:04,true,3,35 RUE DE GRENACHE,35,,RUE,DU GRENACHE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.31Z,NAFRev2,N,2.998185,42.613982,0.96,housenumber,35 Rue du Grenache 66200 Latour-Bas-Elne,66094_0081_00035,G,35 RUE DU GRENACHE,
314356957,00022,31435695700022,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,RUE,DES VENDANGES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,O,2.999775,42.607421,0.96,housenumber,4 Rue des Vendanges 66200 Latour-Bas-Elne,66094_0062_00004,G,4 RUE DES VENDANGES,
315010546,00044,31501054600044,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,3,,18,,AV,D'ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,2.999641,42.606936,0.81,housenumber,18 Avenue d’Elne 66200 Latour-Bas-Elne,66094_0025_00018,G,18 AVENUE D ELNE,
315010546,00051,31501054600051,O,2003-10-01,NN,,,2019-11-14T14:00:52,true,3,,11,B,AV,D ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,2.999682,42.606736,0.69,housenumber,11bis Avenue d’Elne 66200 Latour-Bas-Elne,66094_0025_00011_bis,G,11BIS AVENUE D ELNE,
316804830,00016,31680483000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE LA MER,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.003635,42.605197,0.75,street,Avenue de la Mer 66200 Latour-Bas-Elne,66094_0033,G,AVENUE DE LA MER,
317574291,00058,31757429100058,O,1989-02-15,NN,,,2019-11-14T14:00:52,true,3,,,,AV,D ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,51.1R,NAF1993,,3.000199,42.606682,0.76,street,Avenue d’Elne 66200 Latour-Bas-Elne,66094_0025,G,AVENUE D ELNE,
317785020,00023,31778502000023,O,1988-12-25,NN,,,2019-11-14T14:00:52,true,4,LOT CHARLEMAGNE,6,,RUE,DES PALMIERS,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,68.10Z,NAFRev2,N,2.997351,42.603932,0.76,housenumber,6 Place des Palmiers 66200 Latour-Bas-Elne,66094_0048_00006,G,6 PLACE DES PALMIERS,
317928745,00049,31792874500049,O,2013-10-10,,,,2019-11-14T14:00:52,false,1,,,,,MAS LES RIERES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,47.21Z,NAFRev2,N,3.004897,42.59449,0.77,street,Les Rieres 66200 Latour-Bas-Elne,66094_mskju4,G,LES RIERES,
319501458,00073,31950145800073,O,2008-04-08,,,,2021-09-03T08:44:18,true,2,,14,,RUE,DE LA MALVOISIE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,2.99838,42.610357,0.95,housenumber,14 Rue de la Malvoisie 66200 Latour-Bas-Elne,66094_0082_00014,G,14 RUE DE LA MALVOISIE,
320038201,00010,32003820100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS DES ALBERES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.997966,42.604615,0.75,street,Impasse des Alberes 66200 Latour-Bas-Elne,66094_0013,G,IMPASSE DES ALBERES,
320394562,00013,32039456200013,O,,,,,2019-11-14T14:00:52,true,1,,2,,RUE,LAFAYETTE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,3.000823,42.604145,0.95,housenumber,2 Rue Lafayette 66200 Latour-Bas-Elne,66094_0030_00002,G,2 RUE LAFAYETTE,
320827017,00015,32082701700015,O,1980-06-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320918782,00014,32091878200014,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,D'ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,3.000199,42.606682,0.76,street,Avenue d’Elne 66200 Latour-Bas-Elne,66094_0025,G,AVENUE D ELNE,
321556110,00021,32155611000021,O,1997-09-01,NN,,,2019-11-14T14:00:52,false,3,,6,,RUE,VAUBAN,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,74.1J,NAFRev1,N,2.997952,42.606042,0.95,housenumber,6 Rue Vauban 66200 Latour-Bas-Elne,66094_0057_00006,G,6 RUE VAUBAN,
322080193,00038,32208019300038,O,2012-03-30,,,,2019-11-14T14:00:52,false,1,DEMEURES TORRELLANES,,,LD,L'ASPRE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,68.20A,NAFRev2,N,3.005059,42.611186,0.95,street,L’Aspre 66200 Latour-Bas-Elne,66094_xjl0qe,G,L ASPRE,
322177338,00058,32217733800058,O,2007-01-02,,,,2019-11-14T14:00:52,true,3,LOTISSEMENT L'OLIVETTE,8,,RUE,DE LA LUQUES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,32.50A,NAFRev2,N,3.004284,42.611141,0.74,housenumber,8 Rue de Lucques 66200 Latour-Bas-Elne,66094_0140_00008,G,8 RUE DE LUCQUES,
322513250,00058,32251325000058,O,2006-11-01,,,,2021-02-23T10:46:04,true,2,,5,,RUE,VAUBAN,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.99791,42.605912,0.95,housenumber,5 Rue Vauban 66200 Latour-Bas-Elne,66094_0057_00005,G,5 RUE VAUBAN,
322694332,00022,32269433200022,O,1997-07-01,,,,2019-11-14T14:00:52,false,3,,20,,AV,DE LA MER,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,52.6D,NAF1993,N,3.004085,42.604846,0.84,housenumber,20 Avenue de la Mer 66200 Latour-Bas-Elne,66094_0033_00020,G,20 AVENUE DE LA MER,
322698580,00071,32269858000071,O,2001-06-01,NN,,,2019-11-14T14:00:52,false,3,CHEZ MONSIEUR PIREZ,1,,PL,DU PROGRES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,01.1C,NAFRev1,N,3.001927,42.605714,0.83,housenumber,1 Place du Progres 66200 Latour-Bas-Elne,66094_0043_00001,G,1 PLACE DU PROGRES,
322739194,00015,32273919400015,O,,,,,2019-11-14T14:00:52,true,1,,8,,RUE,LAFAYETTE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.000488,42.604238,0.95,housenumber,8 Rue Lafayette 66200 Latour-Bas-Elne,66094_0030_00008,G,8 RUE LAFAYETTE,
323510677,00012,32351067700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS DE THELEME,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.002287,42.607201,0.4,street,Rue de l’Ancien Mas Blanc 66200 Latour-Bas-Elne,66094_0077,G,RUE DE L ANCIEN MAS BLANC,
323560615,00045,32356061500045,O,2011-05-23,,,,2021-08-05T08:51:11,true,2,,36,,RUE,DE LA TRAMONTANE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.006413,42.608629,0.96,housenumber,36 Rue de la Tramontane 66200 Latour-Bas-Elne,66094_0055_00036,G,36 RUE DE LA TRAMONTANE,
323657940,00017,32365794000017,O,1981-12-23,NN,,,2019-11-14T14:00:52,false,6,,,,RTE,D ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20B,NAFRev2,N,2.994285,42.606779,0.78,street,Route d’Elne 66200 Latour-Bas-Elne,66094_0400,G,ROUTE D ELNE,
323657940,00025,32365794000025,O,2015-01-20,,,,2021-02-23T10:47:00,true,1,,2,,,RUE DU MOURVEDRE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,3.000864,42.612495,0.95,housenumber,2 Rue du Mourvèdre 66200 Latour-Bas-Elne,66094_0745_00002,G,2 RUE DU MOURVEDRE,
323659946,00020,32365994600020,O,1994-12-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2000-12-31,F,NAVIRE APACHE,,,,70.3E,NAF1993,,3.000199,42.606682,0.71,street,Avenue d’Elne 66200 Latour-Bas-Elne,66094_0025,G,AVENUE D ELNE,
323659953,00018,32365995300018,O,1981-12-23,NN,,,2019-11-14T14:00:52,true,6,BP 10,,,RTE,D ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.994285,42.606779,0.78,street,Route d’Elne 66200 Latour-Bas-Elne,66094_0400,G,ROUTE D ELNE,
323699835,00027,32369983500027,O,2005-05-15,,,,2019-11-14T14:00:52,true,2,,21,,RUE,FREDERIC MISTRAL,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.003245,42.609368,0.95,housenumber,21 Rue Frederic Mistral 66200 Latour-Bas-Elne,66094_0700_00021,G,21 RUE FREDERIC MISTRAL,
323726661,00057,32372666100057,O,2016-01-01,,,,2019-11-14T14:00:52,false,2,,,,,MAS DESPRES,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.002287,42.607201,0.4,street,Rue de l’Ancien Mas Blanc 66200 Latour-Bas-Elne,66094_0077,G,RUE DE L ANCIEN MAS BLANC,
323856575,00010,32385657500010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.994285,42.606779,0.78,street,Route d’Elne 66200 Latour-Bas-Elne,66094_0400,G,ROUTE D ELNE,
324246446,00052,32424644600052,O,2000-05-23,NN,,,2019-11-14T14:00:52,false,6,,19,,AV,DE ST CYPRIEN,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.002097,42.609263,0.77,housenumber,19 Avenue de Saint Cyprien 66200 Latour-Bas-Elne,66094_0045_00019,G,19 AVENUE DE SAINT CYPRIEN,
324246446,00078,32424644600078,O,2009-06-16,,,4333ZZ,2019-11-14T14:00:52,true,2,,19,,AV,DE SAINT CYPRIEN,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,43.33Z,NAFRev2,N,3.002097,42.609263,0.88,housenumber,19 Avenue de Saint Cyprien 66200 Latour-Bas-Elne,66094_0045_00019,G,19 AVENUE DE SAINT CYPRIEN,
324529189,00015,32452918900015,O,,,,,2019-11-14T14:00:52,true,1,,4,,RUE,DU COMMERCE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.001928,42.606414,0.95,housenumber,4 Rue du Commerce 66200 Latour-Bas-Elne,66094_0020_00004,G,4 RUE DU COMMERCE,
324767755,00014,32476775500014,O,1982-06-01,NN,,,2019-11-14T14:00:52,true,2,,3,,RUE,DE LA POSTE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,86.10,NAP,N,3.000495,42.605459,0.95,housenumber,3 Rue de la Poste 66200 Latour-Bas-Elne,66094_0040_00003,G,3 RUE DE LA POSTE,
324901628,00028,32490162800028,O,2012-08-01,,,,2020-05-28T11:11:33,false,1,,12,,RUE,D'ARSILLAC,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.99A,NAFRev2,N,3.00513,42.605755,0.95,housenumber,12 Rue d’Arsillac 66200 Latour-Bas-Elne,66094_0002_00012,G,12 RUE D ARSILLAC,
324912161,00019,32491216100019,O,,,,,2019-11-14T14:00:52,true,1,,6,,RUE,DU COMMERCE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.001928,42.606414,0.95,housenumber,6 Rue du Commerce 66200 Latour-Bas-Elne,66094_0020_00006,G,6 RUE DU COMMERCE,
325101129,00014,32510112900014,O,1982-03-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
325236529,00013,32523652900013,O,,,,,2019-11-14T14:00:52,true,1,,2,,RUE,LAFAYETTE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.000823,42.604145,0.95,housenumber,2 Rue Lafayette 66200 Latour-Bas-Elne,66094_0030_00002,G,2 RUE LAFAYETTE,
326049061,00038,32604906100038,O,2011-05-01,,,,2022-03-01T19:35:35,false,3,,8,,RUE,LAFAYETTE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,43.22B,NAFRev2,N,3.000488,42.604238,0.95,housenumber,8 Rue Lafayette 66200 Latour-Bas-Elne,66094_0030_00008,G,8 RUE LAFAYETTE,
326507597,00036,32650759700036,O,1990-08-01,NN,,,2019-11-14T14:00:52,false,3,,11,,AV,D ELNE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2A,NAFRev1,N,2.999887,42.606616,0.81,housenumber,11 Avenue d’Elne 66200 Latour-Bas-Elne,66094_0025_00011,G,11 AVENUE D ELNE,
327090460,00038,32709046000038,O,1988-06-01,NN,,,2019-11-14T14:00:52,true,2,,2,,RUE,DES TAMARINS,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,,,,3.005018,42.60811,0.95,housenumber,2 Rue des Tamarins 66200 Latour-Bas-Elne,66094_0063_00002,G,2 RUE DES TAMARINS,
327135463,00047,32713546300047,O,2006-10-09,,,,2019-11-14T14:00:52,true,5,,3,,RUE,HYACINTHE BERDAGUER,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,61.20Z,NAFRev2,N,3.002248,42.608601,0.85,housenumber,3 Rue Hyacynthe Berdaguer 66200 Latour-Bas-Elne,66094_0100_00003,G,3 RUE HYACYNTHE BERDAGUER,
328240551,00049,32824055100049,O,2012-11-01,,,,2019-11-14T14:00:52,false,2,,6,,CHE,DELS HORTS,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,68.31Z,NAFRev2,N,3.000398,42.603199,0.84,housenumber,6 Chemin Dels Horts 66200 Latour-Bas-Elne,66094_0012_00006,G,6 CHEMIN DELS HORTS,
328392683,00012,32839268300012,O,1983-10-01,NN,,,2019-11-14T14:00:52,true,1,,4,,RUE,DU COMMERCE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,3.001928,42.606414,0.95,housenumber,4 Rue du Commerce 66200 Latour-Bas-Elne,66094_0020_00004,G,4 RUE DU COMMERCE,
328942719,00027,32894271900027,O,1988-07-01,NN,,,2019-11-14T14:00:52,true,5,,1,,RUE,DEL MOULI,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,2.99876,42.607411,0.95,housenumber,1 Rue Del Mouli 66200 Latour-Bas-Elne,66094_0031_00001,G,1 RUE DEL MOULI,
329023386,00066,32902338600066,O,2011-08-01,,,,2021-02-09T09:24:32,true,2,CAMPING CAR ROUSSILLON,16,,RTE,DE LA MER,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2013-09-30,A,CAMPING CARS ROUSSILLON,,,,77.11A,NAFRev2,N,3.003376,42.60493,0.73,housenumber,16 Avenue de la Mer 66200 Latour-Bas-Elne,66094_0033_00016,G,16 AVENUE DE LA MER,
329031595,00013,32903159500013,O,,,,,2019-11-14T14:00:52,true,1,,15,,AV,DU TECH,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.001471,42.602941,0.82,housenumber,15 Avenue du Tech 66200 Latour-Bas-Elne,66094_0014_00015,G,15 AVENUE DU TECH,
329303853,00017,32930385300017,O,1984-03-06,NN,,,2019-11-14T14:00:52,true,5,,,,,MAS DE THELEME,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,33.15Z,NAFRev2,O,3.002287,42.607201,0.4,street,Rue de l’Ancien Mas Blanc 66200 Latour-Bas-Elne,66094_0077,G,RUE DE L ANCIEN MAS BLANC,
329335996,00040,32933599600040,O,2009-05-18,,,,2019-11-14T14:00:52,false,4,LOT LES HAUTS DE SERRALONGUE,26,,RUE,DU GRENACHE,66200,LATOUR-BAS-ELNE,,,66094,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.21A,NAFRev2,N,2.998385,42.613572,0.96,housenumber,26 Rue du Grenache 66200 Latour-Bas-Elne,66094_0081_00026,G,26 RUE DU GRENACHE,