siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301804,00011,21630180400011,O,1983-03-01,11,2018,,2020-08-25T10:18:23,true,4,,1,,RUE,MARECHAL DE TURENNE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.302734,45.865285,0.95,housenumber,1 Rue Marechal de Turenne 63350 Joze,63180_0055_00001,G,1 RUE MARECHAL DE TURENNE,
216301804,00029,21630180400029,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,3,,,,RUE,MARECHAL DE TURENNE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.302166,45.863978,0.95,street,Rue Marechal de Turenne 63350 Joze,63180_0055,G,RUE MARECHAL DE TURENNE,
216301804,00037,21630180400037,O,1997-01-01,NN,,,2008-01-04T18:38:50,false,3,,,,PL,DE TURENNE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,3.302166,45.863978,0.81,street,Rue Marechal de Turenne 63350 Joze,63180_0055,G,RUE MARECHAL DE TURENNE,
216301804,00045,21630180400045,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.326725,45.888322,0.38,street,Impasse de la Battellerie 63350 Joze,63180_0083,D,IMPASSE DE LA BATTELLERIE,
216301804,00052,21630180400052,O,1997-01-01,NN,,,2012-03-19T10:02:04,false,4,MAIRIE,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2010-03-04,F,BUDGET POSTE,,,,84.11Z,NAFRev2,N,3.326725,45.888322,0.38,street,Impasse de la Battellerie 63350 Joze,63180_0083,D,IMPASSE DE LA BATTELLERIE,
256300187,00042,25630018700042,O,2018-11-14,11,2018,,2020-08-25T10:20:32,true,1,MAIRIE,38,,,LES FOURS A CHAUX,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,36.00Z,NAFRev2,O,3.286203,45.872584,0.95,housenumber,38 Les Fours à Chaux 63350 Joze,63180_b059_00038,G,38 LES FOURS A CHAUX,
266303429,00010,26630342900010,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.326725,45.888322,0.38,street,Impasse de la Battellerie 63350 Joze,63180_0083,D,IMPASSE DE LA BATTELLERIE,
266306000,00016,26630600000016,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303021,00014,27630302100014,O,,,,,,true,1,,,,,MAIRIE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.326725,45.888322,0.38,street,Impasse de la Battellerie 63350 Joze,63180_0083,G,IMPASSE DE LA BATTELLERIE,
276303526,00012,27630352600012,O,,,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296301385,00013,29630138500013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1C,NAF1993,N,3.309029,45.874363,0.35,street,Route de Vichy 63350 Joze,63180_0024,G,ROUTE DE VICHY,
296301393,00017,29630139300017,O,1983-08-10,NN,,,2008-01-04T19:07:27,true,3,,,,,HOTEL DE VILLE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.309029,45.874363,0.35,street,Route de Vichy 63350 Joze,63180_0024,G,ROUTE DE VICHY,
301506879,00016,30150687900016,O,,NN,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
301620159,00022,30162015900022,O,,,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
302920491,00016,30292049100016,O,,,,,,true,1,,,,,TISSONNIERES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.71,NAP,N,3.32405,45.889604,0.93,locality,Tissonnieres Nord 63350 Joze,63180_B105,G,TISSONNIERES NORD,
303615736,00079,30361573600079,O,1994-01-01,NN,,,2015-05-14T04:07:47,false,4,,,,,LES FOURS A CHAUX,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.286915,45.871547,0.95,street,Les Fours à Chaux 63350 Joze,63180_B059,G,LES FOURS A CHAUX,
305984031,00016,30598403100016,O,,NN,,,,true,1,,,,,TISSONNIERES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.32405,45.889604,0.93,locality,Tissonnieres Nord 63350 Joze,63180_B105,G,TISSONNIERES NORD,
306203365,00029,30620336500029,O,,,,,,true,1,,,,RTE,DE MARINGUES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,3.302166,45.863978,0.36,street,Rue Marechal de Turenne 63350 Joze,63180_0055,G,RUE MARECHAL DE TURENNE,
306232869,00017,30623286900017,O,,NN,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306233503,00037,30623350300037,O,1989-04-23,,,,,false,4,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
307561605,00014,30756160500014,O,1900-01-01,NN,,,2008-01-04T19:47:14,true,3,,,,,MAIRIE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.326725,45.888322,0.38,street,Impasse de la Battellerie 63350 Joze,63180_0083,G,IMPASSE DE LA BATTELLERIE,
308998665,00019,30899866500019,O,1977-01-01,NN,,,2008-11-07T00:23:41,true,3,,,,LD,CROIS DES RAMEAUX,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,3.300783,45.865908,0.79,street,Rue Croix des Rameaux 63350 Joze,63180_0146,G,RUE CROIX DES RAMEAUX,
310093125,00014,31009312500014,O,1974-01-01,NN,,,2009-06-27T03:52:23,true,5,,,,RTE,DE VICHY,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,3.309029,45.874363,0.81,street,Route de Vichy 63350 Joze,63180_0024,G,ROUTE DE VICHY,
310298914,00030,31029891400030,O,,NN,,,,true,1,,,,LD,TISSONNIERES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,3.32405,45.889604,0.93,locality,Tissonnieres Nord 63350 Joze,63180_B105,G,TISSONNIERES NORD,
311014369,00020,31101436900020,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.302969,45.864075,0.58,street,Rue de l’Eglise 63350 Joze,63180_0160,G,RUE DE L EGLISE,
314628785,00011,31462878500011,O,1978-01-01,NN,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315544866,00017,31554486600017,O,1979-01-01,NN,,,,true,3,,,,,LE COIN DE LA PLANCHE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.300351,45.86681,0.81,street,Impasse du Coin de la Planche 63350 Joze,63180_0004,G,IMPASSE DU COIN DE LA PLANCHE,
315692533,00013,31569253300013,O,1963-01-01,NN,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
316198100,00018,31619810000018,O,,NN,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
316519719,00017,31651971900017,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,3.302362,45.862993,0.95,street,Rue de la Poste 63350 Joze,63180_0061,G,RUE DE LA POSTE,
316519719,00025,31651971900025,O,1995-01-01,NN,,,2019-06-24T13:19:10,true,5,,,,RUE,DE LA GARE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,3.300489,45.868166,0.95,street,Rue de la Gare 63350 Joze,63180_0051,G,RUE DE LA GARE,
317486009,00028,31748600900028,O,1989-04-01,NN,,4520AB,2021-02-23T10:42:25,true,3,,,,RUE,DE LA GARE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.300489,45.868166,0.95,street,Rue de la Gare 63350 Joze,63180_0051,G,RUE DE LA GARE,
318380003,00018,31838000300018,O,,NN,,,,true,1,,,,,LE CHAMP,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,3.299025,45.863015,0.62,street,Rue du Champ 63350 Joze,63180_0042,G,RUE DU CHAMP,
318693264,00018,31869326400018,O,1980-01-01,NN,,,2006-10-27T01:00:50,true,3,,,,RUE,DE LA GARE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.300489,45.868166,0.95,street,Rue de la Gare 63350 Joze,63180_0051,G,RUE DE LA GARE,
318819497,00039,31881949700039,O,2010-01-15,,,,2015-10-28T08:38:39,true,1,,15,,RUE,DE LA MOUTADE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,86.23Z,NAFRev2,N,3.296712,45.860463,0.95,housenumber,15 Rue de la Moutade 63350 Joze,63180_0057_00015,G,15 RUE DE LA MOUTADE,
319694063,00052,31969406300052,O,2004-08-01,,,,2012-05-24T09:44:07,false,3,,,,,LE PONT DE JOZE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,55.1A,NAFRev1,O,3.299059,45.858164,0.55,street,Route de Clermont 63350 Joze,63180_0014,G,ROUTE DE CLERMONT,
320023203,00013,32002320300013,O,1980-04-01,NN,,,,true,4,,,,,TISSONNIERES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,3.32405,45.889604,0.93,locality,Tissonnieres Nord 63350 Joze,63180_B105,G,TISSONNIERES NORD,
321769697,00012,32176969700012,O,1981-07-01,NN,,,2021-07-02T04:04:21,true,5,,,,RUE,PRINCIPALE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,3.30192,45.858756,0.33,street,Rue de la Grole 63350 Joze,63180_0193,G,RUE DE LA GROLE,
324462209,00010,32446220900010,O,,NN,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
326721909,00017,32672190900017,O,1983-01-01,NN,,,2010-07-25T05:48:48,true,5,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326727807,00017,32672780700017,O,1983-03-04,NN,,,2010-08-09T15:24:41,false,4,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326727807,00025,32672780700025,O,2010-06-24,,,,2021-07-16T09:32:40,true,1,CHEZ MR GERARD GIRAUD,,,,LE BOURG,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,01.42Z,NAFRev2,N,3.299403,45.861841,0.94,street,Le Bourg 63350 Joze,63180_hy9s3y,G,LE BOURG,
327806741,00028,32780674100028,O,1983-07-05,NN,,,,false,3,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
328613773,00014,32861377300014,O,1900-01-01,NN,,,2011-04-28T00:24:14,false,2,,,,,CAVEAU DE JOZE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,3.302166,45.863978,0.52,street,Rue Marechal de Turenne 63350 Joze,63180_0055,G,RUE MARECHAL DE TURENNE,
328871272,00014,32887127200014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.302969,45.864075,0.95,street,Rue de l’Eglise 63350 Joze,63180_0160,G,RUE DE L EGLISE,
329293096,00015,32929309600015,O,,,,,,true,1,,,,RUE,DE LA GROSLES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,3.30192,45.858756,0.72,street,Rue de la Grole 63350 Joze,63180_0193,G,RUE DE LA GROLE,
329624597,00012,32962459700012,O,,NN,,,,true,1,,,,,LOURSSE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,3.312016,45.876225,0.68,locality,Champ de Lourse 63350 Joze,63180_B022,G,CHAMP DE LOURSE,
330682592,00010,33068259200010,O,1984-09-17,NN,,,,true,3,,,,RTE,NATIONALE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332597210,00019,33259721000019,O,1985-05-02,NN,,,2007-01-18T09:20:29,true,3,,,,RUE,DU BOUILLAT,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.303168,45.860637,0.95,street,Rue du Bouillat 63350 Joze,63180_0039,G,RUE DU BOUILLAT,
333138998,00013,33313899800013,O,1985-07-08,NN,,,,true,1,,,,RTE,DE CLERMONT,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,3.299059,45.858164,0.84,street,Route de Clermont 63350 Joze,63180_0014,G,ROUTE DE CLERMONT,
333429538,00015,33342953800015,O,1954-04-17,NN,,,2008-04-05T00:36:03,true,3,,,,RUE,DU PONT MAISON MARIGNIER,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333850717,00013,33385071700013,O,,,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
334209434,00029,33420943400029,O,1990-07-14,NN,,,2016-03-11T10:41:33,false,6,,,,RUE,DES FORGERONS,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,3.303086,45.862482,0.95,street,Rue des Forgerons 63350 Joze,63180_0165,G,RUE DES FORGERONS,
334209434,00037,33420943400037,O,2015-01-01,,,,2018-12-28T08:35:32,true,2,,14,,RUE,DE L EGLISE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,86.90E,NAFRev2,N,3.302813,45.864368,0.95,housenumber,14 Rue de l’Eglise 63350 Joze,63180_0160_00014,G,14 RUE DE L EGLISE,
334527413,00010,33452741300010,O,1986-01-01,NN,,,2018-04-06T03:42:29,true,5,,,,LD,NOYERS D'ARNAUD,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.292782,45.861318,0.93,street,Rue des Noyers d’Arnaud 63350 Joze,63180_0233,G,RUE DES NOYERS D ARNAUD,
335029286,00010,33502928600010,O,1983-09-01,NN,,,2016-06-20T08:23:01,true,4,,,,,LE VIEUX LOGIS,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,3.324601,45.888137,0.4,street,Rue du Vieux Port 63350 Joze,63180_0312,G,RUE DU VIEUX PORT,
338365612,00013,33836561200013,O,1987-01-01,NN,,,2008-01-05T19:30:38,true,3,,,,,LES COULEYRAS,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338780778,00050,33878077800050,O,1999-11-15,NN,,,2006-11-25T10:33:14,false,3,,,,RTE,DE CLERMONT,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.8K,NAFRev1,N,3.299059,45.858164,0.84,street,Route de Clermont 63350 Joze,63180_0014,G,ROUTE DE CLERMONT,
339315400,00038,33931540000038,O,1998-05-04,,,,2011-04-28T00:31:40,false,3,,,,RTE,DE CLERMONT FERRAND,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,45.2A,NAF1993,N,3.299059,45.858164,0.59,street,Route de Clermont 63350 Joze,63180_0014,G,ROUTE DE CLERMONT,
340441815,00099,34044181500099,O,2012-05-14,,,,2018-03-26T08:32:44,true,4,,11,,RUE,DE LA MOUTADE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,47.99B,NAFRev2,N,3.298586,45.859972,0.95,housenumber,11 Rue de la Moutade 63350 Joze,63180_0057_00011,G,11 RUE DE LA MOUTADE,
341127652,00012,34112765200012,O,,,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.03,NAP,N,,,0,,,,,,
341991610,00021,34199161000021,O,2001-08-28,NN,,,,false,4,,,,RUE,DU CREUX DU BUISSON,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,70.2A,NAF1993,N,3.295733,45.863887,0.95,street,Rue du Creux du Buisson 63350 Joze,63180_0155,G,RUE DU CREUX DU BUISSON,
342621000,00013,34262100000013,O,1987-11-01,NN,,,2012-12-07T11:30:42,true,5,LES BORDES,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.282316,45.850987,0.94,street,Les Bordes 63350 Joze,63180_orfe1f,D,LES BORDES,
342621000,00021,34262100000021,O,2006-05-20,NN,,,2014-06-14T03:43:18,false,3,,4,,RUE,MARECHAL DE TURENNE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,3.302627,45.865284,0.95,housenumber,4 Rue Marechal de Turenne 63350 Joze,63180_0055_00004,G,4 RUE MARECHAL DE TURENNE,
342621232,00012,34262123200012,O,1987-11-01,NN,,,2008-01-04T22:06:00,true,5,,,,,LES BORDES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.282316,45.850987,0.94,street,Les Bordes 63350 Joze,63180_orfe1f,G,LES BORDES,
342622503,00015,34262250300015,O,,NN,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342661782,00017,34266178200017,O,,,,,,true,1,,,,,LES MARTINES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.301224,45.869809,0.94,street,Les Martines 63350 Joze,63180_6su0pc,G,LES MARTINES,
343359022,00013,34335902200013,O,1987-01-01,NN,,,,true,4,,,,,LES FOURS A CHAUX,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.4A,NAF1993,N,3.286915,45.871547,0.95,street,Les Fours à Chaux 63350 Joze,63180_B059,G,LES FOURS A CHAUX,
343417994,00013,34341799400013,O,,,,,,true,1,,,,PL,DE LA LIBERTE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,3.303119,45.863391,0.84,street,Place de la Liberte 63350 Joze,63180_0199,G,PLACE DE LA LIBERTE,
344143862,00011,34414386200011,O,,NN,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
345336143,00010,34533614300010,O,1988-07-01,NN,,,,true,1,,,,RUE,DES BATELIERS,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,3.303831,45.860936,0.95,street,Rue des Bateliers 63350 Joze,63180_0036,G,RUE DES BATELIERS,
347834897,00014,34783489700014,O,1988-01-01,NN,,,2008-01-04T22:45:03,true,3,,,,CHE,DE LA MOUTADE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.29576,45.860458,0.79,street,Rue de la Moutade 63350 Joze,63180_0057,G,RUE DE LA MOUTADE,
347881013,00010,34788101300010,O,1988-07-01,NN,,,2012-03-08T09:28:51,false,3,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
348793936,00017,34879393600017,O,1988-12-01,NN,,,2011-02-07T20:19:55,true,4,,,,RUE,DU MARECHAL DE TURENNE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,10.13B,NAFRev2,N,3.302166,45.863978,0.83,street,Rue Marechal de Turenne 63350 Joze,63180_0055,G,RUE MARECHAL DE TURENNE,
348910456,00014,34891045600014,O,1988-11-01,NN,,,2017-05-04T05:56:53,false,4,,,,RUE,DE LA GROLE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.30192,45.858756,0.95,street,Rue de la Grole 63350 Joze,63180_0193,G,RUE DE LA GROLE,
348910456,00022,34891045600022,O,2006-12-31,01,2018,,2021-09-06T10:01:06,true,2,,,,RTE,DE SAINT LAURE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.301841,45.87273,0.85,street,Route de Saint-Laure 63350 Joze,63180_0280,G,ROUTE DE SAINT LAURE,
349214890,00015,34921489000015,O,,NN,,,,true,1,,,,RTE,DES FOURS A CHAUX,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,3.291252,45.869337,0.83,street,Rue des Fours a Chaux 63350 Joze,63180_0018,G,RUE DES FOURS A CHAUX,
349531863,00026,34953186300026,O,2011-01-01,NN,,,2021-02-23T11:02:23,true,2,,9,,RUE,DE LA GROLE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.32A,NAFRev2,N,3.303105,45.859029,0.95,housenumber,9 Rue de la Grole 63350 Joze,63180_0193_00009,G,9 RUE DE LA GROLE,
350354270,00018,35035427000018,O,1989-03-21,NN,,,2008-01-05T19:41:04,true,3,,,,RUE,DE L EGLISE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.302969,45.864075,0.95,street,Rue de l’Eglise 63350 Joze,63180_0160,G,RUE DE L EGLISE,
350694378,00018,35069437800018,O,1989-06-01,03,2018,3312ZB,2020-08-25T10:10:56,false,6,,,,,LES FOURS A CHAUX,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,33.12Z,NAFRev2,O,3.286915,45.871547,0.95,street,Les Fours à Chaux 63350 Joze,63180_B059,G,LES FOURS A CHAUX,
351804596,00028,35180459600028,O,2004-08-27,NN,,,2008-01-04T23:34:48,true,3,,2,,RUE,DES FORGERONS,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.302882,45.862676,0.95,housenumber,2 Rue des Forgerons 63350 Joze,63180_0165_00002,G,2 RUE DES FORGERONS,
353089436,00029,35308943600029,O,2001-08-28,NN,,,2006-10-28T00:01:53,true,3,,,,RUE,DU CREUX DU BUISSON,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.2C,NAFRev1,N,3.295733,45.863887,0.95,street,Rue du Creux du Buisson 63350 Joze,63180_0155,G,RUE DU CREUX DU BUISSON,
353532310,00029,35353231000029,O,2001-08-17,NN,,,2006-11-25T11:16:16,true,3,,,,RTE,DE CLERMONT,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2L,NAFRev1,N,3.299059,45.858164,0.84,street,Route de Clermont 63350 Joze,63180_0014,G,ROUTE DE CLERMONT,
353580111,00022,35358011100022,O,1991-05-15,NN,,,2019-06-24T13:07:13,true,3,,,,RTE,DU PONT,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.30236,45.860932,0.79,street,Route du Pont 63350 Joze,63180_0250,G,ROUTE DU PONT,
353604341,00019,35360434100019,O,1989-01-01,,,,,true,1,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000000,23015,35600000023015,O,2012-01-01,,,,2017-09-26T04:04:40,false,3,,9002,,RTE,DE CLERMONT,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.299059,45.858164,0.66,street,Route de Clermont 63350 Joze,63180_0014,G,ROUTE DE CLERMONT,
356000836,05507,35600083605507,O,1991-01-01,NN,,,2009-10-17T13:23:14,false,4,,,,RTE,DE CLERMONT,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.299059,45.858164,0.84,street,Route de Clermont 63350 Joze,63180_0014,G,ROUTE DE CLERMONT,
379251762,00025,37925176200025,O,1996-09-13,NN,,,2011-04-23T07:12:38,false,7,CROIX DE BESSAT,,,,TISSONNIERES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,08.12Z,NAFRev2,N,3.32405,45.889604,0.93,locality,Tissonnieres Nord 63350 Joze,63180_B105,G,TISSONNIERES NORD,
381087105,00031,38108710500031,O,2004-06-01,NN,,,2020-02-21T18:49:48,false,5,,,,LD,LES MARTINES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,93.29Z,NAFRev2,O,3.301224,45.869809,0.94,street,Les Martines 63350 Joze,63180_6su0pc,G,LES MARTINES,
381099480,00018,38109948000018,O,1991-02-05,NN,,,2021-07-28T09:54:49,false,4,,,,,,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381099480,00026,38109948000026,O,2021-02-18,,,,2021-07-28T09:54:49,true,1,,4,B,RUE,DU CREUX DU BUISSON,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,01.61Z,NAFRev2,N,3.295558,45.863626,0.87,housenumber,4bis Rue du Creux du Buisson 63350 Joze,63180_0155_00004_bis,G,4BIS RUE DU CREUX DU BUISSON,
382457828,00012,38245782800012,O,,,,,,true,1,,,,PL,DE LA LIBERTE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,55.3A,NAF1993,N,3.303119,45.863391,0.84,street,Place de la Liberte 63350 Joze,63180_0199,G,PLACE DE LA LIBERTE,
383317146,00058,38331714600058,O,2001-07-10,NN,,,2015-05-14T04:57:08,false,7,,,,,LE PONT,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2013-01-10,F,HOTEL RESTAURANT DU PONT,,,,55.10Z,NAFRev2,O,3.30236,45.860932,0.58,street,Route du Pont 63350 Joze,63180_0250,G,ROUTE DU PONT,
383319159,00018,38331915900018,O,1991-10-01,NN,,,2008-11-08T00:43:05,false,4,,,,RTE,NATIONALE,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,28.3C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384153128,00010,38415312800010,O,1992-01-01,NN,,,2008-01-04T22:34:35,true,4,,,,,LE CHAMP,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.299025,45.863015,0.62,street,Rue du Champ 63350 Joze,63180_0042,G,RUE DU CHAMP,
384268439,00013,38426843900013,O,1992-02-01,01,2018,3831ZB,2020-08-25T10:21:21,false,4,,,,RTE,DE VICHY,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,3.309029,45.874363,0.81,street,Route de Vichy 63350 Joze,63180_0024,G,ROUTE DE VICHY,
384268439,00039,38426843900039,O,2009-07-01,12,2018,3832ZB,2021-08-01T20:20:41,true,1,,,,,LIEUDIT LES BORDES,63350,JOZE,,,63180,,,,,,,,,,,,,,,,,,,2009-07-01,A,PROCAR,,,,38.32Z,NAFRev2,O,3.282316,45.850987,0.94,street,Les Bordes 63350 Joze,63180_orfe1f,G,LES BORDES,