siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702862,00019,21470286200019,O,1983-03-01,01,2019,,2021-10-27T08:08:36,true,4,,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214702862,00027,21470286200027,O,1996-12-25,NN,,,2018-08-27T15:13:20,false,3,MAIRIE,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.00338,44.237519,0.37,street,Rue de Loustallerie 47420 Sauméjan,47286_q6o4sh,D,RUE DE LOUSTALLERIE,
264703299,00018,26470329900018,O,1983-03-01,NN,,,2017-08-06T14:12:24,true,4,,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300742368,00016,30074236800016,O,1973-01-01,NN,,,2013-10-08T16:24:41,false,5,,,,,AU BOURG,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,-0.004108,44.237562,0.6,street,Le Bourg 47420 Sauméjan,47286_laxfx0,G,LE BOURG,
306652108,00011,30665210800011,O,,NN,,,,true,1,,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
309308088,00033,30930808800033,O,1987-01-12,NN,,,2006-10-27T00:21:47,true,3,,,,,AU BOURG,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,02.0B,NAFRev1,N,-0.004108,44.237562,0.6,street,Le Bourg 47420 Sauméjan,47286_laxfx0,G,LE BOURG,
319145975,00037,31914597500037,O,2003-11-06,NN,,4399CZ,2015-05-14T05:10:51,true,7,,,,,LA VIGNASSE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,4.6097037,44.8360973,0.89,poi.track,Chemin de la Vignasse Saint-Michel-de-Chabrillanoux,https://osm.org/way/556230804,G,,
327744777,00019,32774477700019,O,1983-07-01,NN,,,,true,4,,,,,MAIRIE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,91.3E,NAF1993,O,-0.00338,44.237519,0.37,street,Rue de Loustallerie 47420 Sauméjan,47286_q6o4sh,G,RUE DE LOUSTALLERIE,
332209972,00014,33220997200014,O,,NN,,,,true,1,,,,LD,MIQUEOU,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,02.20,NAP,N,0.010942,44.233813,0.33,street,Chemin du Biquet 47420 Sauméjan,47286_obkclo,G,CHEMIN DU BIQUET,
333970549,00015,33397054900015,O,1985-11-12,NN,,,2015-05-14T06:48:51,true,4,,,,LD,LES SILLOTS,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,0.002848,44.232931,0.39,street,Route de Houeillès 47420 Sauméjan,47286_s55kb6,G,ROUTE DE HOUEILLES,
341558260,00020,34155826000020,O,2012-03-30,,,,2012-04-23T09:09:01,true,1,,,,LD,DOMINGUE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,02.10Z,NAFRev2,N,0.002609,44.226727,0.93,street,Domingue 47420 Sauméjan,47286_7zra4p,G,DOMINGUE,
342139953,00018,34213995300018,O,1987-08-25,NN,,,2006-12-15T00:31:12,false,4,,,,,LEVIGNASSE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-1.1389192,44.0009355,0.71,poi.culvert,Ruisseau de Barzague (Buse) Lévignacq,https://osm.org/way/330100485,G,,
348001215,00071,34800121500071,O,2020-01-22,,,5610CQ,2021-06-02T19:32:23,true,2,LOTISSEMENT BERMINE RTE DE L'ARTIGUE,,,,LE BOURG,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2021-05-30,F,ROYAL EXPRESS,,,,56.10C,NAFRev2,N,-0.004108,44.237562,0.93,street,Le Bourg 47420 Sauméjan,47286_laxfx0,G,LE BOURG,
348214552,00070,34821455200070,O,2000-11-01,11,2019,,2021-10-27T08:38:32,false,3,,,,,LES SILLOTS,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.92Z,NAFRev2,O,0.002848,44.232931,0.39,street,Route de Houeillès 47420 Sauméjan,47286_s55kb6,G,ROUTE DE HOUEILLES,
349759399,00018,34975939900018,O,1989-02-20,NN,,,,false,3,,,,,BENINE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.4A,NAF1993,N,-0.006715,44.23762,0.65,street,Bernine 47420 Sauméjan,47286_10uwj5,G,BERNINE,
351775655,00035,35177565500035,O,2010-06-01,,,,2014-01-06T13:40:15,false,2,,,,,LIEU-DIT CAMPAGNE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,2.9574195,49.6462891,0.89,poi,(Pont) Campagne,https://osm.org/way/52332254,G,,
384795936,00010,38479593600010,O,1992-03-01,NN,,,2011-04-28T00:51:09,false,4,,,,LD,LE GRAND MICHEOU,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384795936,00028,38479593600028,O,2009-01-01,,,,2009-09-21T14:17:55,true,1,,,,LD,DULOR,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2009-01-01,A,DULOR,,,,01.50Z,NAFRev2,N,-0.024131,44.238894,0.9,street,Chemin de Dulor 47420 Sauméjan,47286_busavq,G,CHEMIN DE DULOR,
404231136,00023,40423113600023,O,2013-05-07,,,8121ZZ,2019-04-16T19:32:29,true,2,,,,,BERNINE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.29B,NAFRev2,N,-0.006715,44.23762,0.93,street,Bernine 47420 Sauméjan,47286_10uwj5,G,BERNINE,
404642969,00012,40464296900012,O,1993-01-01,NN,,,2006-05-23T13:52:22,false,3,LIMORENS,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411989700,00025,41198970000025,O,2004-07-01,NN,,,2009-06-27T08:32:31,false,4,LA VIGNASSE,,,RTE,DE LARTIGUE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.32A,NAFRev2,O,-0.005357,44.236861,0.82,street,Route de Lartigue 47420 Sauméjan,47286_6vt366,G,ROUTE DE LARTIGUE,
412765091,00019,41276509100019,O,1997-07-02,NN,,,2008-11-08T01:27:29,false,3,,,,,AU BOURG,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,N,-0.004108,44.237562,0.6,street,Le Bourg 47420 Sauméjan,47286_laxfx0,G,LE BOURG,
418286589,00035,41828658900035,O,2018-06-01,,,4332AA,2020-02-27T19:37:34,true,2,LE BOURG,,,,LOTISSEMENT DU BOURG,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,-0.004108,44.237562,0.33,street,Le Bourg 47420 Sauméjan,47286_laxfx0,G,LE BOURG,
422658864,00018,42265886400018,O,1998-01-01,NN,,,2016-01-12T00:20:56,true,3,,,,,LANDES DE LEOUGE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.011069,44.241431,0.39,street,Chemin de Léoutre 47420 Sauméjan,47286_rmjmgi,G,CHEMIN DE LEOUTRE,
422691006,00015,42269100600015,O,1998-01-01,NN,,,2018-11-13T16:04:12,true,4,,,,,LE BIQUET,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,02.10Z,NAFRev2,N,0.010942,44.233813,0.64,street,Chemin du Biquet 47420 Sauméjan,47286_obkclo,G,CHEMIN DU BIQUET,
425183506,00012,42518350600012,O,1992-01-01,NN,,,,true,4,,,,,LESTAGET,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,01.1A,NAFRev1,N,-0.031843,44.220676,0.93,street,Lestaget 47420 Sauméjan,47286_mx5407,G,LESTAGET,
429925126,00014,42992512600014,O,1979-01-01,NN,,,2020-11-27T17:45:45,true,4,,,,,LE DEYS,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,02.10Z,NAFRev2,N,-0.02675,44.231107,0.56,street,Chemin du Deys 47420 Sauméjan,47286_hjra3i,G,CHEMIN DU DEYS,
429938533,00016,42993853300016,O,1999-01-01,NN,,,2021-06-24T10:49:57,true,4,,,,,DULOR,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,02.10Z,NAFRev2,N,-0.024131,44.238894,0.9,street,Chemin de Dulor 47420 Sauméjan,47286_busavq,G,CHEMIN DE DULOR,
430546846,00014,43054684600014,O,1993-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,LANDES DE LEOUGE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.011069,44.241431,0.39,street,Chemin de Léoutre 47420 Sauméjan,47286_rmjmgi,G,CHEMIN DE LEOUTRE,
441076841,00010,44107684100010,O,2000-01-01,NN,,,2016-01-12T00:23:55,true,3,,,,LD,BERNINE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.006715,44.23762,0.93,street,Bernine 47420 Sauméjan,47286_10uwj5,G,BERNINE,
444030381,00040,44403038100040,O,2018-03-15,,,3109BA,2021-07-13T09:14:05,true,2,,,,,GRAND MICHEOU,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MATTHIEU TRIONE,47.59A,NAFRev2,N,,,0,,,,,,
452903255,00019,45290325500019,O,2004-01-01,NN,,,2016-01-12T00:25:17,true,3,,,,,LESTAGET,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.031843,44.220676,0.93,street,Lestaget 47420 Sauméjan,47286_mx5407,G,LESTAGET,
480216100,00010,48021610000010,O,2004-12-17,NN,,,2019-07-29T09:17:38,true,3,,,,LD,SEGOT,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.001237,44.233275,0.93,street,Segot 47420 Sauméjan,47286_hq6ajj,G,SEGOT,
508724523,00016,50872452300016,O,2007-01-01,,,,2016-01-12T00:28:06,true,1,,,,,BERNINEOU,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,-0.026347,44.230865,0.93,street,Bernineou 47420 Sauméjan,47286_rk8dk4,G,BERNINEOU,
509948089,00016,50994808900016,O,2009-01-13,01,2019,,2021-10-27T08:15:29,true,1,AU BOURG,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,47.81Z,NAFRev2,O,-0.004108,44.237562,0.6,street,Le Bourg 47420 Sauméjan,47286_laxfx0,D,LE BOURG,
511536708,00015,51153670800015,O,2009-04-01,,,,2009-04-01T20:38:48,true,1,LE BOURG,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,N,-0.004108,44.237562,0.93,street,Le Bourg 47420 Sauméjan,47286_laxfx0,D,LE BOURG,
514401785,00019,51440178500019,O,2007-06-14,,,,2009-08-24T17:17:00,true,1,,,,LD,DULOR,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2007-06-14,A,,,,,94.99Z,NAFRev2,N,-0.024131,44.238894,0.9,street,Chemin de Dulor 47420 Sauméjan,47286_busavq,G,CHEMIN DE DULOR,
520259722,00012,52025972200012,O,2010-02-09,,,,2010-02-16T03:56:53,true,1,,,,LD,LESPIET,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,02.10Z,NAFRev2,N,0.004807,44.236583,0.93,street,Lespiet 47420 Sauméjan,47286_m5lnxc,G,LESPIET,
523135770,00015,52313577000015,O,2010-04-01,,,,2010-06-16T12:31:31,true,1,,,,,BERNINE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.10Z,NAFRev2,N,-0.006715,44.23762,0.93,street,Bernine 47420 Sauméjan,47286_10uwj5,G,BERNINE,
533561866,00013,53356186600013,O,2011-07-09,,,,2016-01-28T13:55:53,true,3,,,,LD,LE PETIT PIN,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,NLEVENT,93.29Z,NAFRev2,N,-0.033962,44.240942,0.57,street,Chemin de Petit Lauribat 47420 Sauméjan,47286_ts9rye,G,CHEMIN DE PETIT LAURIBAT,
533567731,00013,53356773100013,O,2011-07-01,,,,2016-04-05T11:28:53,true,2,,,,LD,GACHIES,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2015-09-30,F,TRAITS EN FORETS,,,TRAITS EN FORETS,02.20Z,NAFRev2,N,,,0,,,,,,
539849471,00021,53984947100021,O,2013-10-01,,,,2021-02-23T16:02:34,true,1,,,,,SEGOT,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90D,NAFRev2,N,0.001237,44.233275,0.93,street,Segot 47420 Sauméjan,47286_hq6ajj,G,SEGOT,
775608482,00144,77560848200144,O,2002-08-04,,,,2006-11-03T00:59:47,false,3,,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2004-06-29,F,FOL 47,,,,91.3E,NAFRev1,N,,,0,,,,,,
775608482,00151,77560848200151,O,2004-01-01,11,2019,,2021-10-27T08:54:01,false,3,,,,,CENTRE DE VACANCES SAUMEJA,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.002848,44.232931,0.42,street,Route de Houeillès 47420 Sauméjan,47286_s55kb6,G,ROUTE DE HOUEILLES,
782804413,00048,78280441300048,O,2008-01-01,,,,2013-05-27T02:38:32,true,1,,,,,LESPIET,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.004807,44.236583,0.93,street,Lespiet 47420 Sauméjan,47286_m5lnxc,G,LESPIET,
788541142,00022,78854114200022,O,2018-05-01,,,,2021-12-31T04:07:26,false,2,,,,LD,PETIT SEGOT,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,86.90D,NAFRev2,N,-0.001912,44.235352,0.53,street,Allée du Segot 47420 Sauméjan,47286_0nbkmv,G,ALLEE DU SEGOT,
792296881,00016,79229688100016,O,2013-02-01,,,,2018-12-12T08:43:36,true,2,,,,,LIEU DIT SEGOT,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.19B,NAFRev2,N,0.001237,44.233275,0.93,street,Segot 47420 Sauméjan,47286_hq6ajj,G,SEGOT,
798300745,00014,79830074500014,O,2013-10-24,,,,2013-11-06T04:22:15,true,1,,,,,SEGOT,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,68.20B,NAFRev2,N,0.001237,44.233275,0.93,street,Segot 47420 Sauméjan,47286_hq6ajj,G,SEGOT,
818905929,00027,81890592900027,O,2021-03-01,,,,2021-03-11T15:20:22,true,1,DULOR,439,,RTE,DE LARTIGUE,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2021-03-01,A,LES BELLES VERTES,,,,01.28Z,NAFRev2,N,-0.005357,44.236861,0.67,street,Route de Lartigue 47420 Sauméjan,47286_6vt366,G,ROUTE DE LARTIGUE,
822078937,00015,82207893700015,O,2016-07-19,01,2019,,2021-10-27T09:27:54,true,2,,,,,LIEU-DIT LE PETIT PIN,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2017-03-19,A,,,,,90.02Z,NAFRev2,O,-0.033962,44.240942,0.57,street,Chemin de Petit Lauribat 47420 Sauméjan,47286_ts9rye,G,CHEMIN DE PETIT LAURIBAT,
897710695,00015,89771069500015,O,2021-01-28,,,8121ZZ,2021-04-01T07:21:55,true,1,,,,,LESCOUTHURES,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,81.21Z,NAFRev2,N,0.010256,44.23641,0.7,street,Chemin de Lescoutures 47420 Sauméjan,47286_h11qme,G,CHEMIN DE LESCOUTURES,
909794380,00024,90979438000024,O,2022-02-10,,,,2022-03-05T13:53:32,true,1,,,,LD,SEGOT,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,86.90D,NAFRev2,N,0.001237,44.233275,0.93,street,Segot 47420 Sauméjan,47286_hq6ajj,G,SEGOT,
985540327,00048,98554032700048,O,2009-01-01,,,,2016-01-12T00:32:16,true,1,,,,,MOUNET,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.025567,44.243075,0.93,street,Mounet 47420 Sauméjan,47286_y6tdpy,G,MOUNET,
987240462,00018,98724046200018,O,,NN,,,,true,1,,,,,,47420,SAUMEJAN,,,47286,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
